filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Blaylock,Chris,,,,113 Timbercrest Dr,,Ridgeland,MS,39157,,,-10.0,2020-07-26,,,,500020904,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,LUEDTKE,GREG,A,,,1674 COLUMBINE DRIVE,,TUPELO,MS,38801,TRUE TEMPER SPORTS INC,CONTROLLER,30.0,2020-07-15,37.5,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.745766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUEDTKE,GREG,A,,,1674 COLUMBINE DRIVE,,TUPELO,MS,38801,TRUE TEMPER SPORTS INC,CONTROLLER,42.0,2020-07-29,79.5,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.745767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,CARRIE,,,,5304 SOUTH STREET,,OCEAN SPRINGS,MS,39564,RETIRED,RETIRED,50.0,2020-07-03,53.94,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.797711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,CARRIE,,,,5304 SOUTH STREET,,OCEAN SPRINGS,MS,39564,RETIRED,RETIRED,50.0,2020-07-04,103.94,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.797712,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGEE,DARLENE,,,,40590 HWY 63N,,RICHTON,MS,39476,RETIRED,RETIRED,40.0,2020-07-30,174.5,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.752037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGEE,DARLENE,,,,40590 HWY 63N,,RICHTON,MS,39476,RETIRED,RETIRED,40.0,2020-07-30,214.5,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.752038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGIN,LISA,,,,831 WEST DEERFIELD DRIVE,,CANTON,MS,39046,CANTON DISCOUNT DRUGS,PHARMACIST,250.0,2020-07-29,250.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.725772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,GARY,,,,8950 OAKWOOD LN,,OLIVE BRANCH,MS,38654,SELF-EMPLOYED,MEDICARE SUPPLEMENT SALES,2800.0,2020-07-23,2800.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.873639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ALLEN,","SUSAN,",,,,3079 PEARLIE DR NW,,BROOKHAVEN,MS,39601,RETIRED,RETIRED,250.0,2020-07-02,250.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.876704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,BOBBY,,,,1501 SEATON ROAD,,RAYMOND,MS,39154,RETIRED,RETIRED,50.0,2020-07-04,125.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.751037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,PAULA,,,,4566 ALEXANDER RD,,OLIVE BRANCH,MS,38654,TRADESHIFT,CSM,45.0,2020-07-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.765176,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLMON,GEORGE,W,,,7342 SUNSTONE DR,,OLIVE BRANCH,MS,38654,RETIRED,RETIRED,420.0,2020-07-29,2002.35,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.871362,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ALMOND,",JOHN,H,,,1142 STOKES RD,,CANTON,MS,39046,SELF,EQUIPMENT OPERATOR,250.0,2020-07-10,250.0,,,SA17A.895378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVARADO,CYNTHIA,,,,7824 HIGHWAY 51 S,,HERNANDO,MS,38632,RETIRED,RETIRED,25.0,2020-07-07,25.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.739894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMANN,STEPHEN,T,,,2676 MARIGOLD CV,,TUPELO,MS,38801,DIGESTIVE HEALTH,PHYSICIAN,45.0,2020-07-20,76.5,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.701311,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,H,R,,,55 JOEL PATTERSON LN,,COLUMBIA,MS,39429,RETIRED,RETIRED,42.0,2020-07-04,42.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.721700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,H,R,,,55 JOEL PATTERSON LN,,COLUMBIA,MS,39429,RETIRED,RETIRED,30.0,2020-07-21,72.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.721701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,H,R,,,55 JOEL PATTERSON LN,,COLUMBIA,MS,39429,RETIRED,RETIRED,25.0,2020-07-31,97.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.721702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JESSIE,,,,103 SUNSET AVE,,VICKSBURG,MS,39180,RETIRED,RETIRED,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.698560,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JESSIE,,,,103 SUNSET AVE,,VICKSBURG,MS,39180,RETIRED,RETIRED,50.0,2020-07-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.698561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRY,JACK,,,,10613 HIGHWAY 603,,BAY SAINT LOUIS,MS,39520,JACKS FIRESTONE,OWNER,56.0,2020-07-29,67.9,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.833642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRY,JACK,,,,10613 HIGHWAY 603,,BAY SAINT LOUIS,MS,39520,JACKS FIRESTONE,OWNER,56.0,2020-07-31,123.9,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.833643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGELINE,JENNY,H,,,PO BOX 2044,,WOODVILLE,MS,39669,ROSEMONT PLANTATION,ASSISTANT TO OWNER,42.0,2020-07-04,120.75,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.798045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGELINE,JENNY,H,,,PO BOX 2044,,WOODVILLE,MS,39669,ROSEMONT PLANTATION,ASSISTANT TO OWNER,42.0,2020-07-09,162.75,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.798046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMOUR,MIKE,,,,2508 SAVERY DR,,TUPELO,MS,38804,STATE OF MS,ECONOMIC DEVELOPMENT,100.0,2020-07-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.829896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"AUSTIN,",JOE,,,,100 MAXWELL DRIVE,,VICKSBURG,MS,39180,ENTREPRENEUR,ENTREPRENEUR,371.25,2020-07-30,371.25,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.877308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYCOCK,BROOKS,,,III,103 DEVON PT,,MADISON,MS,39110,RETIRED,RETIRED,42.0,2020-07-25,42.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.692861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BABIN,DOROTHY,,,,374 D K MANSFIELD RD,,PINOLA,MS,39149,RETIRED,RETIRED,50.0,2020-07-31,125.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.802518,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACUOM,KERMIT,,,,220 PIERCE RD,,COLUMBUS,MS,39702,WESSON MANAGEMENT,SERVICE TECH,25.0,2020-07-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.793854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"BAILEY,",KEVIN,,,,8843 TRAVIS DRIVE,,OLIVE BRANCH,MS,38654,MARCOS PIZZA,DELIVERY DRIVER,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.879869,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,RODNEY,,,,6258 ROBERTSON GIN ROAD,,HERNANDO,MS,38632,RETIRED,RETIRED,25.0,2020-07-04,43.75,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.699278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALL,EUNICE,,,,4360 GREENS CROSSING ROAD,,RIDGELAND,MS,39157,RETIRED,RETIRED,100.0,2020-07-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.713771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALL,EUNICE,,,,4360 GREENS CROSSING ROAD,,RIDGELAND,MS,39157,RETIRED,RETIRED,100.0,2020-07-04,200.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.713772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLARD,BRENT,,,,2029 SILVER LN,,MADISON,MS,39110,SELF-EMPLOYED,CPA,96.0,2020-07-31,96.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.773981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLARD,TERRY,,,,1073 HIGHWAY 98 E,,MCCOMB,MS,39648,FIRST UPC OF MCCOMB,PASTOR,50.0,2020-07-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.712568,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARAN,SUSAN,,,,20187 GORDON STREET,,SAUCIER,MS,39574,RETIRED,RETIRED,35.0,2020-07-24,46.25,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.737915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNETT,ROY,CECIL,,,63 LOWER MEADVILLE DR SW,,BROOKHAVEN,MS,39601,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,40.0,2020-07-31,113.25,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.687742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTLETT,MARK,,,,4700 JESSICA DR,,SOUTHAVEN,MS,38672,FEDEX,PILOT,50.0,2020-07-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.718772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASKIN,DIAN,H,,,665 TRICKHAMBRIDGE ROAD,,BRANDON,MS,39042,RETIRED,RETIRED,3.0,2020-07-19,16.12,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.798365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BATES,BOBBIE,,,,8080 LOOXAHOMA TYRO RD,,SENATOBIA,MS,38668,ST JUDERENS RESEARCH HOSPITAL,ICU RN,25.0,2020-07-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.731488,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUDRY,RICHARD,,,,1460 BEACH BLVD,,BILOXI,MS,39530,SELF-EMPLOYED,LAND DEVELOPER,250.0,2020-07-28,250.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.725751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEENE,LOUIS,,,,347 RIDGECREST DR,,STARKVILLE,MS,39759,RETIRED,RETIRED,28.0,2020-07-30,108.95,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.721914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELESKY,THOMAS,,,,13084 WOODBRIDGE CT,,GULFPORT,MS,39503,RETIRED,RETIRED,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.837484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELLON,RANDY,L,,,9241 EDGEWATER BLVD,,OCEAN SPRINGS,MS,39564,RETIRED,RETIRED,42.0,2020-07-04,75.75,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.770868,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEKE,JILL,,,,2459 MEADOWBROOK RD,,JACKSON,MS,39211,PILEUM,SELF-EMPLOYED,100.0,2020-07-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.822285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENTON,ANN,RODGERS,,,200 WHISPERING PINES BLVD,,HATTIESBURG,MS,39401,RETIRED,RETIRED,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.869609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERRY,DANNY,MARCUS,,,130 CHANNING CIRCLE,,CANTON,MS,39046,HOSPICE MINISTRIES,CHAPLAIN,25.0,2020-07-01,43.75,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.699277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERTSCHLER,B,,,,1940 SHEFFIELD DR,,JACKSON,MS,39211,INFORMATION REQUESTED PER BEST EFFORTS,STAFF,35.0,2020-07-11,35.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.692859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BESSELIEVRE,KIM,,,,106 WINDRUSH DRIVE,,RIDGELAND,MS,39157,RETIRED,RETIRED,100.0,2020-07-17,131.5,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.779071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BESSELIEVRE,KIM,,,,106 WINDRUSH DRIVE,,RIDGELAND,MS,39157,RETIRED,RETIRED,100.0,2020-07-21,231.5,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.779072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BETZING,JAMES,,,,372 HILLSDALE DR,,TUPELO,MS,38804,AMERIPRIDE,ROUTE MAN,10.0,2020-07-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.790721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BETZING,JAMES,,,,372 HILLSDALE DR,,TUPELO,MS,38804,AMERIPRIDE,ROUTE MAN,10.0,2020-07-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.790722,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BETZING,JAMES,,,,372 HILLSDALE DR,,TUPELO,MS,38804,AMERIPRIDE,ROUTE MAN,10.0,2020-07-09,30.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.790723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BETZING,JAMES,,,,372 HILLSDALE DR,,TUPELO,MS,38804,AMERIPRIDE,ROUTE MAN,8.0,2020-07-30,39.7,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.790724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEZET,WILDA,,,,30 DRY CREEK TRL SW,,BOGUE CHITTO,MS,39629,RETIRED,RETIRED,42.0,2020-07-17,42.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.853688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BIAHOP,KIM,,,,PO BOX 1183,,SOUTHAVEN,MS,38671,RETIRED,RETIRED,100.0,2020-07-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.761443,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLACK,DORIS,,,,1209 WASHINGTON AVE,,PASCAGOULA,MS,39567,RETIRED,RETIRED,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.761407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLACK,DORIS,,,,1209 WASHINGTON AVE,,PASCAGOULA,MS,39567,RETIRED,RETIRED,100.0,2020-07-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.761408,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLACK,GLENDA,LOUISE,,,1690 HIGHWAY 413,,FRENCH CAMP,MS,39745,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,150.0,2020-07-21,150.0,,,SA17A.704319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLACKBURN,ESTES,M.,,JR,219 GREENFIELD PL,,BRANDON,MS,00000,RETIRED,RETIRED,50.0,2020-07-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.830552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLACKLEDGE,PATRICIA,,,,75 HIGHWAY 28 W,,LAUREL,MS,39443,RETIRED,RETIRED,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.833167,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAKESLEE,H,E,,,62 52ND ST,,GULFPORT,MS,39507,RETIRED,RETIRED,2800.0,2020-07-09,2800.0,,,SA17A.881993,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BORNE,EDDIE,,,,304 PERMENTER ROAD,,CARTHAGE,MS,39051,TCS,SALES,400.0,2020-07-31,400.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.811286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOUCHARD,CARRIE,,,,S 40TH AVE,,HATTIESBURG,MS,39402,CORNETT GROUP,INSURANCE,250.0,2020-07-22,250.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.858541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOUCHARD,CARRIE,,,,S 40TH AVE,,HATTIESBURG,MS,39402,CORNETT GROUP,INSURANCE,250.0,2020-07-26,500.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.858542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOUTWELL,ALTON,,,,226 OZONA RD,,CARRIERE,MS,39426,RETIRED,RETIRED,50.0,2020-07-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.738272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWDEN,GRACE,,,,5740 COLEMAN RD,,OLIVE BRANCH,MS,38654,RETIRED,RETIRED,10.0,2020-07-23,10.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.773578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWEN,FAYE,,,,1120 WEST DOGWOOD AVE,,RICHTON,MS,39476,SE PETROLEUM,CO OWNER,25.0,2020-07-29,140.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.753430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWEN,MADISON,,,,602 TYLER AVE,,OXFORD,MS,38655,RETIRED,RETIRED,25.0,2020-07-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.853736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWEN,MADISON,,,,602 TYLER AVE,,OXFORD,MS,38655,RETIRED,RETIRED,10.0,2020-07-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.853737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWEN,MADISON,,,,602 TYLER AVE,,OXFORD,MS,38655,RETIRED,RETIRED,100.0,2020-07-10,135.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.853738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWEN,MADISON,,,,602 TYLER AVE,,OXFORD,MS,38655,RETIRED,RETIRED,20.0,2020-07-17,155.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.853739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYETT,MIKE,,,,291 LONGMEADOW DR,,RIDGELAND,MS,39157,SELF-EMPLOYED,CABINETMAKER,35.0,2020-07-06,35.0,,,SA17A.854725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOZEMAN,NEAL,,,,PO BOX 3426,,BROOKHAVEN,MS,39603,SELF-EMPLOYED,BUSINESSMAN,100.0,2020-07-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.811272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRABSTON,WILLIAM,,,,549 HARPER LN,,BENTON,MS,39039,RETIRED,RETIRED,35.0,2020-07-08,35.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.766323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRATCHER,LADD,,,,6045 RIDGEWOOD ROAD,,JACKSON,MS,39211,SELF-EMPLOYED,INSURANCE,45.0,2020-07-19,76.5,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.830834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREWER,CHARLES,,,,279 AZALEA CT,,BRANDON,MS,39047,RETIRED,RETIRED,100.0,2020-07-15,115.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.725770,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREWER,LEO,,,,124 PEA RIDGE RD,,PICAYUNE,MS,39466,RETIRED,RETIRED,20.0,2020-07-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.708277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREWER,LEO,,,,124 PEA RIDGE RD,,PICAYUNE,MS,39466,RETIRED,RETIRED,10.0,2020-07-23,30.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.708278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDGE,SHAUN,,,,135 TERRY LN,,FLORENCE,MS,39073,DESICCARE INC,SHIPPING/RECEIVING SUPERVISOR,42.0,2020-07-11,42.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.699276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDGES,DAVID,,,,209 STONE CREEK DRIVE,,MADISON,MS,39110,W P BRIDGES,REAL ESTATE BROKER,48.0,2020-07-29,95.7,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.720386,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDGES,GEORGE,,,,148 SELLERS COOLEY DR,,LAUREL,MS,39443,RETIRED,RETIRED,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.825278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDGES,GEORGE,,,,148 SELLERS COOLEY DR,,LAUREL,MS,39443,RETIRED,RETIRED,100.0,2020-07-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.825279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDGES,SONYA,,,,142 ELM DR,,COLUMBUS,MS,39701,EMCC,DIRECTOR,250.0,2020-07-14,250.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.725745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIERE,ANTOINETTE,,,,8812 MALINO PL,,DIAMONDHEAD,MS,39525,INSPERITY,HCM SENIOR PAYROLL SPECIALIST,100.0,2020-07-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.761417,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROCK,SUZI,,,,1105 BAY VISTA,,BRANDON,MS,39047,RETIRED,RETIRED,1.5,2020-07-18,241.5,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.768087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRODERICK,ANGELA,,,,177 TAYLOR RAY LN,,COLUMBUS,MS,39705,RETIRED,RETIRED,42.0,2020-07-06,42.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.756292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROKAW,ROGER,,,,245 VENETIAN GDNS,,GULFPORT,MS,39507,RETIRED,RETIRED,50.0,2020-07-01,237.5,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.713767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,BESSIE,MAY,,,1455 EAST ST,,MENDENHALL,MS,39114,RETIRED,RETIRED,80.0,2020-07-31,342.5,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.784683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,MICHELLE,,,,8468 HWY 45N,,MERIDIAN,MS,39305,SALON 39,HAIR STYLIST,25.0,2020-07-11,28.75,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.738609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"BRUMFIELD,",GEORGE,,,,3625 PERRYMAN RD,,OCEAN SPRINGS,MS,39564,SELF-EMPLOYED,RENTALS,500.0,2020-07-30,500.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.875607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUCHANAN,KIMBERLY,,,,5380 PEPPERMILL DR,,SOUTHAVEN,MS,38671,SCS,TEACHER,20.0,2020-07-25,20.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.689187,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUCKLIN,TINA,LOUISE,,,2231 ANDERSON RD,,EDWARDS,MS,39066,BRANDON,SALES,25.0,2020-07-04,223.75,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.827540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUFFINTON,GUY,,,,947 PINEHILL CIR,,CARTHAGE,MS,39051,RETIRED,RETIRED,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.842854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BULLARD,RICK,,,,372 NELSON SPUR RD,,POPE,MS,38658,RETIRED,RETIRED,500.0,2020-07-31,500.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.862257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BULLARD,RICK,,,,372 NELSON SPUR RD,,POPE,MS,38658,RETIRED,RETIRED,500.0,2020-07-31,1000.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.862258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BULLEN,LAMAR,,,,PO BOX 393,,NATCHEZ,MS,39121,ENTREPRENEUR,ENTREPRENEUR,250.0,2020-07-10,306.15,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.861116,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURGE,JOHN,,,,PO BOX 13567,,JACKSON,MS,39236,SELF-EMPLOYED,GENERAL CONTRACTOR,42.0,2020-07-17,42.0,,,SA17A.734122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURGE,JOHN,,,,PO BOX 13567,,JACKSON,MS,39236,SELF-EMPLOYED,GENERAL CONTRACTOR,37.5,2020-07-26,143.24,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.734123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURGE,JOHN,,,,PO BOX 13567,,JACKSON,MS,39236,SELF-EMPLOYED,GENERAL CONTRACTOR,37.5,2020-07-26,180.74,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.734125,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURGE,JOHN,,,,PO BOX 13567,,JACKSON,MS,39236,SELF-EMPLOYED,GENERAL CONTRACTOR,42.0,2020-07-27,222.74,,,SA17A.734124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURKE,REOLA,,,,PO BOX 151,,CLEVELAND,MS,38732,RETIRED,RETIRED,100.0,2020-07-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.811290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNS,BEN,,,,1519 W QUITMAN ST,,IUKA,MS,38852,BURNSINC,PHARMACIST,500.0,2020-07-04,500.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.870735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURRELL,GARY,,,,1195 BOBWHITE DR,,STARKVILLE,MS,39759,RETIRED,RETIRED,35.0,2020-07-20,35.0,,,SA17A.692854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."