filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Fischer,Rick,,,,2000 Pennsylvania Ave NW,Ste 6000,Washington,DC,20006,"Morrison & Foerster, LLP",Attorney,2800.0,2019-03-05,2800.0,,,813870,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Quamen,Frank,,,,770 P St NW,Apt 724,Washington,DC,20001,US Department Of The Interior,Wildlife Biologist,250.0,2019-03-05,250.0,,,815180,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Hlinko,John,,,,1552 33Rd St NW,,Washington,DC,20007,Self/Leftaction,Consultant,1831.0,2019-03-04,1831.0,,* Earmarked Contribution: See Below,814711,814711E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Charles,Daniel,,,,3318 7Th St NE,,Washington,DC,20017,Self,Consultant,500.0,2019-03-11,500.0,,* Earmarked Contribution: See Below,817231,817231E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rydstrom,Jessica,,,,2106 34Th St SE,,Washington,DC,20020,Williams & Connolly LLP,Attorney,2800.0,2019-03-04,2800.0,,,813641,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Stevenson,David,,,,608 E St NE,,Washington,DC,20002,Amplify,Executive,250.0,2019-03-04,250.0,,* Earmarked Contribution: See Below,814441,814441E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Kaufmann,Steven,M.,,,2930 Upton St NW,,Washington,DC,20008,Morrison & Foerster,Attorney,2800.0,2019-03-05,2800.0,,,813851,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Salazar,Ken,,,,1849 C St NW,,Washington,DC,20240,Wilmehale,Attorny,1000.0,2019-03-08,1000.0,,* Earmarked Contribution: See Below,817003,817003E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Charles,Daniel,,,,3318 7Th St NE,,Washington,DC,20017,Self,Consultant,500.0,2019-03-21,1000.0,,* Earmarked Contribution: See Below,818113,818113E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Walker,Willy,M,,,3601 Newark St NW,,Washington,DC,20016,Walker & Dunlop,Banker,2800.0,2019-03-04,2800.0,,,813613,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Aluise,Timothy,,,,4300 Warren St NW,,Washington,DC,20016,Hessel Aluise And Neun Pc,Attorney,250.0,2019-03-30,250.0,,* Earmarked Contribution: See Below,820494,820494E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Hart,David,,,,4610 47Th St NW,,Washington,DC,20016,Gmu,Professor,250.0,2019-03-10,250.0,,* Earmarked Contribution: See Below,817115,817115E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Sorenson,Daniel,,,,1212 4Th St SE,Apt 426,Washington,DC,20003,Hickenlooper 2020,Finance,25.0,2019-03-04,25.0,,,813615,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Levin,Lon,,,,3007 Oregon Knolls Dr NW,,Washington,DC,20015,Geoshare,President And Ceo,2800.0,2019-03-05,2800.0,,* Earmarked Contribution: See Below,815825,815825E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Nixon,Robert,,,,3033 N St NW,,Washington,DC,20007,Harvard University,Student,250.0,2019-03-05,250.0,,,813846,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Sawhill,Isabel,,,,2813 Olive St NW,,Washington,DC,20007,Brookings,Economist,2800.0,2019-03-29,2800.0,,,818986,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Kramer,Daniel,,,,2420 14Th St NW,Apt 716,Washington,DC,20009,CH Management Corp.,Producer,500.0,2019-03-04,500.0,,* Earmarked Contribution: See Below,814037,814037E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Patel,Roshan,,,,1401 H St NW,Ste 875,Washington,DC,20005,50 State Llc,Partner,1000.0,2019-03-07,1000.0,,* Earmarked Contribution: See Below,816537,816537E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Sorenson,Daniel,,,,1212 4Th St SE,Apt 426,Washington,DC,20003,Hickenlooper 2020,Finance,210.28,2019-03-27,240.28,,,821357,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Feldman,Alexa,,,,60 L St NE,Apt 710,Washington,DC,20002,AJF Strategies,Founder,250.0,2019-03-05,250.0,,,815167,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Helfer,Michael,,,,3410 N St NW,,Washington,DC,20007,Retired,Retired,1000.0,2019-03-26,1000.0,,,818908,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Taylor,Gordon,,,,5049 Cathedral Ave NW,,Washington,DC,20016,Ogilvy Government Relations,Lobbyist,2800.0,2019-03-05,2800.0,,,813869,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Sorenson,Daniel,,,,1212 4Th St SE,Apt 426,Washington,DC,20003,Hickenlooper 2020,Finance,5.0,2019-03-05,30.0,,,814579,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Maxwell,David,,,,3525 Springland Ln NW,,Washington,DC,20008,Not Employed,Not Employed,1000.0,2019-03-15,1000.0,,,817199,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Andrean,Jason,,,,2750 14Th St NW,,Washington,DC,20009,Capital One,Commercial Banker,250.0,2019-03-31,500.0,,* Earmarked Contribution: See Below,1692946,1692946E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Anzalone,Jono,,,,3 Pomander Walk NW,,Washington,DC,20007,Airbnb,Global Disaster Relief,5.0,2019-03-31,215.0,,* Earmarked Contribution: See Below,1692118,1692118E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bennett,Michael,,,,2017 Belmont Rd NW,,Washington,DC,20009,World Bank,Finance,25.0,2019-03-31,307.73,,* Earmarked Contribution: See Below,1690733,1690733E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Charles,Evens,,,,PO Box 40757,,Washington,DC,20016,Frontier Development & Hospitality Gro,President & CEO,500.0,2019-03-31,500.0,,,1706354,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Compton,Ruth,,,,1901 Kalorama Rd NW,Apt 3,Washington,DC,20009,Arlington County,Librarian,250.0,2019-03-31,1500.0,,* Earmarked Contribution: See Below,1698303,1698303E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dewar,Alexander,,,,3001 Veazey Ter NW,Apt 621,Washington,DC,20008,Boston Consulting Group,Management Consultant,250.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1687986,1687986E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Getchell,John,,,,946 14Th St SE,,Washington,DC,20003,Plynty LLC,Financial Services Executive,5.0,2019-03-31,244.09,,* Earmarked Contribution: See Below,1697890,1697890E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Getchell,John,,,,946 14Th St SE,,Washington,DC,20003,Plynty LLC,Financial Services Executive,25.0,2019-03-31,244.09,,* Earmarked Contribution: See Below,1697920,1697920E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dutton,Michael,,,,700 7Th St SW,Apt 534,Washington,DC,20024,The Executive Leadership Council,PR Manager,25.0,2019-03-31,300.0,,* Earmarked Contribution: See Below,1698221,1698221E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fischer Fox,Lynn,,,,1227 Euclid St NW,,Washington,DC,20009,Arnold & Porter,Attorney,500.0,2019-03-31,500.0,,* Earmarked Contribution: See Below,1693905,1693905E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Glassman,Amy,,,,4408 Butterworth Pl NW,,Washington,DC,20016,Ballard Spahr,Attorney,500.0,2019-03-31,500.0,,* Earmarked Contribution: See Below,1690659,1690659E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hughley,Alisa,,,,450 K St NW,,Washington,DC,20001,"EnBloom Media, LLC",Founder And Principal Consultant,15.0,2019-03-31,1575.0,,* Earmarked Contribution: See Below,1694952,1694952E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Minoli,Kevin,,,,1725 T St NW,Apt 2,Washington,DC,20009,Alston & Bird,Attorney,100.0,2019-03-31,1051.58,,* Earmarked Contribution: See Below,1698037,1698037E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Minoli,Kevin,,,,1725 T St NW,Apt 2,Washington,DC,20009,Alston & Bird,Attorney,145.79,2019-03-31,1051.58,,,1713528,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mancini,Philip,,,,1801 16Th St NW,Apt 407,Washington,DC,20009,DCHR,Human Resources,25.0,2019-03-31,300.0,,* Earmarked Contribution: See Below,1695345,1695345E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McGinnis,Patricia,,,,4827 V St NW,,Washington,DC,20007,George Washington University,Professor,500.0,2019-03-31,500.0,,* Earmarked Contribution: See Below,1698432,1698432E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Robinson,Jill,,,,2123 California St NW,,Washington,DC,20008,Self-Employed,Health Educator,250.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1698532,1698532E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sayles,Julia,,,,560 N St SW,Apt N705,Washington,DC,20024,N/A,Retired,25.0,2019-03-31,375.0,,* Earmarked Contribution: See Below,1694804,1694804E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Session,Warner,,,,1200 New Hampshire Ave NW,Ste 600,Washington,DC,20036,Session Law Firm,Attorney,500.0,2019-03-31,500.0,,,1706461,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Niyogi,Nivedita,,,,4301 Military Rd NW,Apt 504,Washington,DC,20015,Pearson,SVP Corporate Affairs & Global Media,25.0,2019-03-31,683.33,,* Earmarked Contribution: See Below,1689273,1689273E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,O'Malley,Margaret,,,,825 10Th St NW,,Washington,DC,20001,US,Attorney,25.0,2019-03-31,225.83,,* Earmarked Contribution: See Below,1689717,1689717E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Otey,John,Andrew,,,409 E St SE,Apt 301,Washington,DC,20003,AKQA,Associate Tech Director,25.0,2019-03-31,1460.0,,* Earmarked Contribution: See Below,1692571,1692571E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pensky,Carol,,,,4821 W St NW,,Washington,DC,20007,N/A,Retired,250.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1696852,1696852E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Poydras,Monique,Lebeach,,,63 Randolph Pl NW,,Washington,DC,20001,"Cornerstone Concilium, Inc.",Vice President,19.08,2019-03-31,494.08,,,1688660,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wilson,Tim,,,,1011 M St NW,Unit 510,Washington,DC,20001,White & Case LLP,Attorney,100.0,2019-03-30,325.0,,* Earmarked Contribution: See Below,1685692,1685692E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ammerman,Zachary,,,,2237 40Th Pl NW,,Washington,DC,20007,N/A,Retired,6.0,2019-03-29,260.16,,* Earmarked Contribution: See Below,1679890,1679890E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rehm,Dawn,,,,513 F St NE,,Washington,DC,20002,N/A,Retired,100.0,2019-03-31,300.0,,* Earmarked Contribution: See Below,1692121,1692121E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Walters,Reyna,,,,1829 California St NW,Apt 22,Washington,DC,20009,Government,Attorney,250.0,2019-03-31,283.33,,* Earmarked Contribution: See Below,1698779,1698779E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gains-Jernigan,April,,,,7003 9Th St NW,,Washington,DC,20012,Self-Employed,Designer,1000.0,2019-03-29,1000.0,,,1682476,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnson,Leighton,,,,1305 R St NW,,Washington,DC,20009,Booz Allen,Software Engineers,1500.0,2019-03-29,1500.0,,* Earmarked Contribution: See Below,1680549,1680549E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kranz,Sharlene,,,,3114 Wisconsin Ave NW,Apt 403,Washington,DC,20016,None,Retired,1000.0,2019-03-29,1000.0,,,1682253,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,MacHen,Ronald,,,,1875 Pennsylvania Ave NW,,Washington,DC,20006,WilmerHale,Attorney,2800.0,2019-03-29,2800.0,,* Earmarked Contribution: See Below,1681984,1681984E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Miles-Cohen,Shari,,,,1900 Jackson St NE,,Washington,DC,20018,APA,Research Psychologist,50.0,2019-03-29,250.0,,* Earmarked Contribution: See Below,1680287,1680287E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Poydras,Monique,Lebeach,,,63 Randolph Pl NW,,Washington,DC,20001,"Cornerstone Concilium, Inc.",Vice President,50.0,2019-03-29,494.08,,,1682783,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Straughn,Katarina,,,,41 Galveston St SW,Apt 102,Washington,DC,20032,WMATA,Fleet Servicer,100.0,2019-03-28,470.0,,* Earmarked Contribution: See Below,1678342,1678342E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Anzalone,Jono,,,,3 Pomander Walk NW,,Washington,DC,20007,Airbnb,Global Disaster Relief,25.0,2019-03-28,215.0,,* Earmarked Contribution: See Below,1675370,1675370E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ammerman,Zachary,,,,2237 40Th Pl NW,,Washington,DC,20007,N/A,Retired,41.04,2019-03-27,260.16,,,1705722,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ammerman,Zachary,,,,2237 40Th Pl NW,,Washington,DC,20007,N/A,Retired,5.0,2019-03-27,260.16,,* Earmarked Contribution: See Below,1672956,1672956E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Anderson,Allison,,,,54 Adams St NW,,Washington,DC,20001,Wmata,Operations Manager,100.0,2019-03-27,250.0,,,1673778,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Anzalone,Jono,,,,3 Pomander Walk NW,,Washington,DC,20007,Airbnb,Global Disaster Relief,5.0,2019-03-27,215.0,,* Earmarked Contribution: See Below,1672676,1672676E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cheh,Mary,,,,4522 30Th St NW,,Washington,DC,20008,DC Government,City Councilmember,300.0,2019-03-27,300.0,,,1674375,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cox,Chifornia,,,,1839 24Th St NE,,Washington,DC,20002,Cox & Associates,Public Affairs,250.0,2019-03-27,250.0,,,1674376,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Evans,Wanda,,,,1408 34Th St SE,,Washington,DC,20020,American Physical Therapy Association,Physical Therapist,250.0,2019-03-27,250.0,,,1672795,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Farmer,Lacy Allen,,,,216 T St NW,,Washington,DC,20001,ARC Corporation,Airline Industry,250.0,2019-03-27,250.0,,,1672223,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gresham,Louise,,,,624 Princeton Pl NW,,Washington,DC,20010,Ending Pandemics,Epidemiologist,35.0,2019-03-27,220.0,,* Earmarked Contribution: See Below,1671184,1671184E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ireland,Perrin,,,,3150 South St NW,Apt 2D,Washington,DC,20007,N/A,Retired,2800.0,2019-03-27,2800.0,,* Earmarked Contribution: See Below,1673118,1673118E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jerrels,Barry,,,,1500 Massachusetts Ave NW,,Washington,DC,20005,Symbology DC LLC,Consultant,250.0,2019-03-27,250.0,,,1673588,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Whalen,Betsy,,,,801 Pennsylvania Ave NW,Apt 1214,Washington,DC,20004,McGraw Hill,Vice President,50.0,2019-03-28,969.31,,* Earmarked Contribution: See Below,1675812,1675812E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Niyogi,Nivedita,,,,4301 Military Rd NW,Apt 504,Washington,DC,20015,Pearson,SVP Corporate Affairs & Global Media,250.0,2019-03-27,683.33,,* Earmarked Contribution: See Below,1671010,1671010E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Nunes,Bob,,,,2504 Irving St NE,,Washington,DC,20018,Residentia; Renovators LLC,President,250.0,2019-03-27,250.0,,,1672060,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Salem,Paul,E.,,,4600 Connecticut Ave NW,Apt 807,Washington,DC,20008,Middle East Institute,President,250.0,2019-03-27,250.0,,,1674391,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Scarcella,Ermina,,,,4947 Albemarle St NW,,Washington,DC,20016,Self Employed,Medical Director,250.0,2019-03-27,250.0,,,1672132,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Waters,Justin,,,,1657 Newton St NW,,Washington,DC,20010,HIDA,Research Analyst,10.0,2019-03-27,235.0,,* Earmarked Contribution: See Below,1671667,1671667E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baughns,Dana,,,,4611 15Th St NW,,Washington,DC,20011,Allegis Group,Attorney,250.0,2019-03-26,250.0,,,1668185,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mancini,Philip,,,,1801 16Th St NW,Apt 407,Washington,DC,20009,DCHR,Human Resources,25.0,2019-03-27,300.0,,* Earmarked Contribution: See Below,1672961,1672961E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Labor Jr,Clarence,,,Jr,2012 1St St NW,,Washington,DC,20001,BET NETWORKS,Senior Director,100.0,2019-03-26,350.0,,,1669136,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lobred,Marian,,,,5920 16Th St NW,,Washington,DC,20011,Compass (Broker) Self Employed,Realtor,250.0,2019-03-26,250.0,,,1669381,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Marquardt,Catherine,,,,1700 H St NW,Unit 67,Washington,DC,20006,Bishop Walker School,Educator,2775.0,2019-03-26,2825.0,,* Earmarked Contribution: See Below,1669881,1669881E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Marquardt,Catherine,,,,1700 H St NW,Unit 67,Washington,DC,20006,Bishop Walker School,Educator,25.0,2019-03-26,2825.0,,* Earmarked Contribution: See Below,1715044,1715044E,SA17A,G2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Nelson,Maureen,,,,3545 Porter St NW,,Washington,DC,20016,Ernst & Young LLP,Attorney/Tax Advisor,25.0,2019-03-26,225.0,,* Earmarked Contribution: See Below,1669492,1669492E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Perlman,Adam,,,,4343 Cathedral Ave NW,,Washington,DC,20016,Williams & Connolly LLP,Attorney,1266.67,2019-03-26,2800.0,,,1668659,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Perlman,Adam,,,,4343 Cathedral Ave NW,,Washington,DC,20016,Williams & Connolly LLP,Attorney,500.0,2019-03-26,2800.0,,* Earmarked Contribution: See Below,1668012,1668012E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Richards,Erica,,,,1401 Iris St NW,,Washington,DC,20012,Johns Hopkins Medicine,Physician,250.0,2019-03-26,250.0,,,1670704,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sayles,Julia,,,,560 N St SW,Apt N705,Washington,DC,20024,N/A,Retired,25.0,2019-03-26,375.0,,* Earmarked Contribution: See Below,1670368,1670368E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Turner,Robert,,,Jr,1342 Montague St NW,,Washington,DC,20011,"Carey International, Inc.",Executive,350.0,2019-03-26,350.0,,,1668189,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Anzalone,Jono,,,,3 Pomander Walk NW,,Washington,DC,20007,Airbnb,Global Disaster Relief,5.0,2019-03-25,215.0,,* Earmarked Contribution: See Below,1665761,1665761E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Getchell,John,,,,946 14Th St SE,,Washington,DC,20003,Plynty LLC,Financial Services Executive,25.0,2019-03-26,244.09,,* Earmarked Contribution: See Below,1670121,1670121E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gumbs,Keir,,,,526 15Th St SE,Unit B,Washington,DC,20003,Uber,Attorney,250.0,2019-03-26,250.0,,* Earmarked Contribution: See Below,1668562,1668562E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gunn,Delicia,,,,3712 Harrison St NW,,Washington,DC,20015,Self-Employed,Mechanical Engineer,250.0,2019-03-26,350.0,,,1669593,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gunn,Delicia,,,,3712 Harrison St NW,,Washington,DC,20015,Self-Employed,Mechanical Engineer,100.0,2019-03-26,350.0,,,1669617,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cameron,Nora,,,,1415 29Th St NW,,Washington,DC,20007,The Potomac School,Teacher,250.0,2019-03-25,250.0,,,1665729,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bansal,Sanju,,,,1055 Wisconsin Ave NW,,Washington,DC,20007,CareJourney,Director,2800.0,2019-03-25,2800.0,,,1666440,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bennett,Michael,,,,2017 Belmont Rd NW,,Washington,DC,20009,World Bank,Finance,25.0,2019-03-25,307.73,,* Earmarked Contribution: See Below,1667380,1667380E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Glaudemans,Jennifer,,,,1640 16Th St NW,Apt 501,Washington,DC,20009,"Tuvli, LLC",Contractor,500.0,2019-03-25,500.0,,,1667292,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lewis,Reta Jo,,,,1744 R St NW,,Washington,DC,20009,The German Marshall Fund Of The United,Senior Fellow,500.0,2019-03-25,1000.0,,,1667608,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Haas,Dean,,,,1275 25Th St NW,,Washington,DC,20037,Self-Employed,Executive Coaching,100.0,2019-03-25,300.0,,* Earmarked Contribution: See Below,1665800,1665800E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hayes,Bernetta,,,,3527 16Th St NW,,Washington,DC,20010,Council On Legal Education Opportunity,Administrator,250.0,2019-03-25,250.0,,,1665396,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mishori,Ranit,,,,2729 Dumbarton St NW,,Washington,DC,20007,Georgetown University School Of Medici,Physician,500.0,2019-03-25,1500.0,,,1666366,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Moore,Amirh,,,,1334 Downing Pl NE,,Washington,DC,20018,Banana Republic,Sales Associate,250.0,2019-03-25,250.0,,,1667210,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jackson,Shelly,,,,114 Tuckerman St NE,,Washington,DC,20011,Retired,Retired,250.0,2019-03-25,250.0,,,1665546,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kazi,Mubashir,,,,3030 K St NW,,Washington,DC,20007,KIG,CEO,2000.0,2019-03-25,2000.0,,* Earmarked Contribution: See Below,1666061,1666061E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kennedy,Laura,,,,4414 Macomb St NW,,Washington,DC,20016,N/A,Retired,250.0,2019-03-25,250.0,,* Earmarked Contribution: See Below,1665560,1665560E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lott,Everett,,,,PO Box 42015,,Washington,DC,20015,District Of Columbia,Government,250.0,2019-03-25,250.0,,,1667211,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rosenstein,Peter,,,,1545 18Th St NW,,Washington,DC,20036,Self Employed,Consultant,250.0,2019-03-25,250.0,,,1665440,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sanford,Comelia,R.,,,66 Channing St NW,,Washington,DC,20001,The Sanford Agency,Self,250.0,2019-03-25,350.0,,,1666483,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sanford,Comelia,R.,,,66 Channing St NW,,Washington,DC,20001,The Sanford Agency,Self,100.0,2019-03-25,350.0,,,1666532,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Watkins,Benjamin,,,,4423 15Th St NW,,Washington,DC,20011,Self Employed,Prosthodontist,250.0,2019-03-25,250.0,,,1666608,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wilson,Jerusa,Carl,,Jr,1128 Geranium St NW,,Washington,DC,20012,Mr.,Attorney,350.0,2019-03-25,350.0,,,1666404,,,P2020,2020,C00694455,Kamala Harris For The People