filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Worthy,Brian,,,,1606 Valley Brooke Ct,,Wexford,PA,15090,Self Employed,Business Owner,50.0,2019-06-23,210.0,,* Earmarked Contribution: See Below,2618644,2618644E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Burgos,Damari,,,,1714 Memphis St,Apt 209,Philadelphia,PA,19125,ComcastNBC,Claims Supervisor,20.0,2019-06-07,290.0,,* Earmarked Contribution: See Below,2594900,2594900E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Atwater,Benjamin,,,,1286 Getz Way,,Lancaster,PA,17601,Atwater Malick,Financial Advisor,100.0,2019-04-11,300.0,,* Earmarked Contribution: See Below,2526700,2526700E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Fontaine,Jeannine,,,,4241 Mount Royal Blvd,,Allison Park,PA,15101,Not Employed,Not Employed,100.0,2019-05-31,590.0,,* Earmarked Contribution: See Below,2587900,2587900E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Klass,Carol,,,,5612 Parade Field Way,,Lansdale,PA,19446,New Penn Financial,Learning Manager,50.0,2019-05-15,1311.39,,* Earmarked Contribution: See Below,2569100,2569100E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Trella,Tamara,,,,662 Malin Rd,,Newtown Square,PA,19073,Radiology Associates of the Main Line,Physician,25.0,2019-06-27,314.83,,* Earmarked Contribution: See Below,2625900,2625900E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Klass,Carol,,,,5612 Parade Field Way,,Lansdale,PA,19446,New Penn Financial,Learning Manager,100.0,2019-06-30,1311.39,,* Earmarked Contribution: See Below,2627810,2627810E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hunt,Linda,,,,70 Paxson Ln,,Langhorne,PA,19047,Not Employed,Not Employed,5.0,2019-06-14,370.79,,* Earmarked Contribution: See Below,2611010,2611010E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tey,Peter,,,,401 Southcroft Rd,,Springfield,PA,19064,Not Employed,Not Employed,5.0,2019-04-21,242.0,,* Earmarked Contribution: See Below,2543120,2543120E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hooper,William,,,,4729 Cedar Ave,,Philadelphia,PA,19143,Not Employed,Not Employed,25.0,2019-05-09,795.0,,* Earmarked Contribution: See Below,2562430,2562430E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bills,Judith,,,,3651 Mantha Dr,,Fountainville,PA,18923,Lafferty Chevrolet,Corporate Controller,25.0,2019-06-13,220.0,,* Earmarked Contribution: See Below,2602930,2602930E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ward,John,,,,201 E Gay St,Apt 426,West Chester,PA,19380,Self Employed,Attorney,50.0,2019-04-30,365.0,,* Earmarked Contribution: See Below,2551740,2551740E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sweeney,Janette,,,,526 Graham St,,Belle Vernon,PA,15012,Energy Transfer,Engineer,25.0,2019-05-18,228.55,,* Earmarked Contribution: See Below,2571050,2571050E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hunt,Linda,,,,70 Paxson Ln,,Langhorne,PA,19047,Not Employed,Not Employed,20.0,2019-06-28,370.79,,* Earmarked Contribution: See Below,2631950,2631950E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Trella,Tamara,,,,662 Malin Rd,,Newtown Square,PA,19073,Radiology Associates of the Main Line,Physician,25.0,2019-06-22,314.83,,* Earmarked Contribution: See Below,2618850,2618850E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Harvill,Sue,,,,2610 Woodspring Dr,,York,PA,17402,Not Employed,Not Employed,25.0,2019-05-04,553.0,,* Earmarked Contribution: See Below,2558650,2558650E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Klass,Carol,,,,5612 Parade Field Way,,Lansdale,PA,19446,New Penn Financial,Learning Manager,50.0,2019-04-25,1311.39,,* Earmarked Contribution: See Below,2545331,2545331E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bonner,Bertha,,,,1641 N Ridley Creek Rd,,Media,PA,19063,Not Employed,Retired,20.0,2019-04-30,245.0,,* Earmarked Contribution: See Below,2552941,2552941E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hooper,William,,,,4729 Cedar Ave,,Philadelphia,PA,19143,Not Employed,Not Employed,100.0,2019-06-12,795.0,,* Earmarked Contribution: See Below,2600941,2600941E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hittinger,Karen,,,,1918 Carriage Knoll Dr,,Bethlehem,PA,18015,Not Employed,Not Employed,5.0,2019-06-07,495.0,,* Earmarked Contribution: See Below,2596051,2596051E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Fontaine,Jeannine,,,,4241 Mount Royal Blvd,,Allison Park,PA,15101,Not Employed,Not Employed,25.0,2019-04-30,590.0,,* Earmarked Contribution: See Below,2552551,2552551E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tey,Peter,,,,401 Southcroft Rd,,Springfield,PA,19064,Not Employed,Not Employed,10.0,2019-05-12,242.0,,* Earmarked Contribution: See Below,2563151,2563151E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Smith,Amy,,,,221 Upper Valley Rd,,North Wales,PA,19454,Self Employed,Writer/Artist,20.0,2019-06-25,976.0,,* Earmarked Contribution: See Below,2622451,2622451E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Smith,Amy,,,,221 Upper Valley Rd,,North Wales,PA,19454,Self Employed,Writer/Artist,20.0,2019-05-03,976.0,,* Earmarked Contribution: See Below,2558851,2558851E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Fontaine,Jeannine,,,,4241 Mount Royal Blvd,,Allison Park,PA,15101,Not Employed,Not Employed,50.0,2019-06-26,590.0,,* Earmarked Contribution: See Below,2623451,2623451E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Harvill,Sue,,,,2610 Woodspring Dr,,York,PA,17402,Not Employed,Not Employed,25.0,2019-04-21,553.0,,* Earmarked Contribution: See Below,2541361,2541361E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pavao,Jennifer,,,,531 New Gulph Rd,,Haverford,PA,19041,Not Employed,Not Employed,20.0,2019-05-14,290.27,,* Earmarked Contribution: See Below,2566061,2566061E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Smith,Amy,,,,221 Upper Valley Rd,,North Wales,PA,19454,Self Employed,Writer/Artist,20.0,2019-06-25,976.0,,* Earmarked Contribution: See Below,2622461,2622461E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hagemeier,Annie,,,,7399 Woodstone Cir,,Macungie,PA,18062,Not Employed,Not Employed,5.0,2019-04-29,248.98,,* Earmarked Contribution: See Below,2550871,2550871E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wendelken,Tanya,,,,123 S West St,,Carlisle,PA,17013,Self Employed,Designer,100.0,2019-04-30,510.0,,* Earmarked Contribution: See Below,2551571,2551571E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lince,Alejandro,,,,943 Wellesley Rd,,Pittsburgh,PA,15206,Google,Software Engineer,50.0,2019-04-30,270.0,,* Earmarked Contribution: See Below,2551771,2551771E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hooper,William,,,,4729 Cedar Ave,,Philadelphia,PA,19143,Not Employed,Not Employed,20.0,2019-06-13,795.0,,* Earmarked Contribution: See Below,2602971,2602971E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Brody,Susan,C,,,PO Box 308,,Zelienople,PA,16063,Brody Closing Services,Owner,400.0,2019-04-24,400.0,,,2551371,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Barry,Lisa,,,,2124 Straubs Ln,,Pittsburgh,PA,15212,USPS,Postal Employee,100.0,2019-06-14,950.0,,* Earmarked Contribution: See Below,2604871,2604871E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hunt,Linda,,,,70 Paxson Ln,,Langhorne,PA,19047,Not Employed,Not Employed,20.0,2019-05-03,370.79,,* Earmarked Contribution: See Below,2558781,2558781E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hooper,William,,,,4729 Cedar Ave,,Philadelphia,PA,19143,Not Employed,Not Employed,25.0,2019-06-09,795.0,,* Earmarked Contribution: See Below,2594791,2594791E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Klass,Carol,,,,5612 Parade Field Way,,Lansdale,PA,19446,New Penn Financial,Learning Manager,100.0,2019-06-10,1311.39,,* Earmarked Contribution: See Below,2598391,2598391E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Theis,Nancy,,,,105 Silver Wind Ct S,,Lancaster,PA,17603,Life & Love Counseling LLC,Psychotherapist,50.0,2019-06-12,285.0,,* Earmarked Contribution: See Below,2600991,2600991E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hittinger,Karen,,,,1918 Carriage Knoll Dr,,Bethlehem,PA,18015,Not Employed,Not Employed,50.0,2019-06-13,495.0,,* Earmarked Contribution: See Below,2602691,2602691E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Theis,Nancy,,,,105 Silver Wind Ct S,,Lancaster,PA,17603,Life & Love Counseling LLC,Psychotherapist,5.0,2019-04-25,285.0,,* Earmarked Contribution: See Below,2546591,2546591E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Michau,Betsy,,,,18 Fariston Rd,,Wayne,PA,19087,Not Employed,Not Employed,100.0,2019-06-20,565.0,,* Earmarked Contribution: See Below,2617202,2617202E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Preston,Victoria,,,,32 Smith Ln,,Galeton,PA,16922,UPMC Cole,Certified Professional Coder,50.0,2019-06-02,425.0,,* Earmarked Contribution: See Below,2591202,2591202E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Haven,Jennifer,,,,205 S Pacific Ave,,Pittsburgh,PA,15224,Pittsburgh,Legislative Aide,70.4,2019-05-17,270.4,,,2572402,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tey,Peter,,,,401 Southcroft Rd,,Springfield,PA,19064,Not Employed,Not Employed,5.0,2019-05-24,242.0,,* Earmarked Contribution: See Below,2581222,2581222E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bonner,Bertha,,,,1641 N Ridley Creek Rd,,Media,PA,19063,Not Employed,Retired,25.0,2019-05-06,245.0,,* Earmarked Contribution: See Below,2560422,2560422E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Theis,Nancy,,,,105 Silver Wind Ct S,,Lancaster,PA,17603,Life & Love Counseling LLC,Psychotherapist,15.0,2019-06-12,285.0,,* Earmarked Contribution: See Below,2601432,2601432E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Klass,Carol,,,,5612 Parade Field Way,,Lansdale,PA,19446,New Penn Financial,Learning Manager,50.0,2019-05-24,1311.39,,* Earmarked Contribution: See Below,2577732,2577732E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Harvill,Sue,,,,2610 Woodspring Dr,,York,PA,17402,Not Employed,Not Employed,5.0,2019-05-06,553.0,,* Earmarked Contribution: See Below,2560732,2560732E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tey,Peter,,,,401 Southcroft Rd,,Springfield,PA,19064,Not Employed,Not Employed,10.0,2019-04-08,242.0,,* Earmarked Contribution: See Below,2525232,2525232E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mosher,Paul,Mosher,,,713 Lombard St,,Philadelphia,PA,19147,Not Employed,Not Employed,100.0,2019-04-29,250.0,,* Earmarked Contribution: See Below,2549942,2549942E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hunt,Linda,,,,70 Paxson Ln,,Langhorne,PA,19047,Not Employed,Not Employed,20.0,2019-05-13,370.79,,* Earmarked Contribution: See Below,2563842,2563842E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hagemeier,Annie,,,,7399 Woodstone Cir,,Macungie,PA,18062,Not Employed,Not Employed,36.99,2019-04-09,248.98,,,2525842,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Klass,Carol,,,,5612 Parade Field Way,,Lansdale,PA,19446,New Penn Financial,Learning Manager,5.0,2019-05-19,1311.39,,* Earmarked Contribution: See Below,2572152,2572152E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dutczak,Nick,,,,317 W Lafayette St,,Easton,PA,18042,Not Employed,Not Employed,10.0,2019-04-30,216.6,,* Earmarked Contribution: See Below,2554052,2554052E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Malky,Heather,,,,756 Allegheny River Blvd,,Oakmont,PA,15139,Talbots,District Manager Retail,25.0,2019-06-01,287.19,,* Earmarked Contribution: See Below,2591252,2591252E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Harvill,Sue,,,,2610 Woodspring Dr,,York,PA,17402,Not Employed,Not Employed,5.0,2019-06-12,553.0,,* Earmarked Contribution: See Below,2602052,2602052E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hunt,Linda,,,,70 Paxson Ln,,Langhorne,PA,19047,Not Employed,Not Employed,6.0,2019-04-22,370.79,,* Earmarked Contribution: See Below,2543852,2543852E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pavao,Jennifer,,,,531 New Gulph Rd,,Haverford,PA,19041,Not Employed,Not Employed,20.0,2019-04-14,290.27,,* Earmarked Contribution: See Below,2531852,2531852E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gordon,Thomas,,,,1875 Cassel Rd,,Lansdale,PA,19446,Self Employed,ESP,50.0,2019-06-25,300.0,,* Earmarked Contribution: See Below,2622152,2622152E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Smith,Amy,,,,221 Upper Valley Rd,,North Wales,PA,19454,Self Employed,Writer/Artist,20.0,2019-04-16,976.0,,* Earmarked Contribution: See Below,2537452,2537452E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Harvill,Sue,,,,2610 Woodspring Dr,,York,PA,17402,Not Employed,Not Employed,10.0,2019-06-17,553.0,,* Earmarked Contribution: See Below,2612952,2612952E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tey,Peter,,,,401 Southcroft Rd,,Springfield,PA,19064,Not Employed,Not Employed,5.0,2019-04-18,242.0,,* Earmarked Contribution: See Below,2540552,2540552E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Klass,Carol,,,,5612 Parade Field Way,,Lansdale,PA,19446,New Penn Financial,Learning Manager,50.0,2019-06-23,1311.39,,* Earmarked Contribution: See Below,2618662,2618662E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hogel,Michael,,,,146 N Bellefield Ave,,Pittsburgh,PA,15213,Not Employed,Not Employed,100.0,2019-05-22,250.0,,* Earmarked Contribution: See Below,2574772,2574772E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tey,Peter,,,,401 Southcroft Rd,,Springfield,PA,19064,Not Employed,Not Employed,5.0,2019-06-29,242.0,,* Earmarked Contribution: See Below,2637882,2637882E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Greer,Cheryl,,,,1056 Shady Ave,,Pittsburgh,PA,15232,University of Pittsburgh,Administrative Assistant,25.0,2019-06-25,291.59,,* Earmarked Contribution: See Below,2622282,2622282E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bills,Judith,,,,3651 Mantha Dr,,Fountainville,PA,18923,Lafferty Chevrolet,Corporate Controller,50.0,2019-05-03,220.0,,* Earmarked Contribution: See Below,2558182,2558182E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Klass,Carol,,,,5612 Parade Field Way,,Lansdale,PA,19446,New Penn Financial,Learning Manager,25.0,2019-04-07,1311.39,,* Earmarked Contribution: See Below,2524282,2524282E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Malky,Heather,,,,756 Allegheny River Blvd,,Oakmont,PA,15139,Talbots,District Manager Retail,5.0,2019-06-29,287.19,,* Earmarked Contribution: See Below,2637792,2637792E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Worthy,Brian,,,,1606 Valley Brooke Ct,,Wexford,PA,15090,Self Employed,Business Owner,15.0,2019-06-13,210.0,,* Earmarked Contribution: See Below,2603192,2603192E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Malky,Heather,,,,756 Allegheny River Blvd,,Oakmont,PA,15139,Talbots,District Manager Retail,25.0,2019-05-31,287.19,,* Earmarked Contribution: See Below,2588403,2588403E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Klass,Carol,,,,5612 Parade Field Way,,Lansdale,PA,19446,New Penn Financial,Learning Manager,25.0,2019-05-04,1311.39,,* Earmarked Contribution: See Below,2558603,2558603E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Warner,Shane,,,,1103 E Walnut St,,Hanover,PA,17331,Greg Zartman & Associates,Insurance Agent,10.0,2019-06-26,259.79,,* Earmarked Contribution: See Below,2624603,2624603E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Klass,Carol,,,,5612 Parade Field Way,,Lansdale,PA,19446,New Penn Financial,Learning Manager,50.0,2019-04-30,1311.39,,* Earmarked Contribution: See Below,2552013,2552013E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Harvill,Sue,,,,2610 Woodspring Dr,,York,PA,17402,Not Employed,Not Employed,6.0,2019-06-21,553.0,,* Earmarked Contribution: See Below,2619813,2619813E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Herman,Tera,,,,121 Woodlawn Ter,,Hollidaysburg,PA,16648,Nac,Vice President,250.0,2019-04-16,750.0,,* Earmarked Contribution: See Below,2537013,2537013E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Malky,Heather,,,,756 Allegheny River Blvd,,Oakmont,PA,15139,Talbots,District Manager Retail,10.0,2019-06-27,287.19,,* Earmarked Contribution: See Below,2626413,2626413E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Harvill,Sue,,,,2610 Woodspring Dr,,York,PA,17402,Not Employed,Not Employed,25.0,2019-04-25,553.0,,* Earmarked Contribution: See Below,2545523,2545523E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Smith,Amy,,,,221 Upper Valley Rd,,North Wales,PA,19454,Self Employed,Writer/Artist,11.0,2019-04-18,976.0,,* Earmarked Contribution: See Below,2540023,2540023E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tey,Peter,,,,401 Southcroft Rd,,Springfield,PA,19064,Not Employed,Not Employed,5.0,2019-04-26,242.0,,* Earmarked Contribution: See Below,2548923,2548923E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Preston,Victoria,,,,32 Smith Ln,,Galeton,PA,16922,UPMC Cole,Certified Professional Coder,50.0,2019-05-18,425.0,,* Earmarked Contribution: See Below,2570933,2570933E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Watts,John,,,,335 Laurel Oak Dr,,Sewickley,PA,15143,PwC,Consultant,100.0,2019-06-30,300.0,,* Earmarked Contribution: See Below,2627743,2627743E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Klass,Carol,,,,5612 Parade Field Way,,Lansdale,PA,19446,New Penn Financial,Learning Manager,20.0,2019-06-14,1311.39,,* Earmarked Contribution: See Below,2607343,2607343E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hunt,Linda,,,,70 Paxson Ln,,Langhorne,PA,19047,Not Employed,Not Employed,20.2,2019-06-26,370.79,,* Earmarked Contribution: See Below,2623953,2623953E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hittinger,Karen,,,,1918 Carriage Knoll Dr,,Bethlehem,PA,18015,Not Employed,Not Employed,20.0,2019-06-13,495.0,,* Earmarked Contribution: See Below,2603063,2603063E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Klass,Carol,,,,5612 Parade Field Way,,Lansdale,PA,19446,New Penn Financial,Learning Manager,5.0,2019-06-04,1311.39,,* Earmarked Contribution: See Below,2592463,2592463E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tey,Peter,,,,401 Southcroft Rd,,Springfield,PA,19064,Not Employed,Not Employed,7.0,2019-05-20,242.0,,* Earmarked Contribution: See Below,2572873,2572873E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gordon,Thomas,,,,1875 Cassel Rd,,Lansdale,PA,19446,Self Employed,ESP,50.0,2019-06-11,300.0,,* Earmarked Contribution: See Below,2600073,2600073E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Michau,Betsy,,,,18 Fariston Rd,,Wayne,PA,19087,Not Employed,Not Employed,50.0,2019-05-13,565.0,,* Earmarked Contribution: See Below,2563573,2563573E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Harvill,Sue,,,,2610 Woodspring Dr,,York,PA,17402,Not Employed,Not Employed,10.0,2019-05-24,553.0,,* Earmarked Contribution: See Below,2579473,2579473E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dutczak,Nick,,,,317 W Lafayette St,,Easton,PA,18042,Not Employed,Not Employed,10.0,2019-05-24,216.6,,* Earmarked Contribution: See Below,2579283,2579283E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Worthy,Brian,,,,1606 Valley Brooke Ct,,Wexford,PA,15090,Self Employed,Business Owner,25.0,2019-06-29,210.0,,* Earmarked Contribution: See Below,2629993,2629993E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Feather,Aimee,,,,18 Bridle Ln,,Collegeville,PA,19426,Not Employed,Not Employed,50.0,2019-04-19,392.59,,* Earmarked Contribution: See Below,2540893,2540893E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Worthy,Brian,,,,1606 Valley Brooke Ct,,Wexford,PA,15090,Self Employed,Business Owner,25.0,2019-06-26,210.0,,* Earmarked Contribution: See Below,2623893,2623893E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bonner,Bertha,,,,1641 N Ridley Creek Rd,,Media,PA,19063,Not Employed,Retired,15.0,2019-04-08,245.0,,* Earmarked Contribution: See Below,2525193,2525193E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rosenwasser,Robert,,,,273 Althea Ave,,Morrisville,PA,19067,Self Employed,Information Requested,5.0,2019-04-29,3275.0,,* Earmarked Contribution: See Below,2550804,2550804E,SA17A,G2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Harvill,Sue,,,,2610 Woodspring Dr,,York,PA,17402,Not Employed,Not Employed,6.0,2019-04-21,553.0,,* Earmarked Contribution: See Below,2542504,2542504E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hunt,Linda,,,,70 Paxson Ln,,Langhorne,PA,19047,Not Employed,Not Employed,6.0,2019-05-22,370.79,,* Earmarked Contribution: See Below,2576104,2576104E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Preston,Victoria,,,,32 Smith Ln,,Galeton,PA,16922,UPMC Cole,Certified Professional Coder,50.0,2019-05-04,425.0,,* Earmarked Contribution: See Below,2558304,2558304E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Theis,Nancy,,,,105 Silver Wind Ct S,,Lancaster,PA,17603,Life & Love Counseling LLC,Psychotherapist,50.0,2019-06-26,285.0,,* Earmarked Contribution: See Below,2623624,2623624E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tey,Peter,,,,401 Southcroft Rd,,Springfield,PA,19064,Not Employed,Not Employed,7.0,2019-05-06,242.0,,* Earmarked Contribution: See Below,2560624,2560624E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Harvill,Sue,,,,2610 Woodspring Dr,,York,PA,17402,Not Employed,Not Employed,5.0,2019-06-14,553.0,,* Earmarked Contribution: See Below,2610834,2610834E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Harvill,Sue,,,,2610 Woodspring Dr,,York,PA,17402,Not Employed,Not Employed,20.0,2019-04-29,553.0,,* Earmarked Contribution: See Below,2550344,2550344E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pavao,Jennifer,,,,531 New Gulph Rd,,Haverford,PA,19041,Not Employed,Not Employed,30.27,2019-04-01,290.27,,,2528044,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hittinger,Karen,,,,1918 Carriage Knoll Dr,,Bethlehem,PA,18015,Not Employed,Not Employed,20.0,2019-04-25,495.0,,* Earmarked Contribution: See Below,2545844,2545844E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Trella,Tamara,,,,662 Malin Rd,,Newtown Square,PA,19073,Radiology Associates of the Main Line,Physician,20.0,2019-04-30,314.83,,* Earmarked Contribution: See Below,2553354,2553354E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bonner,Bertha,,,,1641 N Ridley Creek Rd,,Media,PA,19063,Not Employed,Retired,15.0,2019-06-19,245.0,,* Earmarked Contribution: See Below,2615654,2615654E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sheets,James,,,,564 Forbes Ave,Ste 1002,Pittsburgh,PA,15219,Self Employed,Attorney,100.0,2019-06-30,450.0,,* Earmarked Contribution: See Below,2627764,2627764E,SA17A,P2020,2020,C00699090,Beto For America