linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC0FA3BAE2D3949EF893,IND,,Stack,Michael,,,,PO Box 675,,Saxtons River,VT,05154,,2021-12-30,5000,10000,RETIRED,RETIRED,,Earmarked for VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE (C00035618),2022
SA11AI,C00694323,A0D2642C570B24DB9AE1,IND,,Stack,Michael,,,,PO Box 675,,Saxtons River,VT,05154,,2021-11-25,5000,5000,RETIRED,RETIRED,,Earmarked for VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE (C00035618),2022
SA11AI,C00694323,A6EFA3AA96A7443419BB,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-08-12,2900,92256,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A88B7FDD71E304929833,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-08-10,2900,89356,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABD0D417C00A0497D9E4,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-11-28,2900,98990.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFBC3F55CEBCE412595D,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-08-15,2500,100480,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE6769ED4854340FC91E,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-08-13,1900,97024,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7D6EB35A69154FFEAAA,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-08-13,1900,97024,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB21C735763FD4914A13,IND,,buswell,allen,,,,22 Golf Ave,,Woodstock,VT,05091,,2021-10-26,1044,1620.25,RETIRED,RETIRED,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,A0EE20A9390014304A9D,IND,,Decelles,Paul,,,,304 Sias Ave,,Newport,VT,05855,,2021-12-31,1000,1000,SELF,FINANCIAL PLANNER,,Earmarked for VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE (C00035618),2022
SA11AI,C00694323,A36D73C21CDF548E1961,IND,,Cvross,Robert M,,,,PO Box 66,,Johnson,VT,05656,,2021-09-18,1000,6233.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5CFEA0F01A374C89BFC,IND,,kunkel,matthew,,,,7A Polar Bear N,,West Dover,VT,05356,,2021-07-14,1000,1000,SPARTAN PUBLIC AFFAIRS,CONSULTANT,,Earmarked for NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE (C00055582),2022
SA11AI,C00694323,A85AF021A4E0A41DF977,IND,,Pomerleau,Ernest,,,,69 College St,,Burlington,VT,05401,,2021-08-04,1000,2500,SELF,REAL ESTATE,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A7EBCC3BA45F44AAC8A3,IND,,Marston,Gregg,,,,614 Monkton Rd,,Bristol,VT,05443,,2021-11-01,1000,1000,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A8DF569FD570C4E26861,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-08-13,900,97024,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A85B394B96C604316940,IND,,Donley,David,,,,359 Pearl St,,Saint Johnsbury,VT,05819,,2021-11-23,750,1315,RETIRED,MACHINIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC960EB64747C468A9EB,IND,,McClaughry,Anne,,,,4836 Kirby Mountain Rd,,Concord,VT,05824,,2021-10-15,640,640,RETIRED,RETIRED,,Earmarked for VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE (C00035618),2022
SA11AI,C00694323,AF9B02A744E9B48C4B08,IND,,Keelan,Pete,,,,PO Box 369,,Shelburne,VT,05482,,2021-11-11,500,1260,RETIRED,REAL ESTATE DEVELOPER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A3F205A0C19F9425FAB1,IND,,Treybal,Peter,,,,412 Acorn Ln,,Shelburne,VT,05482,,2021-09-01,500,1000,RETIRED,RETIRED,,Earmarked for REAL TINA FOR CONGRESS (C00782581),2022
SA11AI,C00694323,AC2801F3D7CCC45DCA70,IND,,Alpert,David,,,,1949 South Rd,,Peru,VT,05152,,2021-07-29,500,2620,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8585D5C96BCE4D15B17,IND,,Bishop,Robert,,,,22 Charles St,,South Burlington,VT,05403,,2021-07-17,500,0,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFEDCA7697FB94D5687D,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-12-07,500,2420,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE02055D2B6F042C88A8,IND,,Somple,Jeff,,,,123 Clearwater Dr,,Manchester Center,VT,05255,,2021-09-22,500,500,MACK MOLDING,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A8B7968EE7D5E4AB789A,IND,,Wright,Todd,,,,1073 Upper Quarry Rd,,Newport,VT,05855,,2021-10-09,500,1005,SELF,CHEF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9C2FEB5488B04F3BB3F,IND,,Smith,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2021-10-12,500,3295,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3992E4C938604B76A72,IND,,Wright,Todd,,,,1073 Upper Quarry Rd,,Newport,VT,05855,,2021-10-01,500,505,SELF,CHEF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E8EC2BF459F4F08952,IND,,Hafner,Martha,,,,3152 E Bethel Rd,,Randolph Center,VT,05061,,2021-10-01,500,802,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8670F75F22514FD2B76,IND,,Alpert,David,,,,1949 South Rd,,Peru,VT,05152,,2021-08-29,500,3195,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC5023B2C9B6E43A2976,IND,,Keelan,Pete,,,,PO Box 369,,Shelburne,VT,05482,,2021-10-18,500,760,RETIRED,REAL ESTATE DEVELOPER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AA2237ABB08364A7F948,IND,,Pomerleau,Ernie,,,,69 College St,,Burlington,VT,05401,,2021-10-22,500,1000,SELF,REAL ESTATE,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A60CF0FBE2EB74214B00,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-07-31,500,85883,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2D665483B0FF49DDB20,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-08-14,500,97612,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2F98024F0A6D4C60B63,IND,,Treybal,Peter,,,,412 Acorn Ln,,Shelburne,VT,05482,,2021-08-17,500,500,RETIRED,RETIRED,,Earmarked for REAL TINA FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A95CA7436E3C7428CBF1,IND,,Alpert,David,,,,1949 South Rd,,Peru,VT,05152,,2021-10-29,500,4345,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AEA7CE03E5B3C4728A6D,IND,,Alpert,David,,,,1949 South Rd,,Peru,VT,05152,,2021-11-29,500,4990,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AEEDBDAB2319E4F25813,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-10-25,500,1663,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A791519C754354766916,IND,,Pomerleau,Ernie,,,,69 College St,,Burlington,VT,05401,,2021-10-22,500,1000,SELF,REAL ESTATE,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A3B62C3A4D57048908EA,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-12-29,500,98194.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A939E61CE9A9741D1941,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-12-29,500,98194.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE9CE88103FC245D092B,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-12-08,500,2424,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5B8F4F39AD224FA6974,IND,,Alpert,David,,,,1949 South Rd,,Peru,VT,05152,,2021-09-29,500,3770,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6BA550061C8244A9A11,IND,,Roberts,Lynne,,,,484 Salter Hill Rd,,Arlington,VT,05250,,2021-08-24,500,605,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9B5C713C3E9745EE93F,IND,,Byrne,Diane,,,,197 Winch Vw,,Northfield,VT,05663,,2021-11-04,300,2208,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1AF67270684549F0B41,IND,,Smith,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2021-09-15,250,1430,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA365B15DEE2D4939839,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-09-15,250,94452.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A71C7C21B2EC64559BAF,IND,,Smith,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2021-10-01,250,2580,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AB09498A47E8047FBB88,IND,,hoffman,douglas,,,,30 Berard Dr,,South Burlington,VT,05403,,2021-08-27,250,755,PIONEER MOTORS AND DRIVES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA65D3DB23AB34361881,IND,,Fodge,John,,,,325 Lime Kiln Rd,,South Burlington,VT,05403,,2021-09-26,250,255,O'RIELLY AUTO PARTS,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A605DE21B402B47A5BC4,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-12-02,250,2077,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEE619C63F8BF42EC893,IND,,Vikse,Kenneth,,,,199 Meadow Way,,Woodstock,VT,05091,,2021-11-06,250,2000,KMI CONCRETE,CONCRETE CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0665B9D069F34743940,IND,,Mulready,Christopher,,,,181 N Main St,,Fair Haven,VT,05743,,2021-08-19,250,650,SELF-EMPLOYED,TRUCK. DRIVER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AF20730B746D04051A5A,IND,,Sanders,Nick,,,,79 Glen Ridge Rd,# 9406,Norwich,VT,05055,,2021-09-25,250,350,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABAF434E54177465CA6D,IND,,davis,Gayle,,,,PO Box 307,,South Woodstock,VT,05071,,2021-10-29,250,1305,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AA566D5616AC442B9AD6,IND,,hoffman,douglas,,,,30 Berard Dr,,South Burlington,VT,05403,,2021-10-27,250,1255,PIONEER MOTORS AND DRIVES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF30559128A9A47C9A0E,IND,,Barrett,Brian,,,,530 Martindale Rd,,Shelburne,VT,05482,,2021-08-15,250,250,BARRETT TRUCKING,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC6312087F4A442F9B76,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-08-19,250,1538,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A242BBF39340240DD987,IND,,davis,Gayle,,,,PO Box 307,,South Woodstock,VT,05071,,2021-07-31,250,505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2B07C2ABC7F646CD83A,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-07-31,250,85883,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADB8FC311FB2B40EEA7D,IND,,Smith jr,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2021-08-15,250,3015,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5C57530DACD545B68E8,IND,,Vikse,Kenneth,,,,199 Meadow Way,,Woodstock,VT,05091,,2021-07-06,250,1000,KMI CONCRETE,CONCRETE CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEA7378C653B4462AA38,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-11-16,250,1699,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A62E3B269A2F34B43825,IND,,Boyden,Norman,,,,435 Essex Rd,,Williston,VT,05495,,2021-11-14,250,1084,SELF,CLOCKMAKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFD755F95CA25458CB46,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-11-15,250,95690.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0093266B60B94EBF923,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-11-16,250,1699,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A778878F1175243659E9,IND,,Smith,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2021-09-05,250,780,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A94ADCB956927473288E,IND,,hoffman,douglas,,,,30 Berard Dr,,South Burlington,VT,05403,,2021-07-31,250,505,PIONEER MOTORS AND DRIVES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC09152AEDEC6401B9AE,IND,,Smith,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2021-12-20,250,6335,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3F0EF2AF4CA6450E816,IND,,Smith,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2021-10-13,250,3550,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF9BABAA6CD9E4201890,IND,,Vikse,Kenneth,,,,199 Meadow Way,,Woodstock,VT,05091,,2021-09-06,250,1500,KMI CONCRETE,CONCRETE CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF3977BF7261345B29B7,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-09-06,250,1693,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A349C2039F0634C4DBC4,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-10-15,250,95021.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB8DBCC015A5A46E9BED,IND,,Boswell,Christina,,,,PO Box 130,,Bondville,VT,05340,,2021-12-01,250,255,SELF,PARAMEDIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC29BCF4C8C4E4DFBA9D,IND,,Bartlett,Steve,,,,PO Box 1600,,Williston,VT,05495,,2021-12-01,250,2250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD8A78DC9EB7D494DB34,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-12-01,250,2077,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABE7EEB867EEA4F2C9DE,IND,,Frigon,Alan,,,,122 Waterman Cir,,Saint Johnsbury,VT,05819,,2021-11-30,250,250,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AEED54A62B8C94DBFB18,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-08-19,250,1538,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AECC0D1C985FC459D81A,IND,,Smith jr,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2021-08-22,250,3615,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF0EED119F01941A6A09,IND,,Smith jr,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2021-08-22,250,3615,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC319F1C914584B4CA27,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-07-09,250,1533,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAA5866BD31D74991886,IND,,Day,Margaret Ranft,,,,4092 Harbor Rd,,Shelburne,VT,05482,,2021-09-22,250,650,RETIRED,RETIRED,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,AE9E0B94144BD4F1AA6D,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-09-23,250,1890,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA14ACA459C364720951,IND,,davis,Gayle,,,,PO Box 307,,South Woodstock,VT,05071,,2021-09-19,250,905,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6A5FC43655F94EA9A07,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-12-15,250,96559.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF99C6934EB774978A90,IND,,Smith,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2021-12-16,250,5695,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD5020FB661E5499CB8E,IND,,Galletly,Peter,,,,PO Box 319,,Bondville,VT,05340,,2021-08-23,250,255,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A139EBD521553409F992,IND,,Smith jr,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2021-08-31,250,3865,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A300EBC5994134560A2F,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-07-26,250,84808,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A424200B1A2A14661BD5,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-07-05,250,1283,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD3523C994F3847C58E1,IND,,Vikse,Kenneth,,,,199 Meadow Way,,Woodstock,VT,05091,,2021-10-06,250,1750,KMI CONCRETE,CONCRETE CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7D5530DF30E349009AF,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-08-15,250,100480,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A512EB92E30C94FCABC0,IND,,Smith,Gary,,,,"2000 upper road, True North",,Plainfield,VT,05667,,2021-07-27,250,250,Regional SChool Unit No. 18,CHIEF OPERATIONS OFFICER,,Earmarked for MICHAEL PERKINS FOR CONGRESS (C00780734),2022
SA11AI,C00694323,A2BC4286B5F6441DAAC6,IND,,hoffman,douglas,,,,30 Berard Dr,,South Burlington,VT,05403,,2021-07-27,250,255,PIONEER MOTORS AND DRIVES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC46158A828CB4E83924,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-11-27,250,2101,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AECE94BD9E0604784ACB,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-11-27,250,2101,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5DE69DE3E2C540BA8C8,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-11-29,250,2257,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A580FD42FBF1D4B3C936,IND,,hoffman,douglas,,,,30 Berard Dr,,South Burlington,VT,05403,,2021-11-27,250,1505,PIONEER MOTORS AND DRIVES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5F1D755A7EBA428793C,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-11-28,250,2002,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A05A61458327E464B83A,IND,,hoffman,douglas,,,,30 Berard Dr,,South Burlington,VT,05403,,2021-09-27,250,1005,PIONEER MOTORS AND DRIVES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8E64D0EAC53E4D5C963,IND,,Kittell,Chris,,,,240 Plains Rd,,Jericho,VT,05465,,2021-09-29,250,250,SELF,CONTRACTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0A5AC28299B0472C9E6,IND,,Barnes,Matthew,,,,221 Old Farm Meadow Rd,,Manchester Center,VT,05255,,2021-09-30,250,250,US GOVERNMENT,SENIOR ADVISOR,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,AC278871FD68C44D786F,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-07-15,250,83808,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A58A64E42EC1A4097B3D,IND,,davis,Gayle,,,,PO Box 307,,South Woodstock,VT,05071,,2021-07-17,250,255,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA8CC072676A84804AA6,IND,,Vikse,Kenneth,,,,199 Meadow Way,,Woodstock,VT,05091,,2021-08-06,250,1250,KMI CONCRETE,CONCRETE CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A50673E48D3AD4BE38F4,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-09-04,250,1398,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0AFA151514CC4BEE86D,IND,,Bovey,Lili,,,,129 Atwood Ave,,Woodstock,VT,05091,,2021-09-13,250,489,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE2D99AB2766A4DA78EF,IND,,Smith,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2021-09-13,250,1180,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A0AC180BED7224589BC5,IND,,davis,Gayle,,,,PO Box 307,,South Woodstock,VT,05071,,2021-11-18,250,1755,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7DCCFBFA21EC4534A9B,IND,,hoffman,douglas,,,,30 Berard Dr,,South Burlington,VT,05403,,2021-12-27,250,1755,PIONEER MOTORS AND DRIVES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6C60ED9213C349C8883,IND,,moorhead,John,,,,185 Pine Haven Shores Rd,Apt 207,Shelburne,VT,05482,,2021-08-04,250,250,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4E39E9DD1FED43BDA30,IND,,Ozorowsky,Shawna,,,,PO Box 1022,,Lyndonville,VT,05851,,2021-12-06,250,1428.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACC6CA41AAEF14B37B30,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-12-05,250,2263,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABEA851A6725D4764AA1,IND,,Dillon,Sally,,,,422 Blair Park Rd,,Williston,VT,05495,,2021-11-16,230,460,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1AD61427BA6E4E7A89F,IND,,Dillon,Sally,,,,422 Blair Park Rd,,Williston,VT,05495,,2021-09-16,230,230,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEE62572E806746E09FB,IND,,Manosh,Nick,,,,120 Northgate Plz,,Morrisville,VT,05661,,2021-11-02,225,350,SELF,CONSTRUCTION,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB17C3A7CB6664968A09,IND,,Packard,Ellery,,,,PO Box 70,,East Montpelier,VT,05651,,2021-07-15,210,560,PACKARD FUELS LLC,SELF EMPLOYED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFFABF75094E34E70904,IND,,DePoy,Thomas,,,,139 Pinnacle Ridge Rd,,Rutland,VT,05701,,2021-12-08,200,750,PRIORITY HEALTHCAREGROUP,REG.V.P.OF OPERATIONS,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A28E39B260C5D4E57BC1,IND,,Smith,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2021-09-03,200,200,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A2D7581C008184C4FAEC,IND,,Smith,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2021-09-30,200,2330,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022