linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3AB1F8C1BDBD4F4FADA,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,Indianapolis,IN,462044207,2019-12-18,12875,,Earmarked Contribution From Douglas Rose,,Earmarked Contribution From Douglas Rose. transmitted by check/EFT,2020
SB23,C00694323,B196727C58D71465E826,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2019-12-30,5600,,Earmarked Contribution From Elaine Bedel,,Earmarked Contribution From Elaine Bedel. transmitted by check/EFT,2020
SB23,C00694323,B159116C5510C4EC3864,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-08-12,5600,,Earmarked Contribution From Steven Barker,,Earmarked Contribution From Steven Barker. transmitted by check/EFT,2020
SB23,C00694323,B714C4412D8024DF9B6E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-08-20,5000,,Earmarked Contribution From John Elwood,,Earmarked Contribution From John Elwood. transmitted by check/EFT,2020
SB28a,C00694323,BE245D5E326F44A3799B,IND,,Dickerson,Brian,,,,PO Box 1965,,Elkhart,IN,465151965,2019-10-07,3000,,Refund of Contribution,,,2020
SB23,C00694323,B4308F971508A4102A23,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,Indianapolis,IN,462044207,2019-10-07,3000,,Earmarked Contribution From Brian Dickerson,,Earmarked Contribution From Brian Dickerson. transmitted by check/EFT,2020
SB23,C00694323,BE3B9FE34262642C49A7,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-09-18,2800,,Earmarked Contribution From Scott Tucker,,Earmarked Contribution From Scott Tucker. transmitted by check/EFT,2020
SB23,C00694323,BE8CC25D79E034ABFB99,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2019-11-13,2800,,Earmarked Contribution From Dana Dumezich,,Earmarked Contribution From Dana Dumezich. transmitted by check/EFT,2020
SB23,C00694323,B29DD37C504A74A839A4,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-08-12,2800,,Earmarked Contribution From Joseph Re,,Earmarked Contribution From Joseph Re. transmitted by check/EFT,2020
SB23,C00694323,BF92DB2FB3C7641A6A93,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-08-26,2800,,Earmarked Contribution From Sarah Kiani,,Earmarked Contribution From Sarah Kiani. transmitted by check/EFT,2020
SB28a,C00694323,BB570CA0D8A364373880,IND,,Abernathy,Kent,,,,8751 W Cobblestone Dr,,Zionsville,IN,460778971,2019-11-04,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BABAC1D0CE5B54E7AAAC,IND,,Abernathy,Kent,,,,8751 W Cobblestone Dr,,Zionsville,IN,460778971,2019-11-04,2800,,Refund of Contribution,,,2020
SB23,C00694323,B915E574F72594C679C5,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-08-20,2800,,Earmarked Contribution From Robert Schuckit,,Earmarked Contribution From Robert Schuckit. transmitted by check/EFT,2020
SB23,C00694323,B6AD39A2F110F42B3AE8,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-07-27,2800,,Earmarked Contribution From David Mayer,,Earmarked Contribution From David Mayer. transmitted by check/EFT,2020
SB23,C00694323,B0DF84AF489754023BDE,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-08-12,2800,,Earmarked Contribution From Heather Re,,Earmarked Contribution From Heather Re. transmitted by check/EFT,2020
SB23,C00694323,B2C96171436A748E4B00,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2019-12-30,2800,,Earmarked Contribution From Francis Violi,,Earmarked Contribution From Francis Violi. transmitted by check/EFT,2020
SB23,C00694323,B97863F9527754DD69E3,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2019-11-06,2800,,Earmarked Contribution From Gregory Gibson,,Earmarked Contribution From Gregory Gibson. transmitted by check/EFT,2020
SB23,C00694323,BC5B27111229F4588A22,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-08-14,2800,,Earmarked Contribution From jennifer yalamanchi,,Earmarked Contribution From jennifer yalamanchi. transmitted by check/EFT,2020
SB23,C00694323,BBB15639D396541E9AEB,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-08-14,2800,,Earmarked Contribution From naveen yalamanchi,,Earmarked Contribution From naveen yalamanchi. transmitted by check/EFT,2020
SB28a,C00694323,B64F6F1650D274240B26,IND,,Miner,Beverly,,,,4696 Highwood Dr,,Fort Wayne,IN,468156066,2019-12-11,2800,,Refund of Contribution,,,2020
SB23,C00694323,B3CA73CF803834863935,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2019-12-26,2800,,Earmarked Contribution From thomas longest,,Earmarked Contribution From thomas longest. transmitted by check/EFT,2020
SB23,C00694323,BDC7A1EECF54F4192B60,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-09-25,2800,,Earmarked Contribution From Barry Widduck,,Earmarked Contribution From Barry Widduck. transmitted by check/EFT,2020
SB23,C00694323,BF27800F03FC6420CBE9,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-08-12,2800,,Earmarked Contribution From Kathleen McClenahan,,Earmarked Contribution From Kathleen McClenahan. transmitted by check/EFT,2020
SB23,C00694323,BA67DC137F573457FA35,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2019-10-09,2800,,Earmarked Contribution From Magdalen Bergeron,,Earmarked Contribution From Magdalen Bergeron. transmitted by check/EFT,2020
SB23,C00694323,BF405B564FEF3494FB45,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-08-12,2800,,Earmarked Contribution From Tom McClenahan,,Earmarked Contribution From Tom McClenahan. transmitted by check/EFT,2020
SB23,C00694323,B24D154E0BCCB4A87A52,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-11-15,2800,,Earmarked Contribution From Kevin Kelly,,Earmarked Contribution From Kevin Kelly. transmitted by check/EFT,2020
SB23,C00694323,B0BD39CEA7FC849C4943,CCM,KENT ABERNATHY FOR CONGRESS,,,,,,PO BOX 601,,ZIONSVILLE,IN,46077,2019-11-04,2800,,Earmarked Contribution From Kent Abernathy,,Earmarked Contribution From Kent Abernathy. transmitted by check/EFT,2020
SB23,C00694323,B18C77283D48F446F9C5,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2019-12-26,2800,,Earmarked Contribution From Thomas Longest,,Earmarked Contribution From Thomas Longest. transmitted by check/EFT,2020
SB23,C00694323,BFF8C691F338C49259A8,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2019-12-26,2800,,Earmarked Contribution From James Longest,,Earmarked Contribution From James Longest. transmitted by check/EFT,2020
SB23,C00694323,BB4D734C1958845E6937,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2019-12-30,2800,,Earmarked Contribution From Allan Hubbard,,Earmarked Contribution From Allan Hubbard. transmitted by check/EFT,2020
SB23,C00694323,BA2C4827E6D824276A2D,CCM,KENT ABERNATHY FOR CONGRESS,,,,,,PO BOX 601,,ZIONSVILLE,IN,46077,2019-11-04,2800,,Earmarked Contribution From Kent Abernathy,,Earmarked Contribution From Kent Abernathy. transmitted by check/EFT,2020
SB23,C00694323,B3E8DA9B18BCE4BB9AFA,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2019-11-11,2800,,Earmarked Contribution From Michael Hall,,Earmarked Contribution From Michael Hall. transmitted by check/EFT,2020
SB23,C00694323,B085E6C654A9D45A8BE8,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2019-10-09,2800,,Earmarked Contribution From Joseph Bergeron,,Earmarked Contribution From Joseph Bergeron. transmitted by check/EFT,2020
SB23,C00694323,BCC945ABC7A174C36913,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-12-20,2500,,Earmarked Contribution From Christopher Cox,,Earmarked Contribution From Christopher Cox. transmitted by check/EFT,2020
SB23,C00694323,BB9F0DD2BA5E140BFB1E,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2019-12-31,2000,,Earmarked Contribution From Robin Marks,,Earmarked Contribution From Robin Marks. transmitted by check/EFT,2020
SB23,C00694323,B3C5D72C0C68E4326BC2,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2019-10-22,2000,,Earmarked Contribution From Thomad Dinkel,,Earmarked Contribution From Thomad Dinkel. transmitted by check/EFT,2020
SB23,C00694323,B07087FFECEA3477FB82,CCM,KENT ABERNATHY FOR CONGRESS,,,,,,PO BOX 601,,ZIONSVILLE,IN,46077,2019-10-17,1979,,Earmarked Contribution From Stephen Powell,,Earmarked Contribution From Stephen Powell. transmitted by check/EFT,2020
SB23,C00694323,B504DF94E6BA44323B88,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2019-12-21,1800,,Earmarked Contribution From Philip Beer,,Earmarked Contribution From Philip Beer. transmitted by check/EFT,2020
SB23,C00694323,B7A5BE92245AA4873862,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2019-11-13,1750,,Earmarked Contribution From Paul Edattel,,Earmarked Contribution From Paul Edattel. transmitted by check/EFT,2020
SB23,C00694323,B370BECFD3B8C44CE9F0,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-11-16,1500,,Earmarked Contribution From Christopher Gerard,,Earmarked Contribution From Christopher Gerard. transmitted by check/EFT,2020
SB23,C00694323,B80EFA335E32B4DC6A80,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-11-25,1500,,Earmarked Contribution From Kay Dempsey,,Earmarked Contribution From Kay Dempsey. transmitted by check/EFT,2020
SB23,C00694323,BB15F1CB5ADC047049D7,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-08-11,1500,,Earmarked Contribution From Jason Beal,,Earmarked Contribution From Jason Beal. transmitted by check/EFT,2020
SB23,C00694323,B6777157077B8422985F,CCM,KENT ABERNATHY FOR CONGRESS,,,,,,PO BOX 601,,ZIONSVILLE,IN,46077,2019-12-27,1500,,Earmarked Contribution From Kristopher Abernathy,,Earmarked Contribution From Kristopher Abernathy. transmitted by check/EFT,2020
SB23,C00694323,BE7A9799F30EF4BA392A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-10-24,1500,,Earmarked Contribution From Dan Elling,,Earmarked Contribution From Dan Elling. transmitted by check/EFT,2020
SB23,C00694323,B63AE93845BFD41B595B,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2019-12-14,1500,,Earmarked Contribution From Annedia Maillho,,Earmarked Contribution From Annedia Maillho. transmitted by check/EFT,2020
SB28a,C00694323,B22650D51AD494BE7822,IND,,Jones,Susan,,,,1317 S Reisner St,,Indianapolis,IN,462211634,2019-09-20,1025,,Refund of Contribution,,,2020
SB23,C00694323,B21CF250A89264FE0B64,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2019-12-11,1000,,Earmarked Contribution From Benjamin Quayle,,Earmarked Contribution From Benjamin Quayle. transmitted by check/EFT,2020
SB23,C00694323,B2494737B6F7048349C7,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-09-23,1000,,Earmarked Contribution From James C Tucker,,Earmarked Contribution From James C Tucker. transmitted by check/EFT,2020
SB23,C00694323,BBF24B44B84B9464E9FB,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2019-10-15,1000,,Earmarked Contribution From Matthew Landman,,Earmarked Contribution From Matthew Landman. transmitted by check/EFT,2020
SB23,C00694323,B1029EDFE4AE04D5A882,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-12-16,1000,,Earmarked Contribution From Kevin clasen,,Earmarked Contribution From Kevin clasen. transmitted by check/EFT,2020
SB23,C00694323,B0A1F00B38295478B8AE,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-11-13,1000,,Earmarked Contribution From Teonie Aurelio,,Earmarked Contribution From Teonie Aurelio. transmitted by check/EFT,2020
SB23,C00694323,B9EF6AEF743BF4AF7B22,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2019-12-16,1000,,Earmarked Contribution From Michael Chappell,,Earmarked Contribution From Michael Chappell. transmitted by check/EFT,2020
SB23,C00694323,BB4EC9A5B765944B19F4,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2019-10-19,1000,,Earmarked Contribution From Amit Singh,,Earmarked Contribution From Amit Singh. transmitted by check/EFT,2020
SB23,C00694323,BFC5B358F5FCE4A1CAAE,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2019-10-24,1000,,Earmarked Contribution From Scott Jaeger,,Earmarked Contribution From Scott Jaeger. transmitted by check/EFT,2020
SB23,C00694323,B0F176B3505FC41EFBA6,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-09-19,1000,,Earmarked Contribution From Gregg Hartley,,Earmarked Contribution From Gregg Hartley. transmitted by check/EFT,2020
SB23,C00694323,B4477A943E7E8412EBE1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-09-23,1000,,Earmarked Contribution From Andrew King,,Earmarked Contribution From Andrew King. transmitted by check/EFT,2020
SB23,C00694323,BB7B9F2A5142B4584BE1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-12-19,1000,,Earmarked Contribution From William Mahoney,,Earmarked Contribution From William Mahoney. transmitted by check/EFT,2020
SB23,C00694323,B87921DA3877741C8AC1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-11-11,1000,,Earmarked Contribution From Teresa Kline,,Earmarked Contribution From Teresa Kline. transmitted by check/EFT,2020
SB23,C00694323,BD720EB0800C64E8CB0B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-08-28,1000,,Earmarked Contribution From Kathy Smith,,Earmarked Contribution From Kathy Smith. transmitted by check/EFT,2020
SB23,C00694323,B5B4C7E4B3C5A42FAA9D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-09-26,1000,,Earmarked Contribution From Oswaldo Palomo,,Earmarked Contribution From Oswaldo Palomo. transmitted by check/EFT,2020
SB23,C00694323,B6C4CD204E2984187ABD,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-12-18,1000,,Earmarked Contribution From Scott Holton,,Earmarked Contribution From Scott Holton. transmitted by check/EFT,2020
SB23,C00694323,B7633667482F64D09B2B,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2019-10-29,1000,,Earmarked Contribution From robert alspach,,Earmarked Contribution From robert alspach. transmitted by check/EFT,2020
SB23,C00694323,B0D961DC73B8B49CBB9A,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2019-11-20,1000,,Earmarked Contribution From Robert Grand,,Earmarked Contribution From Robert Grand. transmitted by check/EFT,2020
SB23,C00694323,B4114AC7DE2354B6BAB2,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-07-31,1000,,Earmarked Contribution From Donald Sodaro,,Earmarked Contribution From Donald Sodaro. transmitted by check/EFT,2020
SB23,C00694323,B019CA71D052543AE9C5,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2019-11-29,1000,,Earmarked Contribution From Larry Stevens,,Earmarked Contribution From Larry Stevens. transmitted by check/EFT,2020
SB23,C00694323,B5FC8E893AB4B49378BE,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-11-17,1000,,Earmarked Contribution From Vickie Capps,,Earmarked Contribution From Vickie Capps. transmitted by check/EFT,2020
SB23,C00694323,B1FE033BD6C5244ED842,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-09-24,1000,,Earmarked Contribution From Peter Hoopis,,Earmarked Contribution From Peter Hoopis. transmitted by check/EFT,2020
SB23,C00694323,B795AD9AF12804C7ABB5,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2019-12-31,1000,,Earmarked Contribution From Glenn Bill,,Earmarked Contribution From Glenn Bill. transmitted by check/EFT,2020
SB23,C00694323,B32EAE848F24F42A6B96,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2019-12-10,1000,,Earmarked Contribution From Jeffrey MacKinnon,,Earmarked Contribution From Jeffrey MacKinnon. transmitted by check/EFT,2020
SB23,C00694323,BF71ED2A1DAE1409C86C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-09-13,1000,,Earmarked Contribution From William Piper,,Earmarked Contribution From William Piper. transmitted by check/EFT,2020
SB23,C00694323,B116643ACFB20452794C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-11-20,1000,,Earmarked Contribution From Jordan Bernstein,,Earmarked Contribution From Jordan Bernstein. transmitted by check/EFT,2020
SB23,C00694323,BE7B178731AF346E8B46,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-11-12,1000,,Earmarked Contribution From Julie Klapstein,,Earmarked Contribution From Julie Klapstein. transmitted by check/EFT,2020
SB23,C00694323,B34CE1CA8358942E9BD0,CCM,KENT ABERNATHY FOR CONGRESS,,,,,,PO BOX 601,,ZIONSVILLE,IN,46077,2019-12-24,1000,,Earmarked Contribution From Michael Coyle,,Earmarked Contribution From Michael Coyle. transmitted by check/EFT,2020
SB23,C00694323,B0845A08723C8412EA3C,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2019-12-30,1000,,Earmarked Contribution From Liza Najem,,Earmarked Contribution From Liza Najem. transmitted by check/EFT,2020
SB23,C00694323,BF0D390352C8449CA9E5,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-11-12,1000,,Earmarked Contribution From Michael North,,Earmarked Contribution From Michael North. transmitted by check/EFT,2020
SB23,C00694323,B7B777447A9634264993,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-09-23,1000,,Earmarked Contribution From albert chen,,Earmarked Contribution From albert chen. transmitted by check/EFT,2020
SB23,C00694323,B8C60CA5CCB8A44ACACF,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2019-11-25,1000,,Earmarked Contribution From Bennita Kennedy,,Earmarked Contribution From Bennita Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B90139E7C7DD34605B20,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2019-11-06,1000,,Earmarked Contribution From John McManus,,Earmarked Contribution From John McManus. transmitted by check/EFT,2020
SB23,C00694323,B6565936034D44613905,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2019-12-17,1000,,Earmarked Contribution From Maria Solito,,Earmarked Contribution From Maria Solito. transmitted by check/EFT,2020
SB23,C00694323,BBB9C755D54354E3FB4B,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2019-12-04,1000,,Earmarked Contribution From SALLY BOOTH,,Earmarked Contribution From SALLY BOOTH. transmitted by check/EFT,2020
SB23,C00694323,B3237E972D0C64549A37,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2019-12-17,1000,,Earmarked Contribution From Philip Beer,,Earmarked Contribution From Philip Beer. transmitted by check/EFT,2020
SB23,C00694323,BEA0E806013174890993,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-09-23,1000,,Earmarked Contribution From Roy Coffee,,Earmarked Contribution From Roy Coffee. transmitted by check/EFT,2020
SB23,C00694323,BF128469BAB9D4B85A7F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-11-15,1000,,Earmarked Contribution From Scott Ginn,,Earmarked Contribution From Scott Ginn. transmitted by check/EFT,2020
SB23,C00694323,B95ED45E7F35943C5B2D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-09-30,1000,,Earmarked Contribution From Kelli Halderman,,Earmarked Contribution From Kelli Halderman. transmitted by check/EFT,2020
SB23,C00694323,B85A0325D35174D1EB01,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-11-12,1000,,Earmarked Contribution From Sharon Brunecz,,Earmarked Contribution From Sharon Brunecz. transmitted by check/EFT,2020
SB23,C00694323,BC6E068679E954306A1A,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2019-12-03,1000,,Earmarked Contribution From Andrew Trobridge,,Earmarked Contribution From Andrew Trobridge. transmitted by check/EFT,2020
SB23,C00694323,B4C7F9BC7F82C406DABC,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2019-10-19,1000,,Earmarked Contribution From Ted Schlegel,,Earmarked Contribution From Ted Schlegel. transmitted by check/EFT,2020
SB23,C00694323,B3985023DF334469E836,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2019-12-20,1000,,Earmarked Contribution From Mike Stewart,,Earmarked Contribution From Mike Stewart. transmitted by check/EFT,2020
SB23,C00694323,B90CE2B9E17AD42F5A39,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2019-10-25,1000,,Earmarked Contribution From Brent Delmonte,,Earmarked Contribution From Brent Delmonte. transmitted by check/EFT,2020
SB23,C00694323,BF001FE3ED5D74A1A939,CCM,KENT ABERNATHY FOR CONGRESS,,,,,,PO BOX 601,,ZIONSVILLE,IN,46077,2019-11-25,1000,,Earmarked Contribution From Bennita Kennedy,,Earmarked Contribution From Bennita Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B1149CAAC0C6D4761872,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2019-12-23,1000,,Earmarked Contribution From John Williams,,Earmarked Contribution From John Williams. transmitted by check/EFT,2020
SB23,C00694323,B780E788404314BEB9B5,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2019-10-20,1000,,Earmarked Contribution From FRANK A. CORDASCO,,Earmarked Contribution From FRANK A. CORDASCO. transmitted by check/EFT,2020
SB23,C00694323,B2A7EA391F8E74592905,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2019-12-11,1000,,Earmarked Contribution From Rashid Hallaway,,Earmarked Contribution From Rashid Hallaway. transmitted by check/EFT,2020
SB23,C00694323,B0CF7ED01651C4306B98,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2019-11-01,1000,,Earmarked Contribution From Lisa Keown,,Earmarked Contribution From Lisa Keown. transmitted by check/EFT,2020
SB23,C00694323,B65427A1814E34CB4B85,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-09-26,1000,,Earmarked Contribution From Brad Card,,Earmarked Contribution From Brad Card. transmitted by check/EFT,2020
SB23,C00694323,BA1A6CF9155CB4E6E99F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-08-26,1000,,Earmarked Contribution From Massi Joe Kiani,,Earmarked Contribution From Massi Joe Kiani. transmitted by check/EFT,2020
SB23,C00694323,BC81FB454AC4F4C0EA7A,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2019-12-19,1000,,Earmarked Contribution From Robert Schuckit,,Earmarked Contribution From Robert Schuckit. transmitted by check/EFT,2020
SB23,C00694323,B72876E5C26B14D5CB10,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2019-10-18,1000,,Earmarked Contribution From Charles C Satterlee,,Earmarked Contribution From Charles C Satterlee. transmitted by check/EFT,2020
SB23,C00694323,B3116C40CAE5B42ADA0F,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2019-10-15,1000,,Earmarked Contribution From Norberto Benitez,,Earmarked Contribution From Norberto Benitez. transmitted by check/EFT,2020
SB23,C00694323,B625F3EFFFA0F4575B62,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2019-11-13,1000,,Earmarked Contribution From David Kemmerly,,Earmarked Contribution From David Kemmerly. transmitted by check/EFT,2020