linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7812AAB753864C588FD,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-07-05,5800,,Earmarked Contribution From Rollie Anderson,,Earmarked Contribution From Rollie Anderson. transmitted by check/EFT,2022
SB23,C00694323,B9D1F99DEB126438395A,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-07-25,5800,,Earmarked Contribution From David Khoury,,Earmarked Contribution From David Khoury. transmitted by check/EFT,2022
SB23,C00694323,BE51C828E54AC4B50ACD,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-24,5800,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BF6AD926FE3DF42FEBBF,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-07-17,5800,,Earmarked Contribution From Susan L Groff,,Earmarked Contribution From Susan L Groff. transmitted by check/EFT,2022
SB23,C00694323,B20FE920746DF4CE9AF7,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-15,5800,,Earmarked Contribution From william markey,,Earmarked Contribution From william markey. transmitted by check/EFT,2022
SB23,C00694323,B7C396B9FD0F8466983C,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-07-08,5800,,Earmarked Contribution From David G.,,Earmarked Contribution From David G.. transmitted by check/EFT,2022
SB23,C00694323,B78459892755440F3903,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-07-08,5800,,Earmarked Contribution From Jay Franke,,Earmarked Contribution From Jay Franke. transmitted by check/EFT,2022
SB23,C00694323,BF25D75BF9AA04658AF3,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-07-17,5800,,Earmarked Contribution From Susan L Groff,,Earmarked Contribution From Susan L Groff. transmitted by check/EFT,2022
SB23,C00694323,B395AE9BF7ADA4CA78D4,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-07-17,5800,,Earmarked Contribution From Howard D Groff,,Earmarked Contribution From Howard D Groff. transmitted by check/EFT,2022
SB23,C00694323,BEB4AA59EA9B1463785D,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-28,5800,,Earmarked Contribution From Chris Dixon,,Earmarked Contribution From Chris Dixon. transmitted by check/EFT,2022
SB23,C00694323,BFF8ADC187D114009B9C,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-29,5800,,Earmarked Contribution From Ben Horowitz,,Earmarked Contribution From Ben Horowitz. transmitted by check/EFT,2022
SB23,C00694323,BD81ECCBB89644B8EAF3,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-09-30,5800,,Earmarked Contribution From claude Erickson,,Earmarked Contribution From claude Erickson. transmitted by check/EFT,2022
SB23,C00694323,B6EE43E538B5C4BEDAED,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-16,5800,,Earmarked Contribution From Janice Martin,,Earmarked Contribution From Janice Martin. transmitted by check/EFT,2022
SB23,C00694323,BFD29BF72CB87415F890,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-07-15,5800,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB28a,C00694323,B99CCD89526AF4CD4AD4,IND,,Erickson,claude,,,,6369 Highway 21,,Embarrass,MN,557328820,2022-09-30,5800,,Refund of Contribution,,,2022
SB23,C00694323,B9CF3938AC4DA4DFB8BE,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-20,5800,,Earmarked Contribution From Karol Rouhier,,Earmarked Contribution From Karol Rouhier. transmitted by check/EFT,2022
SB28a,C00694323,B25E8FFFF902045DCBAB,IND,,Rachel,Donald,,,,8343 Gowan Ave NW,,Maple Lake,MN,553582404,2022-09-27,5000,,Refund of Contribution,,,2022
SB23,C00694323,BF1E63B6E7AAF4918BFF,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-09-26,5000,,Earmarked Contribution From Donald Rachel,,Earmarked Contribution From Donald Rachel. transmitted by check/EFT,2022
SB23,C00694323,B53A1D4C719014B3E8BE,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-07-31,4000,,Earmarked Contribution From David FitzSimmons,,Earmarked Contribution From David FitzSimmons. transmitted by check/EFT,2022
SB23,C00694323,BB76BD5C0D57E477BA71,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-09-06,4000,,Earmarked Contribution From Jim Holmgren,,Earmarked Contribution From Jim Holmgren. transmitted by check/EFT,2022
SB23,C00694323,BA4A62917D7ED42F3AAD,CCM,ROYCE WHITE FOR CONGRESS,,,,,,150 S 5TH ST,SUITE 3100,MINNEAPOLIS,MN,55402,2022-07-11,3000,,Earmarked Contribution From Andrelton Simmons,,Earmarked Contribution From Andrelton Simmons. transmitted by check/EFT,2022
SB23,C00694323,B1DB7F6B663004F4ABEB,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-09-03,2900,,Earmarked Contribution From Kopp Mary Pat,,Earmarked Contribution From Kopp Mary Pat. transmitted by check/EFT,2022
SB23,C00694323,B7F2418F0DF5A46F2B5F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-17,2900,,Earmarked Contribution From Wayne Huizenga Jr,,Earmarked Contribution From Wayne Huizenga Jr. transmitted by check/EFT,2022
SB23,C00694323,BDBBAF900673B4A03893,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-09-16,2900,,Earmarked Contribution From Gabriel BankmanFried,,Earmarked Contribution From Gabriel BankmanFried. transmitted by check/EFT,2022
SB23,C00694323,BB824D753BBBA4967A36,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-09-25,2900,,Earmarked Contribution From kevin roche,,Earmarked Contribution From kevin roche. transmitted by check/EFT,2022
SB23,C00694323,BA58D78C163E8417E994,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-14,2900,,Earmarked Contribution From John Blattner,,Earmarked Contribution From John Blattner. transmitted by check/EFT,2022
SB23,C00694323,B726E2B54C0BB4691994,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2022-07-14,2900,,Earmarked Contribution From Mark Moorhouse,,Earmarked Contribution From Mark Moorhouse. transmitted by check/EFT,2022
SB23,C00694323,B0FE4B0365819439AAF3,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-09-27,2900,,Earmarked Contribution From Michael Moskowitz,,Earmarked Contribution From Michael Moskowitz. transmitted by check/EFT,2022
SB23,C00694323,B0B5BB0200F244E869F0,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-09-12,2900,,Earmarked Contribution From Patrick BrinichLanglois,,Earmarked Contribution From Patrick BrinichLanglois. transmitted by check/EFT,2022
SB23,C00694323,B6D6009937580432BBD2,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,BE597EA1DA14A42B7A2B,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-08-01,2900,,Earmarked Contribution From Charles Spevacek,,Earmarked Contribution From Charles Spevacek. transmitted by check/EFT,2022
SB23,C00694323,B31747AD70EDB473EAF4,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-09-22,2900,,Earmarked Contribution From Dennis Frandsen,,Earmarked Contribution From Dennis Frandsen. transmitted by check/EFT,2022
SB23,C00694323,BBA7861D182B84E3FAD1,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2022-09-13,2900,,Earmarked Contribution From Michael O'Connor,,Earmarked Contribution From Michael O'Connor. transmitted by check/EFT,2022
SB23,C00694323,BA67C579A023A47BDAA6,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-07-25,2900,,Earmarked Contribution From Joyce Mcmahon,,Earmarked Contribution From Joyce Mcmahon. transmitted by check/EFT,2022
SB23,C00694323,B55CF4FB0D3E44B9F901,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-08-17,2900,,Earmarked Contribution From Thomas Hungar,,Earmarked Contribution From Thomas Hungar. transmitted by check/EFT,2022
SB23,C00694323,B950990C2FFAA4AEEA0C,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-17,2900,,Earmarked Contribution From Fonda Huizenga,,Earmarked Contribution From Fonda Huizenga. transmitted by check/EFT,2022
SB23,C00694323,B71CC0FCEDFFA40B089D,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-12,2900,,Earmarked Contribution From Craig Schnuck,,Earmarked Contribution From Craig Schnuck. transmitted by check/EFT,2022
SB23,C00694323,B875B2ADDD3C14A0F8DC,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-07-01,2900,,Earmarked Contribution From Brian Raduenz,,Earmarked Contribution From Brian Raduenz. transmitted by check/EFT,2022
SB23,C00694323,BC3F78F2DAB494CF0950,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-27,2900,,Earmarked Contribution From Bart Stephens,,Earmarked Contribution From Bart Stephens. transmitted by check/EFT,2022
SB23,C00694323,BA2A1173AD2A14957945,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-29,2900,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,B0B5A3A853D8640DEBF7,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-27,2900,,Earmarked Contribution From Brad Stephens,,Earmarked Contribution From Brad Stephens. transmitted by check/EFT,2022
SB23,C00694323,B7358F4A60ACC4269B3A,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-09-05,2900,,Earmarked Contribution From Kopp Mary Pat,,Earmarked Contribution From Kopp Mary Pat. transmitted by check/EFT,2022
SB23,C00694323,B9D972F08E4B6478EB62,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-22,2900,,Earmarked Contribution From Ricky Sandler,,Earmarked Contribution From Ricky Sandler. transmitted by check/EFT,2022
SB23,C00694323,B6473B36F6BEC4CBC81D,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-29,2900,,Earmarked Contribution From Donald Wilson,,Earmarked Contribution From Donald Wilson. transmitted by check/EFT,2022
SB23,C00694323,BCB39D4E180DB43669C9,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-07-20,2900,,"Earmarked Contribution From John Peck, Jr.",,"Earmarked Contribution From John Peck, Jr.. transmitted by check/EFT",2022
SB23,C00694323,B5A3A06D3C85A4288A58,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-09-27,2900,,Earmarked Contribution From Kjell Bergh,,Earmarked Contribution From Kjell Bergh. transmitted by check/EFT,2022
SB23,C00694323,BC699AECB979F466CBB1,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-09-17,2900,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2022
SB23,C00694323,B1510515DC2344FDE8DC,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-09-30,2900,,Earmarked Contribution From Glenn Moor,,Earmarked Contribution From Glenn Moor. transmitted by check/EFT,2022
SB23,C00694323,B053BF66A39134DDFBC1,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-07-20,2900,,Earmarked Contribution From Larry Hassler,,Earmarked Contribution From Larry Hassler. transmitted by check/EFT,2022
SB23,C00694323,B034D1C93761E45E5B33,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-08-14,2900,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2022
SB23,C00694323,B843D03F9E0E14DCB8D7,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-15,2900,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2022
SB23,C00694323,B66F0D37141E74ACCABD,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-20,2900,,Earmarked Contribution From Mark Knief,,Earmarked Contribution From Mark Knief. transmitted by check/EFT,2022
SB23,C00694323,B58FA24007F8B4673BCC,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-09-22,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,BD34633EF7595438796A,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-09-12,2900,,Earmarked Contribution From Ross RheingansYoo,,Earmarked Contribution From Ross RheingansYoo. transmitted by check/EFT,2022
SB23,C00694323,B07DB76FC196D4D15BA4,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-09-08,2900,,Earmarked Contribution From Andrew Hastings,,Earmarked Contribution From Andrew Hastings. transmitted by check/EFT,2022
SB23,C00694323,B8EE70004BDC7436CAE8,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-09-29,2900,,Earmarked Contribution From paul walser,,Earmarked Contribution From paul walser. transmitted by check/EFT,2022
SB23,C00694323,BF49B90B4221B4CF49C8,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B96C8F4EF1EEA4A1184A,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-07-31,2900,,Earmarked Contribution From Keith Richardson,,Earmarked Contribution From Keith Richardson. transmitted by check/EFT,2022
SB23,C00694323,BD4414B02775A4E33A05,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-31,2900,,Earmarked Contribution From Craig Schnuck,,Earmarked Contribution From Craig Schnuck. transmitted by check/EFT,2022
SB23,C00694323,BE4C091FF05B243C4BD5,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-09-29,2900,,Earmarked Contribution From Mary Ann Nystrom,,Earmarked Contribution From Mary Ann Nystrom. transmitted by check/EFT,2022
SB23,C00694323,B4B136E87ABCF4AACA50,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-09-13,2800,,Earmarked Contribution From Rich Gramm,,Earmarked Contribution From Rich Gramm. transmitted by check/EFT,2022
SB28a,C00694323,B666EF0ABFF3E4B8FA4E,IND,,Pedersonf,Gayle,,,,1305 Olive Ln N,,Plymouth,MN,554472968,2022-08-06,2610,,Refund of Contribution,,,2022
SB23,C00694323,B2B6F561155C04081927,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-08-11,2500,,Earmarked Contribution From Thomas Hicks,,Earmarked Contribution From Thomas Hicks. transmitted by check/EFT,2022
SB28a,C00694323,B9F2A43EC75894422A7A,IND,,wylie,craig,,,,78743 Nikko Rd,,Willow River,MN,557953173,2022-09-23,2500,,Refund of Contribution,,,2022
SB23,C00694323,BF869EA10710A4E2BA1B,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-09-09,2250,,Earmarked Contribution From deborah berg,,Earmarked Contribution From deborah berg. transmitted by check/EFT,2022
SB28a,C00694323,B1F4C5DEB3217473083D,IND,,Derhaag,Jim,,,,2255 Promise Ave,,Shakopee,MN,553793368,2022-07-04,2100,,Refund of Contribution,,,2022
SB23,C00694323,BB5010DBC41BA4ED5899,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2022-07-21,2000,,Earmarked Contribution From Steve Kirby,,Earmarked Contribution From Steve Kirby. transmitted by check/EFT,2022
SB23,C00694323,B4E61573B177140A8A15,CCM,MAY LOR XIONG FOR CONGRESS,,,,,,PO BOX 9268,,SAINT PAUL,MN,55109,2022-07-19,2000,,Earmarked Contribution From Louis Fors Hill,,Earmarked Contribution From Louis Fors Hill. transmitted by check/EFT,2022
SB23,C00694323,BDC80C43F0DBA4E3D9CE,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-07-14,2000,,Earmarked Contribution From Mark and Emily Pahl,,Earmarked Contribution From Mark and Emily Pahl. transmitted by check/EFT,2022
SB23,C00694323,BE1F729F2A3614B759B0,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-09-27,2000,,Earmarked Contribution From Peter Kolar,,Earmarked Contribution From Peter Kolar. transmitted by check/EFT,2022
SB23,C00694323,B9905C19969824418811,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-09-06,2000,,Earmarked Contribution From Martha Head,,Earmarked Contribution From Martha Head. transmitted by check/EFT,2022
SB23,C00694323,BA976EBCB5998436F800,CCM,MAY LOR XIONG FOR CONGRESS,,,,,,PO BOX 9268,,SAINT PAUL,MN,55109,2022-07-28,2000,,Earmarked Contribution From ANDREA KING,,Earmarked Contribution From ANDREA KING. transmitted by check/EFT,2022
SB23,C00694323,B328678A591B94F61B10,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-28,2000,,Earmarked Contribution From ANDREA KING,,Earmarked Contribution From ANDREA KING. transmitted by check/EFT,2022
SB23,C00694323,B36394E6F12D44AD4911,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-09-26,2000,,Earmarked Contribution From Martha Head,,Earmarked Contribution From Martha Head. transmitted by check/EFT,2022
SB23,C00694323,BC39820FFED164588B94,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-09-26,2000,,Earmarked Contribution From Martha Head,,Earmarked Contribution From Martha Head. transmitted by check/EFT,2022
SB23,C00694323,B2571E7993685483BB0A,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2022-07-04,2000,,Earmarked Contribution From Kristine Erickson,,Earmarked Contribution From Kristine Erickson. transmitted by check/EFT,2022
SB23,C00694323,BB52CD76487E647BE94F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-25,2000,,Earmarked Contribution From Kevin Roche,,Earmarked Contribution From Kevin Roche. transmitted by check/EFT,2022
SB23,C00694323,B5B1EF0C3DA5A41AA9BB,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-09-26,2000,,Earmarked Contribution From Martha Head,,Earmarked Contribution From Martha Head. transmitted by check/EFT,2022
SB23,C00694323,B8888900EAB6541B8BAA,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-08-01,2000,,Earmarked Contribution From Robin Kelleher,,Earmarked Contribution From Robin Kelleher. transmitted by check/EFT,2022
SB23,C00694323,BC597025B3E784CDB896,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-09-21,2000,,Earmarked Contribution From Greg Pence for Congress,,Earmarked Contribution From Greg Pence for Congress. transmitted by check/EFT,2022
SB23,C00694323,BA0B3B1D491DF47DA92C,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-09-28,2000,,Earmarked Contribution From Gerald Dettinger,,Earmarked Contribution From Gerald Dettinger. transmitted by check/EFT,2022
SB23,C00694323,BB40183CB2AAE4158A14,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-28,2000,,Earmarked Contribution From Timothy O'Connor,,Earmarked Contribution From Timothy O'Connor. transmitted by check/EFT,2022
SB23,C00694323,B03FACDE352024317907,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-09-30,2000,,Earmarked Contribution From allen arvig,,Earmarked Contribution From allen arvig. transmitted by check/EFT,2022
SB23,C00694323,B2670C605EACE4E7C970,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-10,1900,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,BF8A9F9D8CBDC4B20BEB,CCM,ROYCE WHITE FOR CONGRESS,,,,,,150 S 5TH ST,SUITE 3100,MINNEAPOLIS,MN,55402,2022-07-14,1776,,Earmarked Contribution From Michael Buehler,,Earmarked Contribution From Michael Buehler. transmitted by check/EFT,2022
SB28a,C00694323,B2A1057E08D5543A2849,IND,,Houston,Tobias,,,,22093 850th Ave,,Albert Lea,MN,560077581,2022-07-21,1750,,Refund of Contribution,,,2022
SB28a,C00694323,BB8938C3194CA48D6942,IND,,wylie,craig,,,,78743 Nikko Rd,,Willow River,MN,557953173,2022-09-09,1595,,Refund of Contribution,,,2022
SB23,C00694323,BA362296ECC6A490B8BA,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-15,1500,,Earmarked Contribution From Jeffrey Kimbell,,Earmarked Contribution From Jeffrey Kimbell. transmitted by check/EFT,2022
SB23,C00694323,B2BE4B105FA444105AB8,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-09-30,1500,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B9100D734357547B0B02,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-09-10,1500,,Earmarked Contribution From Stephen Clough,,Earmarked Contribution From Stephen Clough. transmitted by check/EFT,2022
SB23,C00694323,B6D10CF0612AC4440AC5,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-09-11,1500,,Earmarked Contribution From Thomas Timbie,,Earmarked Contribution From Thomas Timbie. transmitted by check/EFT,2022
SB23,C00694323,BA4002DD64E304DDD9E4,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-09-30,1500,,Earmarked Contribution From Michael Braddock,,Earmarked Contribution From Michael Braddock. transmitted by check/EFT,2022
SB23,C00694323,B64E73DDB2D404A67A4E,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-09-30,1500,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B107EDCC927064DBA850,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-09-08,1500,,Earmarked Contribution From Jay McLaren,,Earmarked Contribution From Jay McLaren. transmitted by check/EFT,2022
SB23,C00694323,BDC6144B4656E4E44B3C,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2022-07-25,1500,,Earmarked Contribution From Beth Schnell,,Earmarked Contribution From Beth Schnell. transmitted by check/EFT,2022
SB23,C00694323,B2BBC791FD84D4E2DB1E,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-20,1450,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2022
SB28a,C00694323,BB22DA0C6FD35461BAA8,IND,,Naegele,William,,,,600 Market St,Ste 240,Chanhassen,MN,553174587,2022-09-04,1100,,Refund of Contribution,,,2022
SB23,C00694323,BAC518E9F1F504B78B1E,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-07-01,1000,,Earmarked Contribution From David FitzSimmons,,Earmarked Contribution From David FitzSimmons. transmitted by check/EFT,2022
SB23,C00694323,B7B4461C8CE0643618B5,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-08-16,1000,,Earmarked Contribution From MN POLICE PAC,,Earmarked Contribution From MN POLICE PAC. transmitted by check/EFT,2022
SB23,C00694323,B9B1AC32F1909479CBF3,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-12,1000,,Earmarked Contribution From Daniel Richards,,Earmarked Contribution From Daniel Richards. transmitted by check/EFT,2022