linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADCF8EDE4E17E471E9B8,IND,,Koppes,Seth,,,,72 -3184 Makena eka Place,,Kailua-Kona,HI,96740,,2020-06-16,6000,6300,BANCORP SERVICES,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45F8233EAF2C446DBE7,IND,,Koppes,Seth,,,,72 -3184 Makena eka Place,,Kailua-Kona,HI,96740,,2020-06-28,6000,12300,BANCORP SERVICES,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20FC4B40DFD24832A67,IND,,Shively,Stephen,,,,1910 Ala Moana Blvd,Apt 9C,Honolulu,HI,96815,,2020-06-09,3500,4150,"SOUTHWEST DESIGN STUDIO, INC.",ARCHITECT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A60C48F07F48B4AF4968,IND,,Gutteling,Cherlita,,,,153 Honolii Pl,,Hilo,HI,96720,,2020-06-14,3500,7300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7EDF918CC9BA475FA15,IND,,Gutteling,Cherlita,,,,153 Honolii Pl,,Hilo,HI,96720,,2020-06-06,3500,3800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F811703FF964702A9C,IND,,Tipon,Emmanuel,,,,2442 Kuhio Ave,Apt 703,Honolulu,HI,96815,,2020-06-23,3000,3300,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0797A57D0DB34D2296A,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,96790,,2020-06-29,2800,18200,USPTO,PATENT ATTY / VET,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A599EF694961841B082F,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,96790,,2020-06-29,2800,18200,USPTO,PATENT ATTY / VET,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD8C312E55C974B44B5E,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,96790,,2020-06-30,2800,21000,USPTO,PATENT ATTY / VET,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A4C2A347E9854438F871,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,96790,,2020-06-29,2800,18200,USPTO,PATENT ATTY / VET,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD9284C46EF56481FB5C,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,96790,,2020-06-29,2800,18200,USPTO,PATENT ATTY / VET,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AF7AF84D5F5564243880,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,96790,,2020-06-29,2800,18200,USPTO,PATENT ATTY / VET,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A036DFFCA4E9948A99C5,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,96790,,2020-06-29,2800,18200,USPTO,PATENT ATTY / VET,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0CEC8FC6F2004A0EB45,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,96790,,2020-06-18,2800,12600,USPTO,PATENT ATTY / VET,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AAD58639635FC446FBBB,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,96790,,2020-06-18,2800,12600,USPTO,PATENT ATTY / VET,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD2EA614EF2494246B46,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,96790,,2020-06-29,2800,18200,USPTO,PATENT ATTY / VET,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD2704B3CC6A34EF790D,IND,,Bretschneider,Mary,,,,94-868D Lelepua Street,,Waipahu,HI,96797,,2020-06-25,2800,2800,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF326706573B3455BBD2,IND,,lentz,norman,,,,5 Nunu Pl,,Kula,HI,96790,,2020-06-19,2800,5600,RETIRED,ENGINEER / WW2 VET,,"Earmarked for BOLDUC 2020, INC. (C00711010)",2020
SA11AI,C00694323,A6B2539EB3DC041B183A,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,96790,,2020-06-19,2800,15400,USPTO,PATENT ATTY / VET,,"Earmarked for BOLDUC 2020, INC. (C00711010)",2020
SA11AI,C00694323,A0E081F3809F749E4A96,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,96790,,2020-06-18,2800,12600,USPTO,PATENT ATTY / VET,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A5910ADBCFFA64C119EE,IND,,lentz,norman,,,,5 Nunu Pl,,Kula,HI,96790,,2020-06-18,2800,2800,RETIRED,ENGINEER / WW2 VET,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A81A4936BF0CD4C3AB8E,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,96790,,2020-06-18,2800,12600,USPTO,PATENT ATTY / VET,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A5251D497FCA9452AA55,IND,,Takara,Marlene,,,,98-1839 Kilika Pl,,Aiea,HI,96701,,2020-06-17,2520,5189,TAKARA PROPERTY MGMT,RENTAL MGR.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E21ED5E75154336822,IND,,Gerry,Joy,,,,1114 S Kihei Rd,,Kihei,HI,96753,,2020-06-04,2000,2850,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD08ADD66F404C6D8AC,IND,,Frenzel,Allen,,,,84-933 Alahele St,,Waianae,HI,96792,,2020-06-13,1930,3031,USDA,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A14F4F1289F004654855,IND,,Frenzel,Allen,,,,84-933 Alahele St,,Waianae,HI,96792,,2020-06-14,1930,4961,USDA,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A78A4ADDF80C24EE28BE,IND,,Barbour,Savid,,,,45-596 Keole St,,Kaneohe,HI,96744,,2020-06-29,1625,3250,SELF-EMPLOYED,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6DD3CCB0BD114A3BBD8,IND,,Barbour,Savid,,,,45-596 Keole St,,Kaneohe,HI,96744,,2020-06-29,1625,3250,SELF-EMPLOYED,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34B0579CE92D4C55BF3,IND,,Salisbury,Barbara,,,,75-841 Hiona St,,Holualoa,HI,96725,,2020-06-17,1470,1512,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7EB8694C1B41473A98C,IND,,lentz,norman,,,,5 Nunu Pl,,Kula,HI,96790,,2020-06-30,1400,7000,RETIRED,ENGINEER / WW2 VET,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AB3596E8B1B524E98823,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,96790,,2020-05-15,1400,1400,USPTO,PATENT ATTY / VET,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,A1A9A29A0943345CD887,IND,,Furuya,Clarence,,,,2875 S King St,,Honolulu,HI,96826,,2020-06-14,1260,6187,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAE72CF2B14A40338E5,IND,,Furuya,Clarence,,,,2875 S King St,,Honolulu,HI,96826,,2020-06-08,1260,3097,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A232F1561CA3643A6A79,IND,,Furuya,Clarence,,,,2875 S King St,,Honolulu,HI,96826,,2020-06-14,1260,6187,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF0A0036486F4F8891A,IND,,Furuya,Clarence,,,,2875 S King St,,Honolulu,HI,96826,,2020-06-08,1260,3097,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7921E8054E3B43718B6,IND,,Hoveida,Bijan J,,,,PO Box 100007,,Hakalau,HI,96710,,2020-06-30,1250,2750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AFA0C1B6C7C49CC82F,IND,,Cabral,Nancy,,,,2 Kamehameha Ave,,Hilo,HI,96720,,2020-06-14,1250,2350,SELF-EMPLOYED,PROPERTY MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC355AC94C04F4246ACC,IND,,Hoveida,Bijan J,,,,PO Box 100007,,Hakalau,HI,96710,,2020-06-30,1250,2750,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02F18C0608084A0A860,IND,,Anderson,Mary Anne,,,,917 Puuloa St,,Wailuku,HI,96793,,2020-04-21,1010,3188,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E888528466644E982D,IND,,Anderson,Mary Anne,,,,917 Puuloa St,,Wailuku,HI,96793,,2020-05-21,1010,4208,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05F993AEB7AE45F88E7,IND,,Anderson,Mary Anne,,,,917 Puuloa St,,Wailuku,HI,96793,,2020-06-21,1010,5258,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB7F3D73EA7C47D0BCF,IND,,Price,Rick,,,,92-1381 Kuamu St,,Kapolei,HI,96707,,2020-06-15,1000,1000,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2BBE8FEC82C54E2BA37,IND,,Charlton,James,,,,4450 Kula Hwy,Unit 266,Kula,HI,96790,,2020-06-15,1000,4050,SELF,SOFTWARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A04C1D0B48DE84681B68,IND,,Howard,Ronald,,,,1540 S King St,,Honolulu,HI,96826,,2020-06-13,1000,2600,PARADISE CRUISES,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A613677C1D12D4AE5939,IND,,Nagai,Richard H,,,,87-1902 Farrington Hwy,,Waianae,HI,96792,,2020-06-13,1000,2000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A07463E4E20D041878DE,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2020-06-19,1000,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4589B3EA4A64E85982,IND,,Lee,May,,,,700 Richards St,Apt 2101,Honolulu,HI,96813,,2020-06-22,1000,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75E993C72F984121858,IND,,Price,Rick,,,,92-1381 Kuamu St,,Kapolei,HI,96707,,2020-06-28,1000,2000,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A45E0D0ABCC8D4D6FB4A,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,96814,,2020-05-12,1000,17569,MARK S. KAWATA ATTY AT LAW,OFFICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A905ED173DC814B26A57,IND,,ShigetaKoch,Anne,,,,2130 Pililani Pl,,Honolulu,HI,96822,,2020-04-16,1000,1000,HOSPITAL SALES,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A890F0BA1722548CC8AA,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,96814,,2020-06-12,1000,23363,MARK S. KAWATA ATTY AT LAW,OFFICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACA82E6E0A8BE46308FD,IND,,Bagby,Marc,,,,2421 Ala Wai Blvd,Apt 402,Honolulu,HI,96815,,2020-06-14,1000,7650,SELF-EMPLOYED,RENTAL MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59A3194B092847749D3,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,96814,,2020-06-11,1000,22321,MARK S. KAWATA ATTY AT LAW,OFFICE MANAGER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9EF06ED159AB4272810,IND,,Bagby,Marc,,,,2421 Ala Wai Blvd,Apt 402,Honolulu,HI,96815,,2020-06-14,1000,7650,SELF-EMPLOYED,RENTAL MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE486A12A26124AE4ADD,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,96814,,2020-05-11,1000,16485,MARK S. KAWATA ATTY AT LAW,OFFICE MANAGER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD5FFC4B943AA4FB3AC6,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2020-06-28,1000,3000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85DE3669C7F64FC4989,IND,,Bagby,Marc,,,,2421 Ala Wai Blvd,Apt 402,Honolulu,HI,96815,,2020-06-14,1000,7650,SELF-EMPLOYED,RENTAL MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BCD7AFAADE44F8DA21,IND,,Howard,Ronald,,,,1540 S King St,,Honolulu,HI,96826,,2020-06-14,1000,3600,PARADISE CRUISES,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B3815228BDD4441A75,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,96814,,2020-06-18,1000,24663,MARK S. KAWATA ATTY AT LAW,OFFICE MANAGER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A46AC64CB5E514F61ABF,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,96814,,2020-05-18,1000,19307,MARK S. KAWATA ATTY AT LAW,OFFICE MANAGER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A220005BAEAB94790911,IND,,Charlton,James,,,,4450 Kula Hwy,Unit 266,Kula,HI,96790,,2020-05-15,1000,2050,SELF,SOFTWARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4831018B1F71413E8CC,IND,,Roe,David,,,,946 Kumukoa St,,Hilo,HI,96720,,2020-05-12,1000,2425,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A433694B00DC44571870,IND,,Charlton,James,,,,4450 Kula Hwy,Unit 266,Kula,HI,96790,,2020-06-12,1000,3050,SELF,SOFTWARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A899A0479943049EDB3D,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,96814,,2020-04-18,1000,11935,MARK S. KAWATA ATTY AT LAW,OFFICE MANAGER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A7944940CE40A4C178CC,IND,,McBeath,Duncan,,,,1584 Kaunala Way,,Hilo,HI,96720,,2020-05-10,1000,1250,DMC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD12BC386D424A1B97F,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,96815,,2020-06-22,1000,6800,CROSSBEAM INVESTMENTS LLC,GENERAL PARTNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA93223D100E40BF8D1,IND,,Eveland,Chacy,,,,PO Box 186,,Haleiwa,HI,96712,,2020-06-28,1000,2000,HAWAIIAN AIRLINES,PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF7E87F9D97734EFA8C3,IND,,Eveland,Chacy,,,,PO Box 186,,Haleiwa,HI,96712,,2020-06-20,1000,1000,HAWAIIAN AIRLINES,PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49200C5E892D429F88A,IND,,Ehrhorn,Robert,,,,1010 Wilder Ave,Apt 401,Honolulu,HI,96822,,2020-05-29,1000,2500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AACC3A16F29C54941B6A,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,96815,,2020-06-09,1000,4600,CROSSBEAM INVESTMENTS LLC,GENERAL PARTNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9F530A8143342B787F,IND,,Eastman,David,,,,4348 Waialae Ave,# 428,Honolulu,HI,96816,,2020-05-06,1000,1000,SELF-EMPLOYED,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A711073564E4016896,IND,,MELCHER,MICHAEL,,,,6009 Kalanianaole Hwy,,Honolulu,HI,96821,,2020-06-26,1000,3728,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A52AD4D91FCAA421B842,IND,,Bagby,Marc,,,,2421 Ala Wai Blvd,Apt 402,Honolulu,HI,96815,,2020-06-14,1000,7650,SELF-EMPLOYED,RENTAL MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA50C050120194722BBF,IND,,Howard,Ronald,,,,1540 S King St,,Honolulu,HI,96826,,2020-05-04,1000,1250,PARADISE CRUISES,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8972277B1A3740A69E1,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,96815,,2020-06-14,1000,5600,CROSSBEAM INVESTMENTS LLC,GENERAL PARTNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD11A400AA7AD40D6BA1,IND,,Nagai,Richard H,,,,87-1902 Farrington Hwy,,Waianae,HI,96792,,2020-06-13,1000,2000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA7E2306CEC2644B7BFB,IND,,Charlton,James,,,,4450 Kula Hwy,Unit 266,Kula,HI,96790,,2020-05-12,1000,1050,SELF,SOFTWARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC13ABB95C4334A1FBB4,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,96814,,2020-05-08,1000,14735,MARK S. KAWATA ATTY AT LAW,OFFICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEE7A293A7310423D9BF,IND,,Rowell,Marilyn,,,,1717 Ala Wai Blvd,Apt 2004,Honolulu,HI,96815,,2020-06-14,1000,1200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD515FC8308040C797C,IND,,Nagai,Richard H,,,,87-1902 Farrington Hwy,,Waianae,HI,96792,,2020-06-14,1000,3000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A13CA2DFF3C3E4771B4D,IND,,Kawakami Jr,Benjamin,,,,PO Box 1157,,Keaau,HI,96749,,2020-05-03,1000,1000,HILTON GRAND VACATIONS,SALES EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02165AEEE4804C95B49,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,96814,,2020-05-03,1000,13635,MARK S. KAWATA ATTY AT LAW,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67822C4EFDC24659A35,IND,,Daniel,Michael,,,,66 Queen St,,Honolulu,HI,96813,,2020-05-22,1000,1000,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A2BA266F1865C4CA5858,IND,,Metzler,Joni,,,,PO Box 33,,Hawi,HI,96719,,2020-06-22,1000,2100,SELF-EMPLOYED,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A66625D0E95CF4EDE949,IND,,Frenzel,Allen,,,,84-933 Alahele St,,Waianae,HI,96792,,2020-05-13,1000,1080.8,USDA,DIRECTOR,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2020
SA11AI,C00694323,A69796DD3DAF543C686B,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,96814,,2020-04-11,1000,10735,MARK S. KAWATA ATTY AT LAW,OFFICE MANAGER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A8C49C8902D2741B89FC,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,96814,,2020-04-12,1000,11735,MARK S. KAWATA ATTY AT LAW,OFFICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADE06B813C9FA4053AAC,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,96815,,2020-06-28,1000,7900,CROSSBEAM INVESTMENTS LLC,GENERAL PARTNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2BEFE798A914DF696D,IND,,Metzler,Joni,,,,PO Box 33,,Hawi,HI,96719,,2020-06-22,1000,2100,SELF-EMPLOYED,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D27FC7D8CB34027BB1,IND,,Haig,Christopher,,,,4348 Waialae Ave,Ups,Honolulu,HI,96816,,2020-04-05,1000,3100,RIHIUSA,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADCCDBB5D9ED04409A0F,IND,,Anderson,Alexander,,,,91-2268 Kanela Steeet,,Ewa Beach,HI,96706,,2020-05-26,1000,1000,"HONOLULU GLASS, LLC",ENTREPRENEUR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8B0A9ADA19F4C5FB64,IND,,Baker,Steven K,,,,5857 Kalanianaole Hwy,,Honolulu,HI,96821,,2020-04-08,1000,1000,MRA ADVISORS INC.,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96A4E1FC0F524B0DB62,IND,,JENKINS,KATHY,,,,91-1031 Kaipuhinehu St,,Ewa Beach,HI,96706,,2020-06-30,1000,1000,UNITED STATES POSTAL SERVICE,LETTER CARRIER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C128F2167824046918,IND,,Wagner,Greg,,,,151 Melekomo Pl,,Lahaina,HI,96761,,2020-06-30,1000,1782,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB595006D3BB4B8894C,IND,,Frenzel,Phyllis,,,,84-933 Alahele St,,Waianae,HI,96792,,2020-05-16,790,790,US NAVY,LIBRARY DIRECTOR,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2020
SA11AI,C00694323,AEEC49DCB4E9547E3A8F,IND,,Santos,Alicia,,,,94-1053 Oli Loop,Apt F1,Waipahu,HI,96797,,2020-06-24,750,825,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBEFC800201D48588A0,IND,,Santos,Alicia,,,,94-1053 Oli Loop,Apt F1,Waipahu,HI,96797,,2020-06-28,750,1575,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BE24D73E3B24BD4B59,IND,,Floria,Cameron,,,,1707 Kelaukia St,,Koloa,HI,96756,,2020-06-28,630,1386,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA07B42E751D4478A949,IND,,Floria,Cameron,,,,1707 Kelaukia St,,Koloa,HI,96756,,2020-06-28,630,1386,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B6F6EC3D0714B1DA83,IND,,Williams,Trudy B,,,,44 Waiakoa Pl,,Kula,HI,96790,,2020-06-24,630,1328,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20AF0B593F8D4288BCE,IND,,Floria,Cameron,,,,1707 Kelaukia St,,Koloa,HI,96756,,2020-06-21,630,1386,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5763C15324EC463BA05,IND,,Floria,Cameron,,,,1707 Kelaukia St,,Koloa,HI,96756,,2020-06-20,630,756,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE1236EB9A5840E7B70,IND,,Kon,Stephanie,,,,PO Box 29073,,Honolulu,HI,96820,,2020-06-20,562.5,587.5,CATHOLIC CHARITIES HAWAII,SOCIAL WORK/ HOUSING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07E2CC4C9CF54F288D0,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,96795,,2020-05-31,525,6414,HH HOLDINGS INC,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD2224DEA2F3C4568B87,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,96795,,2020-06-14,525,7237,HH HOLDINGS INC,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1C7EA8A42894044BF9,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,96795,,2020-06-30,525,8362,HH HOLDINGS INC,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2775EC2578B1408F8A6,IND,,LARGEY,AVIS,,,,99-733 Meaala St,,Aiea,HI,96701,,2020-04-30,525,2775,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD5725CC18554491B74,IND,,LARGEY,AVIS,,,,99-733 Meaala St,,Aiea,HI,96701,,2020-04-30,525,2775,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A779D7C3B9F9B44D6A1B,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,96795,,2020-06-30,525,8362,HH HOLDINGS INC,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE97BF591F8C54FAE9E0,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,96795,,2020-05-31,525,6414,HH HOLDINGS INC,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBACC00FAF4046619F4,IND,,Foster,Jim,,,,PO Box 10398,,Lahaina,HI,96761,,2020-06-14,500,1000,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B369A9DF4894C3D89C,IND,,Shively,Stephen,,,,1910 Ala Moana Blvd,Apt 9C,Honolulu,HI,96815,,2020-06-05,500,550,"SOUTHWEST DESIGN STUDIO, INC.",ARCHITECT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A22B852BCF9284AA6A4A,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,96815,,2020-04-17,500,1500,CROSSBEAM INVESTMENTS LLC,GENERAL PARTNER,,Earmarked for NRCC (C00075820),2020