linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3D7C079CA7B74173A5F,IND,,Glass,George,,,,3090 E Horse Mountain Cir,,Heber City,UT,84032,,2021-09-24,36500,36500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0DC88637C7D54AC9909,IND,,Bonham,Brad,,,,1737 E Deer Canyon Ln,,Draper,UT,84020,,2021-08-23,25000,30000,Self employed,CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A1CB8890B098D4DD6A7F,IND,,Bray,Jeffery,,,,2083 E Walker Ln,,Holladay,UT,84117,,2021-08-15,12500,34400,"INNOVATIONS GROUP, INC.",CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AF49173B12A5F441A935,IND,,Purcell,Philip,,,,6300 Sagewood Dr,,Park City,UT,84098,,2021-12-16,10000,40800,CONTINENTAL INVESTORS,EXECUTIVE,,Earmarked for CORNYN VICTORY COMMITTEE (C00770180),2022
SA11AI,C00694323,AA7B54EC24DD44157A76,IND,,Keller,Nathan,,,,420 S 1000 E,,Orem,UT,84097,,2021-08-07,5800,5800,SELF,INVESTOR,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A952A4B6968424B69926,IND,,Fugal,Brandon,,,,1278 E 300 N,,Pleasant Grove,UT,84062,,2021-11-15,5800,5800,COLLIERS INTERNATIONAL,PRESIDENT,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,A8AF10F34DF5A446A866,IND,,Marling,Brandon,,,,2898 E Millcreek Canyon Rd,,Salt Lake City,UT,84109,,2021-11-23,5800,5800,RETIRED,RETIRED,,Earmarked for CHRISTIAN COLLINS FOR CONGRESS (C00791814),2022
SA11AI,C00694323,A418297EC12874815AE7,IND,,Thackery,John,,,,1165 E Wilmington Ave,,Salt Lake City,UT,84106,,2021-09-15,5800,5800,JT Company,PRESIDENT,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,AE6A5B3CF9CDF42DCB53,IND,,Larson,Brad,,,,742 Edgewood Dr,,Ogden,UT,84403,,2021-10-22,5800,7500,"Brad F Larson  Co, LLC",FINANCE,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,A182C1B5F19434F3E967,IND,,Tate,Joel,,,,310 E 10600 S,Unit 136,Sandy,UT,84070,,2021-07-29,5800,5955,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A2B7795475EE14E8EAD2,IND,,Larson,Greg,,,,1817 Compton Rd,,Farmington,UT,84025,,2021-10-28,5800,5800,RIDGEVIEW CAPITAL,MANAGING DIRECTOR,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,A162F8000CFE3466C9C8,IND,,Lowry,Fred Sr,,,,10958 S Bay Meadow Cir,,Sandy,UT,84092,,2021-08-16,5800,7800,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AD01A01254CB94D1EBAC,IND,,Warren,Charles,,,,5383 S 900 E,,Salt Lake City,UT,84117,,2021-07-12,5800,8700,SELF,CONSULTANT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA2E0166B7BA7426AA69,IND,,Sunderland,Seth,,,,3135 S Metropolitan Way,,Salt Lake City,UT,84109,,2021-08-11,5800,5800,Self employed,INVESTOR,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,AF93B7216585E432C8FA,IND,,Shoell,Christie,,,,3167 W Teton Heights Ct,,South Jordan,UT,84095,,2021-07-16,5800,5800,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3DE8216D69ED4583AD4,IND,,Shumway,Maureen,,,,950 E 100 S,,Salt Lake City,UT,84102,,2021-09-22,5800,5800,Full-Time Graduate Student,Doctoral Candidate - University of Uta,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,AB2E164B7FB264D44885,IND,,Templeman,Greg,,,,1082 S 2200 E,,Springville,UT,84663,,2021-12-27,5800,5800,SUNPRO,PRESIDENT,,Earmarked for ALLY FOR UTAH (C00783340),2022
SA11AI,C00694323,A8A7CC37936DE46C2B33,IND,,Frank,Samuel,,,,460 Lower Boulder Road,,Boulder,UT,84716,,2021-08-06,5800,5800,SELF,INVESTOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB7306D4E59774950986,IND,,Gay,Sherry,,,,7907 S Mystic Hills Cv,,Sandy,UT,84093,,2021-10-15,5800,6470,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A123FDD9DB36442E4870,IND,,Shoell,Jory,,,,3167 W Teton Heights Ct,,South Jordan,UT,84095,,2021-07-16,5800,5800,SELF,LAWYER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A819809A6212A41EEBA6,IND,,Purcell,Anne,,,,6300 Sagewood Dr,Ste H,Park City,UT,84098,,2021-12-16,5800,5800,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AE1C7B2EC36544967B76,IND,,Bray,Alexandra,,,,2083 E Walker Ln,,Holladay,UT,84117,,2021-08-30,5800,20300,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for GARY PALMER FOR CONGRESS (C00551374),2022
SA11AI,C00694323,A24FCC696BC5E43B89FF,IND,,Shumway,Randy,,,,950 E 100 S,,Salt Lake City,UT,84102,,2021-09-22,5800,5800,CICERO GROUP,MANAGEMENT CONSULTING,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,AC5D3633819C44E49881,IND,,Okelberry,Scott,,,,1377 N 70 E,,American Fork,UT,84003,,2021-12-14,5300,5800,SUNROC,PRESIDENT,,Earmarked for ALLY FOR UTAH (C00783340),2022
SA11AI,C00694323,A29C419F66E614374A41,IND,,Rasmussen,Lynn,,,,11682 S History Dr,,South Jordan,UT,84095,,2021-11-03,5000,1252,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC3069A9734A243C9AB2,IND,,Bateman,Byron,,,,626 Cottonwood Dr,,South Weber,UT,84405,,2021-08-25,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A99B78249EEE94559830,IND,,Mounteet,Faye,,,,9985 N 5320 W,,Highland,UT,84003,,2021-09-26,5000,5175,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A510D7ADF9CBA4B1B9E8,IND,,Booth,Charlene,,,,957 W Willow Green Way,,Farmington,UT,84025,,2021-12-14,5000,5212,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3F69914B11334FC697F,IND,,Morris,Ava,,,,1975 N Westward Ho Rd,,Heber City,UT,84032,,2021-12-29,5000,5000,INFORMATION REQUESTED,STUDENT,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A8F2779035B8146A1BCE,IND,,Lineback,James,,,,1742 N Celia Way,,Layton,UT,84041,,2021-09-08,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A77125C8FBD1947D7B9A,IND,,Tierney,Mary K,,,,4667 S Whisper Point Dr,,Saint George,UT,84790,,2021-09-14,4667,2309,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A27DCEE4DEFFF418CA06,IND,,Tierney,Mary K,,,,4667 S Whisper Point Dr,,Saint George,UT,84790,,2021-09-01,4667,2309,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A86F788027175437F9F5,IND,,Hartley,Greg,,,,4729 S Fairfield Cir,,Salt Lake City,UT,84124,,2021-10-12,4000,4000,SELF,CONSULTING,,Earmarked for UTAH REPUBLICAN PARTY (C00089482),2022
SA11AI,C00694323,A415900D2027B4D8E959,IND,,Robinson,Sonya,,,,1975 Westward Ho Rd,,Kamas,UT,84036,,2021-12-13,3800,3970,SELF,BUSINESS OWNER,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA16,C00694323,A435550B9D485443185B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2021-10-29,3600,36616.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADD87FE671BC247BE969,IND,,Hall,Paula,,,,4421 S 1800 W,,Roy,UT,84067,,2021-12-29,3100,3100,RETIRED,RETIRED,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,ABC2BA703A82B46F1876,IND,,Hall,Alan,,,,4421 S 1800 W,,Roy,UT,84067,,2021-12-29,3100,3100,RETIRED,RETIRED,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,AB6808EC1F7DC43F0BCE,IND,,Dalton,Jared,,,,3520 W 8600 S,,West Jordan,UT,84088,,2021-09-30,3000,6000,IHPC,CONSTRUCTION,,Earmarked for JASON PRESTON FOR CONGRESS (C00786343),2022
SA11AI,C00694323,A819640E43E92478081C,IND,,Dalton,Jared,,,,3520 W 8600 S,,West Jordan,UT,84088,,2021-09-30,3000,6000,IHPC,CONSTRUCTION,,Earmarked for JASON PRESTON FOR CONGRESS (C00786343),2022
SA11AI,C00694323,AB8EA4EC6AC3146E6A48,IND,,McSlarrow,Kyle,,,,3162 E Eagle View Cir,,Sandy,UT,84092,,2021-12-29,3000,8000,COMCAST,Telecommunications Exec,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A60E9A0ACE6E94DA68D7,IND,,McSlarrow,Kyle,,,,3162 E Eagle View Cir,,Sandy,UT,84092,,2021-12-29,3000,8000,COMCAST,Telecommunications Exec,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA011F509A48642F09B9,IND,,Shepley,Troy,,,,697 N 1200 E,,Mapleton,UT,84664,,2021-12-24,2900,2900,ACCENTURE,CONSULTING,,Earmarked for NICK DE GREGORIO FOR CONGRESS INC (C00790444),2022
SA11AI,C00694323,A896725876166480EA10,IND,,Xochimitl,Muriel,,,,8902 N Greenbrier Dr,,Eagle Mountain,UT,84005,,2021-09-07,2900,5800,X-Factor Strategic Communications,PUBLIC RELATIONS,,Earmarked for ALLY FOR UTAH (C00783340),2022
SA11AI,C00694323,AA4D65385A6A24EEDABD,IND,,Xochimitl,Muriel,,,,8902 N Greenbrier Dr,,Eagle Mountain,UT,84005,,2021-09-07,2900,5800,X-Factor Strategic Communications,PUBLIC RELATIONS,,Earmarked for ALLY FOR UTAH (C00783340),2022
SA11AI,C00694323,A111EC70A4C9D48758D8,IND,,Smith,Cameron,,,,382 E 1690 N,,Midway,UT,84049,,2021-11-16,2900,2900,Kodiak Cakes,PRESIDENT,,Earmarked for ALLY FOR UTAH (C00783340),2022
SA11AI,C00694323,AEF599AAFEAF84845A43,IND,,and,Samantha,,,,8752 N Bitner Ranch Rd,,Park City,UT,84098,,2021-09-01,2900,0,SEACOR Marine Holdings Inc.,CEO,,Earmarked for ALLY FOR UTAH (C00783340),2022
SA11AI,C00694323,AFAC050A24D6A4BA88DD,IND,,Shepley,Hannah,,,,697 N 1200 E,,Mapleton,UT,84664,,2021-07-10,2900,2900,EY,ACCOUNTANT,,Earmarked for NICK DE GREGORIO CONGRESSIONAL EXPLORATORY COMMITTEE,2022
SA11AI,C00694323,A4E34CC41C7164C45B79,IND,,Fisher,George,,,,95 N Club Cabins Ct,,Heber City,UT,84032,,2021-11-15,2900,5800,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A4AF06C80BDE0451FBF7,IND,,Larsen,Kurt,,,,1389 E Military Way,,Salt Lake City,UT,84103,,2021-12-14,2900,2900,NexPhase Capital LLC,PRIVATE INVESTOR,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,AACC77B12EC784C0F9FB,IND,,Campbell,Daniel,,,,4304 Stone Creek Ln,,Provo,UT,84604,,2021-12-14,2900,2900,EsNet Group,FINANCE,,Earmarked for ALLY FOR UTAH (C00783340),2022
SA11AI,C00694323,ADD14D152E1A148E0914,IND,,Chipman,Raymond,,,,1839 S 400 W,,Orem,UT,84058,,2021-12-14,2900,2900,SQUIRE,CPA,,Earmarked for ALLY FOR UTAH (C00783340),2022
SA11AI,C00694323,AA8B10404BD5B472D9B8,IND,,Tippets,Carl,,,,4376 S 700 E,,Millcreek,UT,84107,,2021-12-14,2900,2900,Pentalon Construction,CONTRACTOR,,Earmarked for ALLY FOR UTAH (C00783340),2022
SA11AI,C00694323,A7426EEF0C7334183939,IND,,George,Matthew,,,,1276 E 50 N,,Lindon,UT,84042,,2021-12-10,2900,2900,MOXTEK,APPLICATIONS SCIENTIST,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,A5E4302D54A66481A8C9,IND,,Warren,Charles,,,,5383 S 900 E,,Salt Lake City,UT,84117,,2021-10-05,2900,13600,SELF,CONSULTANT,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,A2494FAAC536C40D5B3D,IND,,Newman,Mark,,,,94 Dry Canyon Dr,,Lindon,UT,84042,,2021-10-05,2900,2900,NOMI HEALTH,CEO,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,ACCEF7D2ED7914C02996,IND,,Warwick,David,,,,852 N 1430 W,,Orem,UT,84057,,2021-09-30,2900,2900,SELF,GENERAL CONTRACTOR,,Earmarked for JASON PRESTON FOR CONGRESS (C00786343),2022
SA11AI,C00694323,AD19266D573804102A0E,IND,,Bray,Jeffery,,,,2083 E Walker Ln,,Holladay,UT,84117,,2021-11-02,2900,44200,"INNOVATIONS GROUP, INC.",CEO,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2022
SA11AI,C00694323,A17553FC721DC44BE9F3,IND,,Hardy,Scott,,,,510 Dutch Summit Ct,,Midway,UT,84049,,2021-08-27,2900,2900,CONSERVICE,CEO,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,AC09863BB415B49EB910,IND,,Miyasaki,Alan,,,,169 White Pine Canyon Rd,,Park City,UT,84060,,2021-07-21,2900,2900,BLACKSTONE,REAL ESTATE,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA16,C00694323,A2FBB4E33CEA0484488C,CCM,ALLY FOR UTAH,,,,,,PO BOX 9032,,SALT LAKE CITY,UT,84109,P2020,2021-09-01,2900,2900,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A02CE51ED21D74381BB1,IND,,Smith,Travis,,,,8823 S Summer Meadow Dr,,Sandy,UT,84093,,2021-12-31,2900,2900,Zus Health,ATTORNEY,,Earmarked for ALLY FOR UTAH (C00783340),2022
SA16,C00694323,A5B781B974A734BBA8A0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2021-07-27,2900,28061,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB44D6233199446FFB1C,IND,,Hafen,Jeremy,,,,2714 E 1100 S,,Springville,UT,84663,,2021-09-17,2900,2900,CLYDE COMPANIES,PRESIDENT,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,AD8E29F3AE5914799BF2,IND,,Wilson,Brad,,,,1135 Foxtrotter Ct,,Kaysville,UT,84037,,2021-10-29,2900,2900,DESTINATION HOMES,HOME BUILDER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8699303DCA5B4B0789B,IND,,Fuller,Robert,,,,10196 N Hidden Oak Dr,,Highland,UT,84003,,2021-08-13,2900,2900,SELF,REAL ESTATE DEVELOPER,,Earmarked for ELI FOR COLORADO (C00786723),2022
SA16,C00694323,A704512EF12874960835,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2021-09-13,2900,31913.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9A3A6B31A422420EA32,IND,,Lofgren,Dan,,,,6440 S Wasatch Blvd,,Holladay,UT,84121,,2021-12-29,2900,2900,COWBOY PARTNERS,REAL ESTATE INVESTMENT,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,A255B23BC39CD4BE18A3,IND,,Denna,Mary E,,,,625 W 1600 S,,Mapleton,UT,84664,,2021-08-04,2900,2900,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6AF617DF8EFC4F83A20,IND,,Flamm,Jeffrey,,,,12817 S Hickory Ridge Ln,,Draper,UT,84020,,2021-10-15,2900,2900,RETIRED,SOFTWARE,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A3ED59EF3EAD24538A15,IND,,Kamerath,Eric,,,,714 E Draper Heights Way,,Draper,UT,84020,,2021-09-29,2900,2900,SELF,ATTORNEY,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A169FD7640989454BBB5,IND,,Brunken,Jeff,,,,1422 E Military Way,,Salt Lake City,UT,84103,,2021-09-29,2900,2900,MGIS,INSURANCE,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A01C734A05FA64C3F8AD,IND,,Andrus,Kristin,,,,5008 S Marilyn Dr,,Holladay,UT,84117,,2021-12-06,2900,2900,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for ALLY FOR UTAH (C00783340),2022
SA11AI,C00694323,A6F750BEA179F49DAA1F,IND,,Miyasaki,Alan,,,,169 White Pine Canyon Rd,,Park City,UT,84060,,2021-10-30,2900,5800,BLACKSTONE,REAL ESTATE,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A597A0D93D1F14158A7E,IND,,Butler,Anne,,,,1584 E 1500 N,,Logan,UT,84341,,2021-12-13,2900,3340,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A287DFBF87DD44DE39C1,IND,,Townsend,William,,,,6241 S Ashbury Ln,Addr 2,Holladay,UT,84121,,2021-12-16,2900,2900,BLUE SOURCE,ENGINEER,,Earmarked for TRICIA STAIBLE FOR CONGRESS (C00791806),2022
SA11AI,C00694323,A8E0A6D32206A4DBAAD8,IND,,Ainge,Tanner,,,,377 E 100 S,,Alpine,UT,84004,,2021-12-15,2900,2900,SELF,INVESTOR,,Earmarked for ALLY FOR UTAH (C00783340),2022
SA11AI,C00694323,A52E2B90AC65D4129A76,IND,,gerard,kimberly,,,,1935 E Vine St,Ste 360,Murray,UT,84121,,2021-11-08,2900,2900,"360 Electrical, LLC",CEO,,Earmarked for TRICIA STAIBLE FOR CONGRESS (C00791806),2022
SA11AI,C00694323,A49D6540DE557402881C,IND,,Bray,Jeffery,,,,2083 E Walker Ln,,Holladay,UT,84117,,2021-08-30,2900,37300,"INNOVATIONS GROUP, INC.",CEO,,Earmarked for GARY PALMER FOR CONGRESS (C00551374),2022
SA11AI,C00694323,AB0846D662C744632BC3,IND,,Grundhofer,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2021-07-29,2900,8100,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,ABA7A51F865E74CA9933,IND,,H Jaeger,beverly,,,,154 N Red Stone Rd,,Washington,UT,84780,,2021-10-07,2900,2900,RETIRED,RETIRED,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,A931DDEE5DADB46D6921,IND,,Simmons,Harris,,,,475 E Oak Forest Rd,,Salt Lake City,UT,84103,,2021-08-31,2900,3900,ZIONS BANCORPORATION,COMMERCIAL BANKER,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,ACE60A29574324CA89E3,IND,,Wilson,Brent,,,,4073 S Cumberland Dr,,Salt Lake City,UT,84124,,2021-09-20,2900,2900,RETIRED,RETIRED,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,AACFE7CBCE7654847873,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,84097,,2021-08-16,2530,15735.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A63AB6FBA500F492B8D4,IND,,Ward,John,,,,4732 W Bayview Dr,,South Jordan,UT,84009,,2021-12-30,2500,2500,John Ward Inc,CONSULTANT,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,A9F1038B9733F40FF962,IND,,Freedman,Charlie,,,,1418 E Arlington Dr,,Salt Lake City,UT,84103,,2021-09-01,2500,2500,Malouf Sleep,EXECUTIVE,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,AFD2A2B32EEE242DFBE5,IND,,Bloomfield,Susan,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2021-07-09,2500,2500,RETIRED,RETIRED,,Earmarked for SANDS FOR SENATE (C00783530),2022
SA11AI,C00694323,A355BF2445A594C6C95C,IND,,Boyer Evans,Emily,,,,4206 Foothill Cir,,Bountiful,UT,84010,,2021-11-08,2500,2500,HOMEMAKER,HOMEMAKER,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,A86C3A7B3A6D84C7B8C3,IND,,Southwick,David,,,,12153 S 700 W,,Draper,UT,84020,,2021-11-10,2500,2500,PARAMOUNT,CPA,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A77B6E6623995465C965,IND,,Lisonbee,David,,,,9850 S 300 W,,Sandy,UT,84070,,2021-08-05,2500,21200,4LIFE RESEARCH,BUSINESS,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A294F322630DA498A870,IND,,Reese,John Robert,,,,4452 S Zarahemla Dr,,Salt Lake City,UT,84124,,2021-12-22,2500,5005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACCCAFAF30F85482EAC1,IND,,Nelson,Spencer,,,,2764 N 920 E,,Logan,UT,84341,,2021-12-09,2500,2500,SH Nelson Enterprises,FINANCIAL ADVISOR,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,A4272309F254849808D6,IND,,Smith,Marianne,,,,6104 N Lake Mountain Rd,,Eagle Mtn,UT,84005,,2021-08-21,2332,2977,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A0E115227C2C64EFD801,IND,,Murdock,Mark,,,,1090 S Oak Hills Way,,Salt Lake City,UT,84108,,2021-09-18,2000,2000,GARDNER COMPANY,REAL ESTATE,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,A51ED5776E0AA48498D4,IND,,Morton,Gordon,,,,2429 E Field Rose Dr,,Holladay,UT,84121,,2021-09-30,2000,2000,RETIRED,RETIRED,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,AB402B883131843289C4,IND,,Bray,Jeffery,,,,2083 E Walker Ln,,Holladay,UT,84117,,2021-10-12,2000,40300,"INNOVATIONS GROUP, INC.",CEO,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,AE6A5B0E99DAE4C22985,IND,,Fisher,George,,,,95 N Club Cabins Ct,,Heber City,UT,84032,,2021-07-27,2000,2500,RETIRED,RETIRED,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A9B1AD35C5DD24FCDBC8,IND,,spriggs,scott,,,,8437 Sunrise Loop,,Park City,UT,84098,,2021-07-28,2000,2000,RETIRED,RETIRED,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,A9B3D785F35664D35A74,IND,,Maddox,John,,,,4697 W Lumina Dr,,South Jordan,UT,84009,,2021-09-30,2000,2000,CAESARS ENTERTAINMENT,EXECUTIVE,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,AFF4226A97B70473F930,IND,,Hill,Brent,,,,388 N Angel St,,Kaysville,UT,84037,,2021-10-16,2000,3020,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A2BE1D758F63843F8B83,IND,,McSlarrow,Kyle,,,,3162 E Eagle View Cir,,Sandy,UT,84092,,2021-09-09,2000,2000,COMCAST,Telecommunications Exec,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC62D9C8F30C243C1939,IND,,Fuller,Marc,,,,1968 E Sheridan Rd,,Salt Lake City,UT,84108,,2021-10-04,1900,2900,PETERSON PARTNERS,PARTNER,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,A7D60FBE366644465BE8,IND,,Justet,Marti,,,,7374 S Geralee Ln,,West Jordan,UT,84084,,2021-08-10,1776,2107.28,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFA637E215569482D80D,IND,,Kehl,Sidney,,,,1766 N Cypress Ln,,Cedar City,UT,84721,,2021-09-01,1766,1566,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A91DE8AAF23484D68901,IND,,Larson,Julie,,,,1817 Compton Rd,,Farmington,UT,84025,,2021-10-28,1700,1700,SELF,SELF EMPLOYED,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,A0A10C7901DC94058BFE,IND,,Larson,Brad,,,,742 Edgewood Dr,,Ogden,UT,84403,,2021-10-22,1700,7500,"Brad F Larson  Co, LLC",FINANCE,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,A21FCA79B7DE747C996B,IND,,Clark,Robin,,,,763 N 2935 W,,Hurricane,UT,84737,,2021-10-23,1590,485,RETIRED,SUPPORT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAC5B507FB412418C8DA,IND,,Staible,Abby,,,,546 N Perrys Hollow Rd,,Salt Lake City,UT,84103,,2021-12-12,1500,1500,ASTRAZENECA,DIRECTOR,,Earmarked for TRICIA STAIBLE FOR CONGRESS (C00791806),2022
SA11AI,C00694323,AC6A5D4360DB6484B9E6,IND,,Mansfield,Robert,,,,9 E Exchange Pl,,Salt Lake City,UT,84111,,2021-10-14,1500,1500,"Mitchell, Barlow  Mansfield",ATTORNEY,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC7BD0B2B7521498E91D,IND,,GarciaBeck,Barbara,,,,4287 Harrison Blvd,# 333,Ogden,UT,84403,,2021-08-18,1470,4597,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9F985C6572D44528AD9,IND,,Armstrong,Nicholas,,,,3462 W 5620 S,,Taylorsville,UT,84129,,2021-08-17,1400,1680,INFORMATION REQUESTED,CITIZEN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD78A527B0D44353A75,IND,,Nelson,Stephen,,,,481 Wheatridge Rd,,Tooele,UT,84074,,2021-10-21,1250,1250,UTAH CREDIT UNION ASSOCIATION,EXECUTIVE,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AFB7A953D7C124C36BE9,IND,,Clarkson,Clark,,,,650 W 800 N,# 100,Clearfield,UT,84015,,2021-10-25,1120,450,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3D6C554430F348AA866,IND,,Christensen,Janis,,,,1233 E 2250 N,,Ogden,UT,84414,,2021-09-10,1010,1280,WEBER SCHOOL DISTRICT,BOARD MEMBER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB830F0AA99CE49B5AB9,IND,,Cross,Elias,,,,699 E Lost Ridge Dr,,Washington,UT,84780,,2021-11-16,1000,1050,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A42097E2F57754009991,IND,,"Tozer, Jr.",W James,,,,9896 Summit View Dr,,Park City,UT,84060,,2021-11-17,1000,5800,VECTRA MANAGEMENT GROUP,REAL ESTATE  VENTURE CAPITAL,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A17C741822C9D4C348B7,IND,,Manning,Britt,,,,552 S 250 W,,Midway,UT,84049,,2021-11-17,1000,1000,Opiant,MANAGEMENT,,Earmarked for ALLY FOR UTAH (C00783340),2022
SA11AI,C00694323,AFE72CB3801944AD9A03,IND,,Wood,Janet,,,,95 Lone Hollow Dr,,Sandy,UT,84092,,2021-11-14,1000,4790,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6183F5B642C24E57A80,IND,,Asay,Eunice,,,,1709 S Geneva Rd,,Orem,UT,84058,,2021-09-01,1000,4296,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A983459F917634AB7A59,IND,,Vegh,Thomas,,,,75 Matterhorn Ter,,Park City,UT,84098,,2021-12-21,1000,1250,SALT DEVELOPMENT,DEVELOPER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC28F7C0E85BE4648819,IND,,Stevenson,Kevin,,,,2151 S 3600 W,,West Valley City,UT,84119,,2021-07-31,1000,3000,BMA,SOFTWARE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022