linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A25BFE954717349A3A6A,IND,,Lawrence,Gaylon,,,,307 Jackson Blvd,,Nashville,TN,37205,,2022-07-19,25000,25000,SELF EMPLOYED,SELF-EMPLOYED,,Earmarked for SECURE OUR FREEDOM ACTION FUND (C00804997),2022
SA11AI,C00694323,AC123CD8A406F4B1C89F,IND,,Morris,Glenn,,,,316 Corporate Pl,,Chattanooga,TN,37419,,2022-07-05,21600,42900,MM INDUSTRIES,PRESIDENT  CEO,,Earmarked for TRUMP-GRAHAM MAJORITY FUND (C00777219),2022
SA11AI,C00694323,A60EA89D5BA2F455ABC4,IND,,Oman,Bond,,,,6119 Hillsboro Pike,,Nashville,TN,37215,,2022-08-03,20800,34900,OGA,Medical Dev.,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,ADE31ABBDCF0A4D228F2,IND,,Beaman,Lee,,,,1525 Broadway,,Nashville,TN,37203,,2022-09-09,13700,38545,BEAMAN VENTURES,INVESTOR,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A4C009255509F4E01BB1,IND,,Carlton,Rick and Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-09-08,11600,11600,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACF198692F13340EB89F,IND,,Candace,Revelette,,,,5209 Colfax Court,,Franklin,TN,37067,,2022-07-05,11600,11600,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AF2FDEFE4A4C34734BEC,IND,,Morris,Glenn,,,,316 Corporate Pl,,Chattanooga,TN,37419,,2022-08-19,10800,53700,MM INDUSTRIES,PRESIDENT  CEO,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A7E459DE114BB4F2CB5A,IND,,Hart,Vicki,,,,501 Murfreesboro Rd,,Franklin,TN,37064,,2022-09-15,10800,23300,HART HEALTH STRATEGIES,PRESIDENT,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A740E3A90F143482CA67,IND,,Perdue,David,,,,1146 Chemberry Pl,,Memphis,TN,38120,,2022-08-01,10000,10250,INFORMATION REQUESTED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8148FB222DF34E19978,IND,,Mayton,Marlene,,,,PO Box 517,,Coalfield,TN,37719,,2022-08-20,10000,12822.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6D9148336081498685F,IND,,Smith,Byron,,,,3510 Echo Hill Rd,,Nashville,TN,37215,,2022-07-11,10000,15800,MOUNTAIN GROUP PARTNERS,VENTURE CAPITALIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADDA482433B754D35ABC,IND,,Moore,KD,,,,1550 Tennessee 126,,Bristol,TN,37620,,2022-07-20,6000,6000,KBM Commercial Properties LLC,OWNER,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA16,C00694323,AD6E624D75A064774BC5,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,P2020,2022-07-27,5800,48830,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD3C7CD136B024BFC81E,IND,,Beaman,Lee,,,,1525 Broadway,,Nashville,TN,37203,,2022-08-31,5800,24845,BEAMAN VENTURES,INVESTOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAC06ECDD36E04A5AB50,IND,,Shockey,Leigh,,,,180 Shockey Way,,Rossville,TN,38066,,2022-09-12,5800,15500,DREXEL CHEMICAL COMPANY,CEO,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AE05CB22D37EE4F5CADE,IND,,Beck,Thomas,,,,31 Northumberland,,Nashville,TN,37215,,2022-09-15,5800,15700,HCA HEALTHCARE,HEALTHCARE EXECUTIVE,,Earmarked for MARSHA FOR SENATE (C00376939),2022
SA11AI,C00694323,A00EC08AA2983409BBBB,IND,,Baker,Joseph,,,,121 Court Ave,,Sevierville,TN,37862,,2022-07-11,5800,5800,SELF,ATTORNEY,,Earmarked for HARWELL FOR CONGRESS (C00806463),2022
SA11AI,C00694323,AB7784492846A488598F,IND,,Beaman,Lee,,,,1525 Broadway,,Nashville,TN,37203,,2022-08-23,5800,19045,BEAMAN VENTURES,INVESTOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5BBB59CEB64B4812BFE,IND,,Puzder,Andrew,,,,5102 Pickney Dr,,Brentwood,TN,37027,,2022-08-09,5800,17600,RETIRED,RETIRED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AC364C19F286F4075A63,IND,,Harwell III,Aubrey B. Trey,,,,1201 Demonbreun St,,Nashville,TN,37203,,2022-07-15,5800,5800,Neal  Harwell PLC,ATTORNEY,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A59388524928B44BC843,IND,,McCalmon,Jacob,,,,5105 Aberleigh Ln,,Franklin,TN,37064,,2022-09-26,5800,5800,JWM Ventures LLC,MANAGING MEMBER,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2022
SA16,C00694323,A9BD702601B3C489E904,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,P2020,2022-08-28,5800,62779.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1948A436DB474967837,IND,,Beaman,Lee,,,,1525 Broadway,,Nashville,TN,37203,,2022-09-24,5800,44345,BEAMAN VENTURES,INVESTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A85944F7FA81645D9BE7,IND,,Rechter,Ben,,,,501 Jackson Blvd,,Nashville,TN,37205,,2022-09-14,5000,5000,ROGERS GROUP INC,CHAIRMAN,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A6C2A8149048F4682BB7,IND,,Perdue,David,,,,1146 Chemberry Pl,,Memphis,TN,38120,,2022-08-02,5000,15250,INFORMATION REQUESTED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD1BCA43249D249FF81E,IND,,Coke,Thomas,,,,609 Reliability Cir,,Knoxville,TN,37932,,2022-08-07,5000,5000,RETIRED,RETIRED,,Earmarked for TARAZONA FOR CONGRESS (C00814673),2022
SA11AI,C00694323,A2CE31C5F0DED4DDAB45,IND,,Guerry,Zan,,,,1110 Market St,Ste 317B,Chattanooga,TN,37402,,2022-07-28,5000,10000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A16A678F3B17D4CA8B07,IND,,Guerry,Zan,,,,1110 Market St,Ste 317B,Chattanooga,TN,37402,,2022-07-28,5000,10000,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF39A3B1E781341B787E,IND,,DeFoor,Byron,,,,9412 Standifer Gap Road,,CHATTANOOGA,TN,37402,,2022-08-23,5000,5000,DeFoor Brothers Development,ENTREPRENEUR,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AC37616028DFF4E4FA39,IND,,Hawk,Lawrence,,,,360 Eaton Village Trce,,Lenoir City,TN,37771,,2022-09-09,3569,3569,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ACBB1747FE6ED4524B36,IND,,Floyd,Kirby Dobbs,,,,6070 Poplar Ave,Ste 750,Memphis,TN,38119,,2022-08-08,3000,3000,Panther Creek Ranch,OWNER,,Earmarked for MARSHA FOR SENATE (C00376939),2022
SA11AI,C00694323,A8508F85048AA4D1BB83,IND,,Hurley,Allen,,,,111 Highway 44,,Bristol,TN,37620,,2022-08-02,3000,3000,VISION LLC,DEVELOPER,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A486CCDE7484B4D63905,IND,,Tomlinson,Trent,,,,1313B Little Hamilton Ave,,Nashville,TN,37203,,2022-07-22,3000,3000,SELF,SONGWRITER,,Earmarked for CHRISTINA NOLAN FOR U.S. SENATE (C00800532),2022
SA11AI,C00694323,A810BFC8F91574A09B6E,IND,,Morgan,William,,,,3110 Del Rio Pike,,Franklin,TN,37069,,2022-09-29,2900,6050,JOHN BOUCHARD  SONS CO.,MANAGEMENT,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA16,C00694323,A07511EF9273F491D86D,CCM,HARWELL FOR CONGRESS,,,,,,P.O. BOX 159026,,NASHVILLE,TN,37215,P2020,2022-07-28,2900,10200,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9576842794724956808,IND,,freese,david,,,,9300 Chevoit Dr,,Brentwood,TN,37027,,2022-09-23,2900,2900,BTCG,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5C1B600D24244A77B4C,IND,,Gregory,James,,,,339 Roscommon Dr,,Bristol,TN,37620,,2022-08-10,2900,10700,GREGORY PHARMACEUTICAL HOLDINGS INC,ATTORNEY,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF12D6980BDFF424CABA,IND,,Carter,Wallace,,,,9034 Hollybrook Ln S,,Germantown,TN,38138,,2022-09-09,2900,2900,"TCB Waste, LLC",CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3CCE2FFA4BBE4C69AE5,IND,,Allen,Brad,,,,131 Industrial Blvd,,La Vergne,TN,37086,,2022-09-09,2900,6430,VENTURE EXPRESS,LOGISTICS,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A24AD3C7F36804903A41,IND,,Jacobs,Joey,,,,9229 Hunterboro Dr,,Brentwood,TN,37027,,2022-09-03,2900,20300,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A948281F88D3348D08A6,IND,,LIAUTAUD,LESLIE,,,,4224 Two Rivers Ln,,Franklin,TN,37069,,2022-08-31,2900,11600,SELF EMPLOYED,AUTHOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A59C874B645AD4F0D8C6,IND,,South,Stephen,,,,3904 Lonas Dr,,Knoxville,TN,37909,,2022-07-15,2900,5800,SOUTH COLLEGE,CHANCELLOR,,Earmarked for JOHN ROSE FOR TENNESSEE (C00652743),2022
SA11AI,C00694323,A48AE707266194C24B26,IND,,Wolfe,Kelly,,,,162 Vines Dr,,Jonesborough,TN,37659,,2022-07-20,2900,2900,Wolfe Development GP,BUILDER,,Earmarked for TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT (C00040220),2022
SA11AI,C00694323,A675B053A94004B27BD6,IND,,Shockey,Leigh,,,,180 Shockey Way,,Rossville,TN,38066,,2022-08-17,2900,8700,DREXEL CHEMICAL COMPANY,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A897CCA0D97DF47AEB03,IND,,Mcconnell,John,,,,1768 Oak Plains Rd,,Ashland City,TN,37015,,2022-09-19,2900,2900,Clarksville Guns  Archery,SMALL BUSINESS OWNER,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2022
SA11AI,C00694323,A0766D8DE68994F3B99D,IND,,Barrett,Donna,,,,1750 Twelve Oaks Ln,,Murfreesboro,TN,37127,,2022-07-28,2900,2900,SELF,CONSULTANT,,Earmarked for HARWELL FOR CONGRESS (C00806463),2022
SA11AI,C00694323,A493F0C07572F46E3BF0,IND,,Lovett,Deborah and Mike,,,,1013 Beech Grove Rd,,Brentwood,TN,37027,,2022-07-26,2900,2900,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A1917318DA4484FFCA1F,IND,,Boyle,Bayard,,,,PO Box 17800,,Memphis,TN,38187,,2022-09-04,2900,7400,BOYLE INVESTMENT CO,REAL ESTATE DEVELOPMENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A15043320F3584D4A82F,IND,,LIAUTAUD,LESLIE,,,,4224 Two Rivers Ln,,Franklin,TN,37069,,2022-09-01,2900,14500,SELF EMPLOYED,AUTHOR,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A1596AC6175354E1081C,IND,,LIAUTAUD,LESLIE,,,,4224 Two Rivers Ln,,Franklin,TN,37069,,2022-09-02,2900,17400,SELF EMPLOYED,AUTHOR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4232389884A24D4AB8D,IND,,FORD,MIKE,,,,867 Windstone Blvd,,Brentwood,TN,37027,,2022-09-10,2900,5800,SELF,BUILDER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A703F17DF5D924334970,IND,,Ambrose,Frank,,,,515 Church St,,Nashville,TN,37219,,2022-07-26,2900,2900,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,ABD91EA50C85744B0BC6,IND,,Clayton,Janice,,,,411 Lyons Head Dr,,Knoxville,TN,37919,,2022-07-25,2900,2900,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A89BEF080DB8A4E25BD6,IND,,Haggard,John,,,,724 Barton Dr,,Morristown,TN,37814,,2022-08-05,2900,2900,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA16,C00694323,A3C99E6F9FCB74FBA91B,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,P2020,2022-09-19,2900,29016.3,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A303ACC962D2F4627931,CCM,TEAM MORGAN ORTAGUS,,,,,,PO BOX 1928,,BRENTWOOD,TN,37024,P2020,2022-07-15,2900,21497.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6C87AD5D52AB401087B,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,P2020,2022-09-19,2900,29016.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A096EB1F8A546496B931,IND,,Lee,Baxter,,,,4000 Hillsboro Pike,,Nashville,TN,37215,,2022-09-29,2900,7900,RETIRED,RETIRED,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA16,C00694323,ADD1BF3D776AA4EFD9F7,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,P2020,2022-09-19,2900,29016.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD6BBB481449B4A45B4A,IND,,Jacobs,Joey,,,,9229 Hunterboro Dr,,Brentwood,TN,37027,,2022-07-07,2900,17410,RETIRED,RETIRED,,Earmarked for MARSHA FOR SENATE (C00376939),2022
SA11AI,C00694323,AE456D52F49A34732A0D,IND,,Smith,Byron,,,,3510 Echo Hill Rd,,Nashville,TN,37215,,2022-08-23,2900,18700,MOUNTAIN GROUP PARTNERS,VENTURE CAPITALIST,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC44EE46D12784B3794F,IND,,Neel,Annelle,,,,2413 Craig Cove Rd,,Knoxville,TN,37919,,2022-07-26,2900,2900,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A746E8A529AE84B6D820,IND,,Oman,Bond,,,,6119 Hillsboro Pike,,Nashville,TN,37215,,2022-08-11,2900,37800,OGA,Medical Dev.,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AAF3103B340F24A3A9E0,IND,,Matthews,Kyle,,,,1710 Lawrence Rd,,Franklin,TN,37069,,2022-09-15,2900,2925,MATTHEWS REIS,CEO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA2694188236E4E19A02,IND,,FORD,MIKE,,,,867 Windstone Blvd,,Brentwood,TN,37027,,2022-09-07,2900,2900,SELF,BUILDER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF46D26AD31B84B2A91F,IND,,Smith,Tom,,,,881 Tyne Blvd,,Nashville,TN,37220,,2022-07-07,2900,2900,Mission RE,REAL ESTATE,,Earmarked for HARWELL FOR CONGRESS (C00806463),2022
SA16,C00694323,AE19A72539B5B44F49FF,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,P2020,2022-07-13,2900,125169,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A06CDB741E51D4A29877,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,P2020,2022-07-12,2900,4460,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6DC177E3CB4B4A6BA17,IND,,Causer,David,,,,1423 Willowbrooke Cir,,Franklin,TN,37069,,2022-07-13,2900,6800,SOUTHWESTERN,SALES,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4EB21C40596D40B0A93,IND,,Hart,Vicki,,,,501 Murfreesboro Rd,,Franklin,TN,37064,,2022-08-22,2900,12500,HART HEALTH STRATEGIES,PRESIDENT,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AB91CCC1FF0394D7299D,IND,,Jacobs,Joey,,,,9229 Hunterboro Dr,,Brentwood,TN,37027,,2022-08-17,2900,17400,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A3C83619DEE7D4026AA1,IND,,Levine,Alan,,,,1409 Reserve Pl,,Johnson City,TN,37615,,2022-07-24,2900,5400,BALLAD HEALTH,HEALTH CARE,,Earmarked for TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT (C00040220),2022
SA11AI,C00694323,A0D40261F55DE4B778BB,IND,,Cigarran,Thomas,,,,715 Belle Meade Blvd,,Nashville,TN,37205,,2022-07-27,2900,2900,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A49821D034A90409CA9A,IND,,Barrett,Donna,,,,1750 Twelve Oaks Ln,,Murfreesboro,TN,37127,,2022-07-28,2900,2900,SELF,CONSULTANT,,Earmarked for HARWELL FOR CONGRESS (C00806463),2022
SA16,C00694323,A5B86D98902BF4C3B85D,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,P2020,2022-08-12,2800,55286.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1EDA267F375D44D19E5,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,P2020,2022-08-12,2800,55286.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A47A7DF91833E48D7A7D,IND,,Ross,Beryl T,,,,621 Shaw Rd,,Cornersville,TN,37047,,2022-09-27,2610,3502.44,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A86E51E7FF8214FFAA4B,IND,,Gause,Luther,,,,500 Elmington Ave,,Nashville,TN,37205,,2022-09-21,2500,5000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0D79318A14614BDCB7D,IND,,iham,john,,,,45 Wayland,,Nashville,TN,37215,,2022-09-13,2500,3100,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A179C473B6B994D7F9C2,IND,,Blevins,William,,,,1205 Canterbury Dr,,Nashville,TN,37205,,2022-09-16,2500,10000,BLEVINS INC.,EXECUTIVE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2746DBEE751A42D3BC3,IND,,Blevins,William,,,,1205 Canterbury Dr,,Nashville,TN,37205,,2022-09-16,2500,10000,BLEVINS INC.,EXECUTIVE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACB88CA2C9ACF477C9A2,IND,,Arnold,Sammie Leo,,,,1870 Clubhouse Dr,,Dyersburg,TN,38024,,2022-07-01,2500,2500,SELF EMPLOYED,ATTORNEY,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A7D662A7EF8B54DB3BC5,IND,,Londis,Jeff,,,,1430 Baugh Springs Rd,,Mc Donald,TN,37353,,2022-08-22,2500,2500,SELF,ENTREPRENEUR,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A7151D88B708E48359EE,IND,,Gause,Luther,,,,500 Elmington Ave,,Nashville,TN,37205,,2022-09-21,2500,5000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A271BC55B2158438D809,IND,,MCCULLEY,Ann GUEST,,,,204 Deep Woods Ct,,Nashville,TN,37214,,2022-09-10,2500,17240,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2901019CF0774439849,IND,,MCCULLEY,Ann GUEST,,,,204 Deep Woods Ct,,Nashville,TN,37214,,2022-09-10,2500,17240,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5CD10DA6104346CFBAC,IND,,Morris,Glenn,,,,316 Corporate Pl,,Chattanooga,TN,37419,,2022-09-07,2500,50400,MM INDUSTRIES,PRESIDENT  CEO,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4F0641C29B2A4AA3AC4,IND,,Lawrence,Gaylon,,,,1201 Demonbreun St,,Nashville,TN,37203,,2022-09-27,2500,2500,SELF EMPLOYED,SELF-EMPLOYED,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,AAFF540AE84FC4185B7B,IND,,Fernandez,Miriam,,,,4013 Kristen St,,Spring Hill,TN,37174,,2022-09-14,2500,10750.1,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA002789139784E09B67,IND,,Blevins,William,,,,1205 Canterbury Dr,,Nashville,TN,37205,,2022-09-16,2500,10000,BLEVINS INC.,EXECUTIVE,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A516F78DDB4F24E49918,IND,,Blevins,William,,,,1205 Canterbury Dr,,Nashville,TN,37205,,2022-09-16,2500,10000,BLEVINS INC.,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A514AC5B1F4AF4681BE6,IND,,Hemphill,Trent,,,,112 Church St,,Franklin,TN,37064,,2022-09-27,2000,4900,HEMPHILL BROTHERS COACH COMPANY,OWNER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A876DD13650574758997,IND,,Curcio,J. Anthony,,,,131 N Main St,,Dickson,TN,37055,,2022-08-04,2000,2000,SUMMIT,CONSULTING,,Earmarked for HARWELL FOR CONGRESS (C00806463),2022
SA11AI,C00694323,AC5A465F8AAEE49469D9,IND,,Brown,Philip,,,,21 Vaughns Gap Rd,Apt 86,Nashville,TN,37205,,2022-09-05,2000,4000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9065B8B490E1413A83F,IND,,Nicol,Mark,,,,1033 Demonbreun St,,Nashville,TN,37203,,2022-07-13,2000,2000,Aspen Asset,SELF,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,ADE9F73F54135496B86F,IND,,Allen,Brad,,,,131 Industrial Blvd,,La Vergne,TN,37086,,2022-08-24,2000,3530,VENTURE EXPRESS,LOGISTICS,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A4EFB15AC8E4C48E6902,IND,,Tarajano,Jorge,,,,2330 Golf Club Ln,,Nashville,TN,37215,,2022-09-21,2000,4500,New Day Homes,INFORMATION REQUESTED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AAD0C57B0B48D49E899F,IND,,Hemphill Jr,Joel,,,,1084 Stockett Dr,,Nashville,TN,37221,,2022-09-27,2000,2000,HEMPHILL BROTHERS COACH COMPANY,CO-OWNER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AE717E7E5A28F4DDAAC9,IND,,Claussen,Hermann Peter,,,,PO Box 2408,,Knoxville,TN,37901,,2022-07-11,2000,2000,"Gulf  Ohio Railways, Inc.",CHAIRMAN,,Earmarked for HARWELL FOR CONGRESS (C00806463),2022
SA11AI,C00694323,A167D0DC73CA5485A862,IND,,Allen,Brad,,,,380 Middlefield Ln,,Lascassas,TN,37085,,2022-09-20,2000,5000,VENTURE,LOGISTICS,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC976406FC744408E8CA,IND,,Ficarro,James,,,,1551 Anderson Rd,,Hendersonville,TN,37075,,2022-08-25,2000,3000,SELF EMPLOYED,REAL ESTATE INVESTMENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A27AFF94300844193B11,IND,,Bourgeois,Kenny,,,,3085 Commonwealth Dr,Apt 1022,Spring Hill,TN,37174,,2022-08-11,2000,2005,RETIRED,RETIRED,,Earmarked for CONRAD KRESS FOR HAWAII (C00807578),2022
SA11AI,C00694323,ACEDE81C91A154C9CBC7,IND,,Brown,Philip,,,,21 Vaughns Gap Rd,Apt 86,Nashville,TN,37205,,2022-09-05,2000,4000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA6ADBD7DA3ED4287A70,IND,,Blair,William,,,,213 Alta Tree Blvd,,Johnson City,TN,37604,,2022-08-21,1690,2672,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A2598ED21F601494089A,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,P2020,2022-08-29,1600,64460.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8F624FC610B64A57B30,IND,,Hart,Vicki,,,,501 Murfreesboro Rd,,Franklin,TN,37064,,2022-09-30,1500,24800,HART HEALTH STRATEGIES,PRESIDENT,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A59ACD1B57F2E4244A52,IND,,Parent,Ken,,,,1600 Rudder Ln,,Knoxville,TN,37919,,2022-09-28,1500,1500,RETIRED,RETIRED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,ADFCE1A27D06A46399FC,IND,,O'Kane,Jerry,,,,24 Pamala Ln,,Crossville,TN,38558,,2022-08-21,1500,9500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAE54671E6E2346139D4,IND,,Williams,Ted,,,,1164 Tidwell Switch Rd,,Dickson,TN,37055,,2022-07-14,1500,2500,TRISTAR BANK,COMMUNITY BANKER,,Earmarked for HARWELL FOR CONGRESS (C00806463),2022
SA11AI,C00694323,AB9B700840B144855BE6,IND,,Braddock,Michael,,,,116 Coyatee Point Dr,,Loudon,TN,37774,,2022-09-30,1500,2500,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A17A63E4E08BC4209BA7,IND,,Allen,Brad,,,,131 Industrial Blvd,,La Vergne,TN,37086,,2022-08-24,1500,3530,VENTURE EXPRESS,LOGISTICS,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A0C919388D17D48E6ACE,IND,,Levine,Alan,,,,1409 Reserve Pl,,Johnson City,TN,37615,,2022-07-20,1500,2500,BALLAD HEALTH,HEALTH CARE,,Earmarked for AARON BEAN FOR CONGRESS (C00816983),2022
SA16,C00694323,A4C1B636D9C5248ADA1B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,P2020,2022-07-13,1450,125169,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8B685D82CA394395A32,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,P2020,2022-07-13,1450,125169,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8B68751979B6451DAD7,IND,,Kincer,Laura,,,,2605 Corral Rd,,Signal Mountain,TN,37377,,2022-09-13,1200,1517,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A509D1AD6ACE24E8FAF6,IND,,Hill,Brock,,,,PO Box 546,,Crossville,TN,38557,,2022-09-15,1000,1000,RETIRED,RETIRED,,Earmarked for JOHN ROSE FOR TENNESSEE (C00652743),2022
SA11AI,C00694323,AC577CFF407054A10B97,IND,,Clayton,Kevin,,,,1630 Westland Lakes Way,,Knoxville,TN,37922,,2022-09-06,1000,1000,RETIRED,RETIRED,,Earmarked for JOHN ROSE FOR TENNESSEE (C00652743),2022
SA11AI,C00694323,A068ED23CB1264C4D88B,IND,,Moore,K D,,,,1550 Highway 126,,Bristol,TN,37620,,2022-08-12,1000,5450,KBM COMMERCIAL PROPERTIES,SELF-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADEF6AA295EA448FBAB1,IND,,Boyle,Bayard,,,,PO Box 17800,,Memphis,TN,38187,,2022-09-10,1000,9400,BOYLE INVESTMENT CO,REAL ESTATE DEVELOPMENT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA5C1E40D2FA940F4ACB,IND,,Horst,Phillip,,,,585 Clarkrange Estates Rd,,Clarkrange,TN,38553,,2022-09-09,1000,1000,SELF EMPLOYED,SELF-EMPLOYED,,Earmarked for JOHN ROSE FOR TENNESSEE (C00652743),2022
SA11AI,C00694323,A82B06A81BA1C43FDB0C,IND,,Hoover,Vicki,,,,200 N Poplar St,,Paris,TN,38242,,2022-08-03,1000,1400,Chancery Court Judge,State of Tennessee,,Earmarked for TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT (C00040220),2022