filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Owen,James,P,,,98 San Jacinto Blvd,# FSR-1904,Austin,TX,78701,Retired,Retired,1000.0,2019-03-10,1000.0,,,821410,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Wagner,Brock,,,,14 Courtlandt Pl,,Houston,TX,77006,Saint Arnold Brewing Co,Brewer,500.0,2019-03-21,1000.0,,* Earmarked Contribution: See Below,818510,818510E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Tuttle,Tyson,,,,608 Baylor St,,Austin,TX,78703,Silicon Labs,CEo,2800.0,2019-03-14,2800.0,,* Earmarked Contribution: See Below,817310,817310E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Beasley,Becky,,,,4620 Washburn Ave,,Fort Worth,TX,76107,TCU,Retired College Professor,250.0,2019-03-27,250.0,,,818920,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Solsbery,Shawn,,,,PO Box 340550,,Austin,TX,78734,Classic Constructors,General Contractor,500.0,2019-03-08,1000.0,,,816420,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Vogt Jr,William,,,,800 N Shoreline Blvd,Ste 2550,Corpus Christi,TX,78401,Vogt Associates,Ranching,500.0,2019-03-04,500.0,,,813730,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Wagner,Brock,,,,14 Courtlandt Pl,,Houston,TX,77006,Saint Arnold Brewing Co,Brewer,500.0,2019-03-14,500.0,,* Earmarked Contribution: See Below,817340,817340E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Mitchell,Brenda,,,,1211 Lorrain St,,Austin,TX,78703,N/A,Self,1000.0,2019-03-10,1000.0,,,816760,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Griffin,Paul,,,,PO Box 4104,,Horseshoe Bay,TX,78657,Paul Griffin Law,Attorney,1000.0,2019-03-04,1000.0,,,813770,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Galton,Noah,,,,4618 Richmond Ave,,Austin,TX,78745,Jackson Walker LLP,Attorney,1000.0,2019-03-05,1000.0,,,815151,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Allen,Sled,,,,6613 Whitemarsh Valley Walk,,Austin,TX,78746,Kroenke Sports And Entertainment (KSE),Digital Sales Coordinator,1000.0,2019-03-07,1000.0,,,815851,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Anderson,Sarah,,,,8004 Havenwood Dr,,Austin,TX,78759,Self Employed,Consultant,1000.0,2019-03-10,1000.0,,,816761,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Jones,Charlie,,,,4620 Lake View Dr,,Austin,TX,78731,C3 Presents,Partner,2800.0,2019-03-08,2800.0,,,816412,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Bose,Sanjay,,,,2002 Homedale Dr,,Austin,TX,78704,Indeed,Executive,500.0,2019-03-09,500.0,,,816432,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Attal,Catherine,,,,PO Box 160962,,Austin,TX,78716,Self,Self-Employed - Art & Appraisals,1000.0,2019-03-06,1000.0,,,815242,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Payne,Dustin,,,,5825 El Campo Ave,,Fort Worth,TX,76107,Self Employed,Attorney,500.0,2019-03-28,500.0,,,818942,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Forbes,Stewart W,,,,656 C0X Rd,,El Paso,TX,79932,Forbes & Forbes,Lawyer,500.0,2019-03-04,500.0,,,813672,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Coronado,Santiago,S.,,,5602 Palisade Ct,,Austin,TX,78731,Retired,Retired,250.0,2019-03-18,250.0,,,817992,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Hegge,Cara,,,,6668 Whitemarsh Valley Walk,,Austin,TX,78746,Walgreens,Pharmacist,250.0,2019-03-04,250.0,,,813813,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Eichenbaum,Judy Ann,,,,4712 Hickory Holw,,Austin,TX,78731,USTA,Retired,250.0,2019-03-05,250.0,,,813843,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Harris,Jim,,,,311 University Dr,,Fort Worth,TX,76107,"James R Harris Partners, LLC",Real Estate,2800.0,2019-03-28,2800.0,,,818943,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Fleming,Jeff,,,,140 Evergreen Oak Dr,,Conroe,TX,77384,Fleming Solutions LLC,Engineer,250.0,2019-03-21,250.0,,* Earmarked Contribution: See Below,818363,818363E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Allen,Edward,,,,1936 Sunset Blvd,,Houston,TX,77005,Eagle Global Advisors,Finance,2800.0,2019-03-29,2800.0,,,818963,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Hornblower,Jocelyn H,,,,3317 Bowman Ave,,Austin,TX,78703,Not Employed,Not Employed,500.0,2019-03-05,500.0,,* Earmarked Contribution: See Below,815773,815773E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Todd,Bruce,,,,7629 Rockpoint Dr,,Austin,TX,78731,Self,Consultant,500.0,2019-03-18,500.0,,,817993,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Robb,Walter,,,,800 W 5Th St,,Austin,TX,78703,Self,Self,2800.0,2019-03-04,2800.0,,,813714,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Jones,Katherine,,,,12126 Tunnel Trl,,Manchaca,TX,78652,Dell Medical School,Design Institute For Health,671.38,2019-03-04,671.38,,,817614,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Attal-Jr,Charles,,,,PO Box 160962,,Austin,TX,78716,Self,Art & Antique Dealer/Appraiser,1000.0,2019-03-06,1000.0,,,815244,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rulon-Miller,Laura,,,,1921 Cueva De Oro Cv,,Austin,TX,78746,Not Employed,Not Employed,2800.0,2019-03-06,2800.0,,* Earmarked Contribution: See Below,816174,816174E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Lorenz,Perry,,,,1311 E 6Th St,Ste A,Austin,TX,78702,Self,Real Estate,1000.0,2019-03-18,1000.0,,,817994,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rulon-Miller,Christopher,,,,1921 Cueva De Oro Cv,,Austin,TX,78746,Not Employed,Not Employed,2800.0,2019-03-05,2800.0,,* Earmarked Contribution: See Below,815715,815715E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Patman,Carrin,,,,3262 Westheimer Rd,No 212,Houston,TX,77098,Retired,Attorney,1000.0,2019-03-12,1000.0,,,817125,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Corbin,Amy,,,,5425 Petticoat Ln,,Austin,TX,78746,C3 Presents,Director,2800.0,2019-03-06,2800.0,,,815265,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Attal,Charles,,,,1645 E 6Th St,,Austin,TX,78702,C3 Presents,Promoter,2800.0,2019-03-05,2800.0,,,815075,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Forbes,Susan M,,,,711 Myrtle Ave,,El Paso,TX,79901,Forbes & Forbes,Lawyer,500.0,2019-03-04,500.0,,,813785,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Watkins,Joe,Bill,,,604 Ledgeway St,,West Lake Hills,TX,78746,Retired,Retired,250.0,2019-03-18,250.0,,,817995,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Powell,Huston,,,,1704 Cresthaven Dr,,Austin,TX,78704,C3 Presents,Promoter,2800.0,2019-03-06,2800.0,,,815246,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Solsbery,Shawn,,,,PO Box 340550,,Austin,TX,78734,Classic Constructors,General Contractor,500.0,2019-03-07,500.0,,,815856,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Mitchell,Wendy,,,,2204 Louisiana St,Fl 2,Houston,TX,77002,Avalanche Cheese Company,Restauranteur,2000.0,2019-03-07,2000.0,,,815866,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Horne,Nathan,,,,PO Box 685038,,Austin,TX,78768,Segal McCambridge Singer & Mahoney,Attorney,1000.0,2019-03-08,1000.0,,,816417,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Howard,Joseph,,,,7406 Whispering Oaks Dr,,Austin,TX,78745,C3 Presents,Talent Buyer,500.0,2019-03-06,500.0,,,815247,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Yee,Melinda,,,,4108 Ruskin St,,Houston,TX,77005,Self,Comsultant,500.0,2019-03-13,500.0,,* Earmarked Contribution: See Below,817457,817457E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Forbes,Curtis,,,,9105 Meacham Way,,Austin,TX,78749,Self Employed,Self Employed,250.0,2019-03-04,250.0,,,813777,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Wilhelm,Robert,,,,3401 Lee Pkwy,Apt 2204,Dallas,TX,75219,N/A,RETIRED,1000.0,2019-03-15,1000.0,,,817977,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Burgin,Judy,,,,1218 Potomac Dr,Unit D,Houston,TX,77057,Retired,Retired,250.0,2019-03-08,250.0,,,816428,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Howeth,Allan,,,,600 W 6Th St,Ste 300,Fort Worth,TX,76102,Cantey Hanger. LLP,Attorney,250.0,2019-03-29,250.0,,,818978,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Thomas,Christopher,,,,9000 Deer Shadow Pass,,Austin,TX,78733,Tidwell Group LLC,CPA,500.0,2019-03-29,500.0,,,818988,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Dileo,Tracy Killam,,,,9 Niles Rd,,Austin,TX,78703,Killam Companies,Limited Partner,2800.0,2019-03-06,2800.0,,,815209,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Hickey,Matt,,,,1402 Hartford Rd,,Austin,TX,78703,High Road Touring,Talent Agent,1000.0,2019-03-08,1000.0,,,816419,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Evans,Chandler,,,,201 Main St,,Fort Worth,TX,76102,None,Attorney,2800.0,2019-03-04,2800.0,,,813639,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Alcorn,Stewart,,,,5824 El Campo Ave,,Fort Worth,TX,76107,Frost Bank,Banker,2800.0,2019-03-06,2800.0,,,815239,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Warner,Michael,,,,4727 Arvilla Ln,,Houston,TX,77021,Self,Consultant,2800.0,2019-03-05,2800.0,,,813849,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Alcorn,Betty,,,,5824 El Campo Ave,,Fort Worth,TX,76107,Self Employed,Artist,2800.0,2019-03-06,2800.0,,,815249,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Attal Allen,Jennifer,,,,6613 Whitemarsh Valley Walk,,Austin,TX,78746,Academic Programs International (API),CEO,2800.0,2019-03-05,2800.0,,,815189,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Thomas,Sherrie,,,,9000 Deer Shadow Pass,,Austin,TX,78733,Austin Cancer Centers,Surgeon,500.0,2019-03-29,500.0,,,818989,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Donahue,Doug,,,,148 Morningside Dr,,San Antonio,TX,78209,Global Factory,Business,500.0,2019-03-04,500.0,,* Earmarked Contribution: See Below,814499,814499E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Baker,Spencer,,,,1225 Blue Brook Dr,,Rockwall,TX,75087,N/A,Retired,100.0,2019-03-31,450.0,,* Earmarked Contribution: See Below,1690685,1690685E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bowman,Randy,,,,6637,,Dallas,TX,75230,"At Last!, Inc.",Business,2800.0,2019-03-31,2800.0,,,1691854,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Laguens,Dawn,,,,2006 Ashby Ave,,Austin,TX,78704,Self-Employed,Consultant,500.0,2019-03-31,500.0,,* Earmarked Contribution: See Below,1697704,1697704E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hernandez,Laura,,,,7309 Aemilian Way,,Austin,TX,78730,Pescador Public Strategies,Managing Director,250.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1692883,1692883E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hitt,Curtis,,,,8707 Ridgehill Dr,,Austin,TX,78759,N/A,Retired,250.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1694214,1694214E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fisk,Raymond,,,,2710 Summit Ridge Dr,,San Marcos,TX,78666,Texas State University,Professor,25.0,2019-03-31,310.0,,* Earmarked Contribution: See Below,1693738,1693738E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ford,Lisa,,,,PO Box 84284,,Pearland,TX,77584,N/A,Retired,40.0,2019-03-31,302.56,,* Earmarked Contribution: See Below,1689680,1689680E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Haddad,Geoffrey,,,,13601 Preston Rd,Ste 517W,Dallas,TX,75240,Columbus Data Services,Software Engineer,5.0,2019-03-31,222.5,,* Earmarked Contribution: See Below,1690645,1690645E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hall,Oliver,,,,1711 Ron Cerrudo St,,El Paso,TX,79936,N/A,Retired,100.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1690381,1690381E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hammond,Neal,,,,2670 Warwick Dr,,League City,TX,77573,N/A,Retired,100.0,2019-03-31,547.85,,* Earmarked Contribution: See Below,1694476,1694476E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mitchell,John,,,,5405 Aurora Dr,,Austin,TX,78756,N/A,Retired,50.0,2019-03-31,350.0,,* Earmarked Contribution: See Below,1688433,1688433E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jones,Hilari,,,,11621 Neering Dr,,Dallas,TX,75218,HKS Inc,Architect,50.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1693839,1693839E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Juricek,Ashley,,,,100 E Skyview Rd,,Austin,TX,78752,Self-Employed,Investments,500.0,2019-03-31,1050.0,,* Earmarked Contribution: See Below,1697627,1697627E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hoops,Darren,,,,7706 Mowinkle Cv,,Austin,TX,78736,Self-Employed,Real Estate Investment,100.0,2019-03-31,400.0,,* Earmarked Contribution: See Below,1698166,1698166E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Parkes,Leeann,,,,5405 Roberta Dr,,North Richland Hills,TX,76180,Ensign Services,Registered Nurse Consultant,25.0,2019-03-31,325.0,,* Earmarked Contribution: See Below,1689623,1689623E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Malkowski,Tony,,,,1901 Onion Creek Pkwy,,Austin,TX,78748,Texas State University,Linux Systems Administrator,25.0,2019-03-31,221.97,,* Earmarked Contribution: See Below,1693910,1693910E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Manne,Neal,,,,2947 Inwood Dr,,Houston,TX,77019,Susman Godfrey LLP,Attorney,1000.0,2019-03-31,1000.0,,* Earmarked Contribution: See Below,1695491,1695491E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sarwar,Mohammad,,,,2225 N Harwood St,Apt 620,Dallas,TX,75201,UTSW,Physician,25.0,2019-03-31,1040.0,,* Earmarked Contribution: See Below,1694271,1694271E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Taylor,Carol,,,,4617 Belclaire Ave,,Dallas,TX,75209,J & C Taylor Corp.,Land & Investments,250.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1695364,1695364E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bowman,Malcolm,,,,6637 Northaven Rd,,Dallas,TX,75230,Boston Consulting Group,Consultant,1000.0,2019-03-30,1000.0,,,1685318,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Nairn,Cathy,,,,1600 Barton Springs Rd,Unit 5201,Austin,TX,78704,Self-Employed,Veterinarian,50.0,2019-03-30,255.0,,* Earmarked Contribution: See Below,1686898,1686898E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Page,Mark,,,,4425 Laren Ln,,Dallas,TX,75244,AT&T,VP Chief Data Office,1000.0,2019-03-30,1000.0,,,1683683,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Parkes,Leeann,,,,5405 Roberta Dr,,North Richland Hills,TX,76180,Ensign Services,Registered Nurse Consultant,25.0,2019-03-30,325.0,,* Earmarked Contribution: See Below,1683816,1683816E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Purdy,Kurt,,,,4666 Belclaire Ave,,Dallas,TX,75209,Self-Employed,Designer,100.0,2019-03-30,425.0,,* Earmarked Contribution: See Below,1683567,1683567E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Puskoor,Rohit,,,,6080 S Hulen St,Ste Pm 360,Fort Worth,TX,76132,Self-Employed,Physician,50.0,2019-03-30,2600.57,,* Earmarked Contribution: See Below,1684353,1684353E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Redmond,Aiesha,,,,1202 Regents Park Ct,,Desoto,TX,75115,State Of Texas,Judge,250.0,2019-03-30,250.0,,,1684429,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Strassmann,Diana,,,,5211 Briar Dr,,Houston,TX,77056,Rice University,Professor,1000.0,2019-03-30,1000.0,,* Earmarked Contribution: See Below,1683885,1683885E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Aguiluz,Cesar,,,,1510 STALKING WOLF,,San Antonio,TX,78249,Self-Employed,Surgeon,2500.0,2019-03-29,2500.0,,,1682386,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Reed,Patricia,,,,6024 Timber Creek Ln,,Dallas,TX,75248,N/A,Retired,100.0,2019-03-31,300.0,,* Earmarked Contribution: See Below,1697655,1697655E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shipley,Holly,,,,5708 Goliad Ave,,Dallas,TX,75206,Texas Instruments,Digital Marketing,50.0,2019-03-31,305.0,,* Earmarked Contribution: See Below,1692293,1692293E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Smith,Robert,,,,4 Humboldt Ln,,Austin,TX,78746,VEP,Investor,2800.0,2019-03-31,2800.0,,,1698333,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Puskoor,Rohit,,,,6080 S Hulen St,Ste Pm 360,Fort Worth,TX,76132,Self-Employed,Physician,20.16,2019-03-31,2600.57,,* Earmarked Contribution: See Below,1693174,1693174E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Puskoor,Rohit,,,,6080 S Hulen St,Ste Pm 360,Fort Worth,TX,76132,Self-Employed,Physician,20.16,2019-03-31,2600.57,,* Earmarked Contribution: See Below,1695534,1695534E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Puskoor,Rohit,,,,6080 S Hulen St,Ste Pm 360,Fort Worth,TX,76132,Self-Employed,Physician,20.16,2019-03-31,2600.57,,,1696968,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Puskoor,Rohit,,,,6080 S Hulen St,Ste Pm 360,Fort Worth,TX,76132,Self-Employed,Physician,20.16,2019-03-31,2600.57,,* Earmarked Contribution: See Below,1698773,1698773E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fitzgerald,Alex,,,,PO Box 2068,,Waxahachie,TX,75168,Blue Texas Strategy,Finance Coordinator,215.38,2019-03-29,955.23,,,1713175,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Harrison,Huelon,A.,,,3310 Grayson Dr,,Dallas,TX,75224,Legacy Resource Group,Owner,250.0,2019-03-29,250.0,,,1681930,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hoops,Darren,,,,7706 Mowinkle Cv,,Austin,TX,78736,Self-Employed,Real Estate Investment,75.0,2019-03-29,400.0,,* Earmarked Contribution: See Below,1682835,1682835E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jones,Mattye,Gouldsby,,,1714 Windmill Hill Ln,,Desoto,TX,75115,Coats Rose,Attorney,500.0,2019-03-29,1000.0,,,1681431,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Louis,Peter,,,,3945 Shady Hill Dr,,Dallas,TX,75229,Self-Employed,Physician,1000.0,2019-03-29,1000.0,,,1681432,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Moreno,Felix,,,,12238 Kindred St,,Houston,TX,77049,"EGF Energy Partners, LLC",Director,2800.0,2019-03-29,2800.0,,,1681866,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shipley,Holly,,,,5708 Goliad Ave,,Dallas,TX,75206,Texas Instruments,Digital Marketing,50.0,2019-03-29,305.0,,* Earmarked Contribution: See Below,1681705,1681705E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baker,Spencer,,,,1225 Blue Brook Dr,,Rockwall,TX,75087,N/A,Retired,100.0,2019-03-29,450.0,,* Earmarked Contribution: See Below,1681809,1681809E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bonderman,David,,,,301 Commerce St,Ste 3300,Fort Worth,TX,76102,TPG,Investor,2800.0,2019-03-29,2800.0,,* Earmarked Contribution: See Below,1681063,1681063E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bramwell,Lauree,,,,5717 Louise Ln,,Austin,TX,78757,N/A,Retired,50.0,2019-03-29,331.58,,* Earmarked Contribution: See Below,1681604,1681604E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cummings,Wanda,F.,,,1711 Mercer Ln,,Princeton,TX,75407,Careington International Corporation,Executive Assistant To The CEO,500.0,2019-03-29,500.0,,,1681800,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hickie,Jane,,,,1442 Private Road 1214,,Stephenville,TX,76401,Self-Employed,Rancher,74.42,2019-03-28,574.42,,,1705413,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hickie,Jane,,,,1442 Private Road 1214,,Stephenville,TX,76401,Self-Employed,Rancher,500.0,2019-03-28,574.42,,* Earmarked Contribution: See Below,1675673,1675673E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Malkowski,Tony,,,,1901 Onion Creek Pkwy,,Austin,TX,78748,Texas State University,Linux Systems Administrator,5.0,2019-03-28,221.97,,* Earmarked Contribution: See Below,1674493,1674493E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Nama,Naveen,,,,801 Helmsley Pl,,Southlake,TX,76092,Pegasus Ingo Tech Inc.,Owner,250.0,2019-03-28,275.0,,* Earmarked Contribution: See Below,1675736,1675736E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Parkes,Leeann,,,,5405 Roberta Dr,,North Richland Hills,TX,76180,Ensign Services,Registered Nurse Consultant,25.0,2019-03-28,325.0,,* Earmarked Contribution: See Below,1676764,1676764E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Parkes,Leeann,,,,5405 Roberta Dr,,North Richland Hills,TX,76180,Ensign Services,Registered Nurse Consultant,25.0,2019-03-28,325.0,,* Earmarked Contribution: See Below,1677793,1677793E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Puskoor,Rohit,,,,6080 S Hulen St,Ste Pm 360,Fort Worth,TX,76132,Self-Employed,Physician,20.16,2019-03-28,2600.57,,* Earmarked Contribution: See Below,1677177,1677177E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rutledge,Njeri,,,,9222 Timberside Dr,,Houston,TX,77025,South Texas College Of Law,Law Professor,19.08,2019-03-28,1195.4,,* Earmarked Contribution: See Below,1676333,1676333E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sarwar,Mohammad,,,,2225 N Harwood St,Apt 620,Dallas,TX,75201,UTSW,Physician,5.0,2019-03-28,1040.0,,* Earmarked Contribution: See Below,1677826,1677826E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sonleitner,Karen,,,,1712 Pasadena Dr,,Austin,TX,78757,Travis County Auditor'S Office,Senior Planner,250.0,2019-03-28,250.0,,* Earmarked Contribution: See Below,1674840,1674840E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Spicer,Kathy,,,,6038 Lovell Ave,,Fort Worth,TX,76116,N/A,Retired,250.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1693094,1693094E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wilson,Constance,H.,,,4316 Twin Post Rd,,Dallas,TX,75244,Dallas Independent School District,Director Of Department Of Psychologica,250.0,2019-03-29,250.0,,,1681549,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baker,Spencer,,,,1225 Blue Brook Dr,,Rockwall,TX,75087,N/A,Retired,50.0,2019-03-28,450.0,,* Earmarked Contribution: See Below,1675702,1675702E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fitzgerald,Alex,,,,PO Box 2068,,Waxahachie,TX,75168,Blue Texas Strategy,Finance Coordinator,10.0,2019-03-28,955.23,,* Earmarked Contribution: See Below,1676739,1676739E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fitzgerald,Alex,,,,PO Box 2068,,Waxahachie,TX,75168,Blue Texas Strategy,Finance Coordinator,5.0,2019-03-28,955.23,,* Earmarked Contribution: See Below,1677682,1677682E,SA17A,P2020,2020,C00694455,Kamala Harris For The People