filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Sjursen,Daniel,,,,4141 BRIARWOOD CT APT,# E3,Lawrence,KS,66049,,,-25.0,2020-07-21,,,,500021442,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Pivonka,Jim,F,,,PO Box 97,,La Crosse,KS,67548,,,-20.0,2020-07-21,,,,500022440,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Frisbie,Andrew,,,,1399 Oakmont St,,Mcpherson,KS,67460,,,-20.0,2020-07-21,,,,500021735,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,AANDERUD,JEREMY,,,,18334 SW TAWAKONI RD,,ROSE HILL,KS,67133,SELF-EMPLOYED,ELECTRICIAN,310.0,2020-07-30,366.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.870766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRAHAM,JUDY,,,,23435 W89TH TERRACE,,LENEXA,KS,66227,RETIRED,RETIRED,30.0,2020-07-21,30.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.692647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRAHAM,JUDY,,,,23435 W89TH TERRACE,,LENEXA,KS,66227,RETIRED,RETIRED,30.0,2020-07-26,60.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.692648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADDLEMAN,SHARON,R,,,212 N GRIFFITH AVENUE,,OBERLIN,KS,67749,RETIRED,RETIRED,20.0,2020-07-04,128.75,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.815226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADDLEMAN,SHARON,R,,,212 N GRIFFITH AVENUE,,OBERLIN,KS,67749,RETIRED,RETIRED,30.0,2020-07-04,158.75,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.815227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AKLAGI,TINA,,,,6518 WEST 132ND STREET,,LEAWOOD,KS,66209,VILLAGE SHALOM ASSISTED LIVING,RN,100.0,2020-07-14,175.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.853020,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AKLAGI,TINA,,,,6518 WEST 132ND STREET,,LEAWOOD,KS,66209,VILLAGE SHALOM ASSISTED LIVING,RN,42.0,2020-07-20,217.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.853021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALANI,ABD,ALAZIZ,,,4101 WEST 24TH PLACE,,LAWRENCE,KS,66047,RETIRED,RETIRED,470.0,2020-07-25,585.6,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.869463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALANI,ABD,ALAZIZ,,,4101 WEST 24TH PLACE,,LAWRENCE,KS,66047,RETIRED,RETIRED,470.0,2020-07-25,1055.6,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.869465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALANI,ABD,ALAZIZ,,,4101 WEST 24TH PLACE,,LAWRENCE,KS,66047,RETIRED,RETIRED,470.0,2020-07-26,1578.3,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.869464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEJOS,SARAH,,,,1128 SOUTHWEST HARVEY STREET,,TOPEKA,KS,66604,FAITH HOME HEALTHCARE,RN DON,37.5,2020-07-24,99.37,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.822683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,ANN,,,,8801 MISSION RD,,LEAWOOD,KS,66206,HOMEMAKER,HOMEMAKER,10.0,2020-07-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.805914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,ANN,,,,8801 MISSION RD,,LEAWOOD,KS,66206,HOMEMAKER,HOMEMAKER,10.0,2020-07-14,20.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.805915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,ANN,,,,8801 MISSION RD,,LEAWOOD,KS,66206,HOMEMAKER,HOMEMAKER,25.0,2020-07-30,74.75,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.805916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,GUADALUPE,,,,14200 W MACARTHUR RD,,WICHITA,KS,67227,RETIRED,RETIRED,50.0,2020-07-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.692644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,KODY,,,,216 S FORESTVIEW CT,,WICHITA,KS,67235,CNHI,ASSEMBLY LEAD,37.0,2020-07-21,37.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.852121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN-ROTH,DONA,,,,4875 E HILLCREST RD LOT 26,,GARDEN CITY,KS,67846,RETIRED,RETIRED,10.0,2020-07-02,11.5,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.714440,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN-ROTH,DONA,,,,4875 E HILLCREST RD LOT 26,,GARDEN CITY,KS,67846,RETIRED,RETIRED,10.0,2020-07-03,21.5,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.714441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN-ROTH,DONA,,,,4875 E HILLCREST RD LOT 26,,GARDEN CITY,KS,67846,RETIRED,RETIRED,1.0,2020-07-11,22.5,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.714442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN-ROTH,DONA,,,,4875 E HILLCREST RD LOT 26,,GARDEN CITY,KS,67846,RETIRED,RETIRED,5.0,2020-07-14,27.5,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.714443,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN-ROTH,DONA,,,,4875 E HILLCREST RD LOT 26,,GARDEN CITY,KS,67846,RETIRED,RETIRED,5.0,2020-07-14,32.5,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.714444,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN-ROTH,DONA,,,,4875 E HILLCREST RD LOT 26,,GARDEN CITY,KS,67846,RETIRED,RETIRED,1.0,2020-07-15,33.5,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.714445,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,MIKE,,,,1608 RIVIERA DR,,GREAT BEND,KS,67530,RETIRED,RETIRED,33.6,2020-07-30,127.44,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.692055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTER,CARL,,,,1303 N PRESCOTT CT,,WICHITA,KS,67212,RETIRED,RETIRED,100.0,2020-07-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.786747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALUMBAUGH,JEANENNE,,,,420 MOCKINGBIRD LN,,NEWTON,KS,67114,HOMEMAKER,HOMEMAKER,35.0,2020-07-29,35.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.766237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMER,MARJORIE,,,,3731 SW ARVONIA PL,,TOPEKA,KS,66610,RETIRED,RETIRED,10.0,2020-07-02,10.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.717996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMMANN,JASON,,,,2592 GULF RD,,ABILENE,KS,67410,NOT EMPLOYED,NOT EMPLOYED,35.0,2020-07-20,35.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.792792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ANGELA,,,,2802 SQUIRE PL,,GARDEN CITY,KS,67846,INFORMATION REQUESTED PER BEST EFFORTS,REGISTERED NURSE,200.0,2020-07-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.810582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ANGELA,,,,2802 SQUIRE PL,,GARDEN CITY,KS,67846,INFORMATION REQUESTED PER BEST EFFORTS,REGISTERED NURSE,200.0,2020-07-31,400.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.810583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,PHIL,,,,6533 GRANADA DRIVE,,PRAIRIE VILLAGE,KS,66208,JACK HENRY ASSOCIATES,SALES,3.0,2020-07-19,21.75,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.848971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,PHIL,,,,6533 GRANADA DRIVE,,PRAIRIE VILLAGE,KS,66208,JACK HENRY ASSOCIATES,SALES,25.0,2020-07-25,46.75,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.848972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGLETON,MARVIN,,,,9254 WEST 21ST STREET APT 2-302,,WICHITA,KS,67205,RETIRED,RETIRED,80.0,2020-07-30,80.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.803309,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGLETON,MARVIN,,,,9254 WEST 21ST STREET APT 2-302,,WICHITA,KS,67205,RETIRED,RETIRED,80.0,2020-07-31,160.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.803310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,GAREN,,,,14123 W 54TH ST,,SHAWNEE,KS,66216,SHAMROCK,ROOFER,2800.0,2020-07-29,2800.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.873610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,FELICE,,,,334 S DELAWARE AVE,,SALINA,KS,67401,RETIRED,RETIRED,10.0,2020-07-30,26.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.755336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATTWOOD,REBECCA,S.,,,201 LOGAN ST,,SMITH CENTER,KS,66967,RETIRED,RETIRED,42.0,2020-07-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.700917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATTWOOD,REBECCA,S.,,,201 LOGAN ST,,SMITH CENTER,KS,66967,RETIRED,RETIRED,42.0,2020-07-31,84.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.700918,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AXNE,HALVARD,,,,725 E DOGWOOD ST,,GARDNER,KS,66030,SPECIALIZED METALWORK,SALES,100.0,2020-07-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.760207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BADER,DARRELL,,,,413 LAKE DR,,CAWKER CITY,KS,67430,RETIRED,RETIRED,100.0,2020-07-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.804891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BADER,DARRELL,,,,413 LAKE DR,,CAWKER CITY,KS,67430,RETIRED,RETIRED,100.0,2020-07-09,200.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.804892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"BAILEY,",LINDA,,,,329 290TH ST,,MORRILL,KS,66515,RETIRED,RETIRED,250.0,2020-07-08,250.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.875957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALDWIN,WES,,,,8408 W 150TH ST,,OVERLAND PARK,KS,66223,TERAVINE,CEO,35.0,2020-07-16,35.0,,,SA17A.854664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALL,BECKY,,,,147 W COLLEEN CT,,GARDNER,KS,66030,USD 233,SCHOOL NURSE - RN,2.5,2020-07-18,2.5,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.813655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALL,BECKY,,,,147 W COLLEEN CT,,GARDNER,KS,66030,USD 233,SCHOOL NURSE - RN,25.0,2020-07-19,27.5,,,SA17A.813654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALL,BECKY,,,,147 W COLLEEN CT,,GARDNER,KS,66030,USD 233,SCHOOL NURSE - RN,25.0,2020-07-21,52.5,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.813656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALL,BECKY,,,,147 W COLLEEN CT,,GARDNER,KS,66030,USD 233,SCHOOL NURSE - RN,25.0,2020-07-26,77.5,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.813657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALL,REBECCA,SUE,,,147 W COLLEEN CT,,GARDNER,KS,66030,USD 233,SCHOOL NURSE - RN,35.0,2020-07-27,61.25,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.806843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLAH,MICHELLE,,,,PO BOX 400,,LEOTI,KS,67861,WOOFTER CONSTRUCTION,SALES,42.0,2020-07-30,79.5,,,SA17A.706331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLARD,IVA,,,,2125 W HARBORLIGHT CT,,WICHITA,KS,67204,RETIRED,RETIRED,42.0,2020-07-28,261.99,,,SA17A.852403,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALSBAUGH,THOMAS,,,,13317 W 137TH PL,,OVERLAND PARK,KS,66221,CROWN REALTY,REALTOR,50.0,2020-07-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.705743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALSBAUGH,THOMAS,,,,13317 W 137TH PL,,OVERLAND PARK,KS,66221,CROWN REALTY,REALTOR,50.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.705744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANKA,DEBRA,,,,10959 NIEMAN RD,,OVERLAND PARK,KS,66210,COLLEGE PARK FAMILY CARE CENTER,FRONT OFFICE,10.0,2020-07-24,10.0,,,SA17A.731812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANTA,AMY,J.,,,9005 E CRESTWOOD ST,,WICHITA,KS,67206,RETIRED,RETIRED,100.0,2020-07-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.790326,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANWART,DONNA,,,,1372 195TH ST,,FORT SCOTT,KS,66701,DBB,CPA,100.0,2020-07-29,190.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.752376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANWART,DONNA,,,,1372 195TH ST,,FORT SCOTT,KS,66701,DBB,CPA,100.0,2020-07-31,290.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.752377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARBER,SHELLEY,,,,6517 W BROOKVIEW ST,,WICHITA,KS,67205,SELF-EMPLOYED,PERFUSIONIST,50.0,2020-07-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.853015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARBER,SHELLEY,,,,6517 W BROOKVIEW ST,,WICHITA,KS,67205,SELF-EMPLOYED,PERFUSIONIST,50.0,2020-07-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.853016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARBER,SHELLEY,,,,6517 W BROOKVIEW ST,,WICHITA,KS,67205,SELF-EMPLOYED,PERFUSIONIST,50.0,2020-07-21,150.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.853017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARBER,SHELLEY,,,,6517 W BROOKVIEW ST,,WICHITA,KS,67205,SELF-EMPLOYED,PERFUSIONIST,42.0,2020-07-29,192.0,,,SA17A.853018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARBER,SHELLEY,,,,6517 W BROOKVIEW ST,,WICHITA,KS,67205,SELF-EMPLOYED,PERFUSIONIST,42.0,2020-07-29,234.0,,,SA17A.853019,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARKOFSKE,SHEILA,,,,10208 ROBINSON ST,,OVERLAND PARK,KS,66212,RETIRED,RETIRED,42.0,2020-07-31,42.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.832606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNES,M,DENEEN,,,PO BOX 297,,CLIFTON,KS,66937,BARNES AUTOMOTIVE INC,BUSINESS MANAGER,40.32,2020-07-28,57.46,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.755715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNES,M,DENEEN,,,PO BOX 297,,CLIFTON,KS,66937,BARNES AUTOMOTIVE INC,BUSINESS MANAGER,40.32,2020-07-28,97.78,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.755716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNES,M,DENEEN,,,PO BOX 297,,CLIFTON,KS,66937,BARNES AUTOMOTIVE INC,BUSINESS MANAGER,40.0,2020-07-31,137.78,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.755717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARR,ANGIE,,,,411 COMMANCHE RD,,GREAT BEND,KS,67530,CLARA BARTON HOSPITAL,REGISTERED NURSE,25.0,2020-07-29,25.0,,,SA17A.788551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTON,JANET,,,,1301 BITNER TER,,PITTSBURG,KS,66762,RETIRED,RETIRED,25.0,2020-07-16,25.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.728420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTON,JANET,,,,1301 BITNER TER,,PITTSBURG,KS,66762,RETIRED,RETIRED,20.0,2020-07-30,53.5,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.728421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTON,JANET,,,,1301 BITNER TER,,PITTSBURG,KS,66762,RETIRED,RETIRED,20.0,2020-07-30,73.5,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.728422,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTON,JANET,,,,1301 BITNER TER,,PITTSBURG,KS,66762,RETIRED,RETIRED,8.0,2020-07-31,81.5,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.728423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASEL,WENDELL,,,,1500 N 132ND ST,,KANSAS CITY,KS,66109,NFM,SALES,50.0,2020-07-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.743001,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASEL,WENDELL,,,,1500 N 132ND ST,,KANSAS CITY,KS,66109,NFM,SALES,50.0,2020-07-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.743002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASTON,JANICE,,,,5111 S MERIDIAN AVE47,,WICHITA,KS,67217,RETIRED,RETIRED,5.0,2020-07-04,5.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.753363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASTON,JANICE,,,,5111 S MERIDIAN AVE47,,WICHITA,KS,67217,RETIRED,RETIRED,15.0,2020-07-10,20.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.753364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASTON,JANICE,,,,5111 S MERIDIAN AVE47,,WICHITA,KS,67217,RETIRED,RETIRED,35.0,2020-07-11,55.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.753365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASTON,JANICE,,,,5111 S MERIDIAN AVE47,,WICHITA,KS,67217,RETIRED,RETIRED,42.0,2020-07-31,97.0,,,SA17A.753366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"BATEMAN,",MARY,,,,4985 N INDIAN OAK ST,,BEL AIRE,KS,67226,RETIRED,RETIRED,250.0,2020-07-19,250.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.878119,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUMANN,ANNE,,,,2553 S MAIZE CT,,WICHITA,KS,67215,RETIRED,RETIRED,50.0,2020-07-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.749513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUR,DAVID,,,,6913 RED OAK DR,,SHAWNEE,KS,66217,BAYER HEALTHCARE,ORDER PROCESSOR,48.0,2020-07-30,95.7,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.691049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEARD,RODNEY,,,,PO BOX 483,,WICHITA,KS,67201,RETIRED,RETIRED,50.0,2020-07-25,50.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.724622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEATTY,BRUCE,,,,501 LUCIEN ST,,ONAGA,KS,66521,RETIRED,RETIRED,48.0,2020-07-30,58.2,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.741731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEATTY,BRUCE,,,,501 LUCIEN ST,,ONAGA,KS,66521,RETIRED,RETIRED,48.0,2020-07-31,106.2,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.741732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BECK,SANDRA,L,,,12719 W 49TH TER,,SHAWNEE,KS,66216,REECE AND NICHOLS REALTORS,REALTOR,25.0,2020-07-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.698356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BECK,SANDRA,L,,,12719 W 49TH TER,,SHAWNEE,KS,66216,REECE AND NICHOLS REALTORS,REALTOR,25.0,2020-07-30,167.5,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.698357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"BECKER,",KAREN,,,,8644 EAGLES LANDING DR,,MANHATTAN,KS,66502,CITY OF MANHATTAN KS,CIVIL ENGINEER,500.0,2020-07-20,500.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.880564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BECKNER,SHIRLEE,,,,2909 CRESTLINE DR,,LAWRENCE,KS,66047,RETIRED,RETIRED,42.0,2020-07-12,42.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.719143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEHM,KATHLEEN,,,,12914 W 84TH ST,,LENEXA,KS,66215,RETIRED,RETIRED,15.0,2020-07-19,26.25,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.751595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,JACEY,,,,323 E 8TH ST,,WELLINGTON,KS,67152,GE,COMMISSIONING LEAD,39.28,2020-07-10,39.28,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.720964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERGMEIER,ANGIE,,,,2530 BRIARWOOD LN,,HUTCHINSON,KS,67502,QB ENTERPRISES,SELF-EMPLOYED,500.0,2020-07-26,500.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.868673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERGSTROM,RYAN,,,,22810 W 72ND ST,,SHAWNEE,KS,66227,XPO LOGISTICS,TRUCK DRIVER,500.0,2020-07-04,500.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.867845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERKGREN,GARRY,,,,122 PLUM AVE,,OAKLEY,KS,67748,SELF-EMPLOYED,FARMER,95.0,2020-07-22,99.25,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.748544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERKGREN,GARRY,,,,122 PLUM AVE,,OAKLEY,KS,67748,SELF-EMPLOYED,FARMER,95.0,2020-07-26,198.5,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.748545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERKGREN,KEN,,,,1175 SUMMER SUN AVE,,COLBY,KS,67701,CITIZENS MEDICAL CENTER,MAINTENANCE TECHNICIAN,250.0,2020-07-08,250.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.776054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERLAND,LAURITA,K,,,2333 LARK RD,,ABILENE,KS,67410,SELF-EMPLOYED,EXEC SECRETARY,42.0,2020-07-08,42.0,,,SA17A.784054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERTOCCHINI,ANGELA,,,,12109 REINHARDT LANE,,LEAWOOD,KS,66209,SELF-EMPLOYED,CARE CENTER,50.0,2020-07-11,125.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.764292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERTOCCHINI,ANGELA,,,,12109 REINHARDT LANE,,LEAWOOD,KS,66209,SELF-EMPLOYED,CARE CENTER,50.0,2020-07-18,175.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.764293,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERTOCCHINI,ANGELA,,,,12109 REINHARDT LANE,,LEAWOOD,KS,66209,SELF-EMPLOYED,CARE CENTER,50.0,2020-07-25,225.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.764294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERTOCCHINI,ANGELA,,,,12109 REINHARDT LANE,,LEAWOOD,KS,66209,SELF-EMPLOYED,CARE CENTER,50.0,2020-07-31,300.5,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.764295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERVE,JASON,,,,8 WESTWOOD CIRCLE,,OTTAWA,KS,66067,EDWARD JONES,FINANCIAL ADVISOR,50.0,2020-07-20,111.51,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.807859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BETTS,ROGER,,,,17751 WEST 94TH STREET APT 25102,,LENEXA,KS,66219,SELF-EMPLOYED,SALES,20.0,2020-07-19,20.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.770482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BETTS,ROGER,,,,17751 WEST 94TH STREET APT 25102,,LENEXA,KS,66219,SELF-EMPLOYED,SALES,35.0,2020-07-24,55.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.770483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BICKFORD,BRIAN,,,,2148 N 200TH RD,,WELLSVILLE,KS,66092,AGRILOGISTICS,PRESIDENT,25.0,2020-07-03,25.0,,,SA17A.829646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BIEKER,GERARD,,,,8211 W KACKLEY CIR,,WICHITA,KS,67205,RETIRED,RETIRED,42.0,2020-07-02,42.0,,,SA17A.706046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BIEKER,GERARD,,,,8211 W KACKLEY CIR,,WICHITA,KS,67205,RETIRED,RETIRED,42.0,2020-07-31,84.0,,,SA17A.706047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."