linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B64989E464C1D4180987,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2021-12-30,5000,,Earmarked Contribution From Michael Stack,,Earmarked Contribution From Michael Stack. transmitted by check/EFT,2022
SB23,C00694323,B9685A548EB22422EB9A,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2021-11-25,5000,,Earmarked Contribution From Michael Stack,,Earmarked Contribution From Michael Stack. transmitted by check/EFT,2022
SB28a,C00694323,B8F8BC3C31FA54E51B64,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2021-11-29,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B0BC475F560EA44AEAF1,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2021-08-17,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BE9BD544C04B64B6CAE6,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2021-08-17,1900,,Refund of Contribution,,,2022
SB28a,C00694323,B6A8F3C0410FD4C0D800,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2021-08-17,1900,,Refund of Contribution,,,2022
SB23,C00694323,B63B25001C612415BA29,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2021-10-20,1250,,Earmarked Contribution From Keith Milne,,Earmarked Contribution From Keith Milne. transmitted by check/EFT,2022
SB23,C00694323,B82F949815E274020BCA,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2021-12-31,1000,,Earmarked Contribution From Paul Decelles,,Earmarked Contribution From Paul Decelles. transmitted by check/EFT,2022
SB23,C00694323,BB8D15BAF51F84EA9B65,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2021-10-15,640,,Earmarked Contribution From Anne McClaughry,,Earmarked Contribution From Anne McClaughry. transmitted by check/EFT,2022
SB28a,C00694323,B15B710063B8E44B59CD,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-10-25,500,,Refund of Contribution,,,2022
SB28a,C00694323,B7ADB565107294CB9A9E,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-12-08,500,,Refund of Contribution,,,2022
SB28a,C00694323,B822255BD0E884D37A01,IND,,Bishop,Robert,,,,22 Charles St,,South Burlington,VT,054035909,2021-07-17,500,,Refund of Contribution,,,2022
SB28a,C00694323,B89F6A756626F45A8B6E,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-12-07,500,,Refund of Contribution,,,2022
SB28a,C00694323,BCF166C421C154628864,IND,,Roberts,Lynne,,,,484 Salter Hill Rd,,Arlington,VT,052508652,2021-08-25,500,,Refund of Contribution,,,2022
SB23,C00694323,B8C58D001D9204F42913,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2021-10-14,500,,Earmarked Contribution From Glen Kelley,,Earmarked Contribution From Glen Kelley. transmitted by check/EFT,2022
SB23,C00694323,B34A2624BEEE542A0A21,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2021-10-14,500,,Earmarked Contribution From Glen Kelley,,Earmarked Contribution From Glen Kelley. transmitted by check/EFT,2022
SB28a,C00694323,B74BEE37438A14E3FB5C,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-11-16,250,,Refund of Contribution,,,2022
SB28a,C00694323,B093AD34ECD514353A15,IND,,Boyden,Norman,,,,435 Essex Rd,,Williston,VT,054957189,2021-11-14,250,,Refund of Contribution,,,2022
SB28a,C00694323,B2D9FBA66391148B493B,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-07-10,250,,Refund of Contribution,,,2022
SB28a,C00694323,B2F1A278842EC4498BC6,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-09-25,250,,Refund of Contribution,,,2022
SB28a,C00694323,BA962018210524501A16,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-07-05,250,,Refund of Contribution,,,2022
SB28a,C00694323,BAF7B88E493DD49979C5,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-11-16,250,,Refund of Contribution,,,2022
SB28a,C00694323,BA459AD15533C4A3FBEB,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-09-04,250,,Refund of Contribution,,,2022
SB28a,C00694323,B486DE4F7C84146BFAC2,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-09-23,250,,Refund of Contribution,,,2022
SB28a,C00694323,B4ECAFF5D94C9485E923,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-12-01,250,,Refund of Contribution,,,2022
SB28a,C00694323,B4D236952FA4644EFB16,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-08-29,250,,Refund of Contribution,,,2022
SB28a,C00694323,B156E8A55A19641F1945,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-08-19,250,,Refund of Contribution,,,2022
SB28a,C00694323,B169775C024FC4C49BB1,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-12-02,250,,Refund of Contribution,,,2022
SB28a,C00694323,B136FF07207894A4C9E8,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-11-27,250,,Refund of Contribution,,,2022
SB28a,C00694323,BA17F2444E7214E6BBF1,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-11-28,250,,Refund of Contribution,,,2022
SB28a,C00694323,BD1ADDFF3520942DAA8D,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-11-30,250,,Refund of Contribution,,,2022
SB28a,C00694323,BC8CE6795B55D42A7BD9,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-07-11,250,,Refund of Contribution,,,2022
SB28a,C00694323,B34688E4A57054E68B24,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-11-27,250,,Refund of Contribution,,,2022
SB23,C00694323,B0D2EDCB77854437F8A5,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2021-12-31,100,,Earmarked Contribution From robert feuerstein,,Earmarked Contribution From robert feuerstein. transmitted by check/EFT,2022
SB23,C00694323,B6CB7949D2BFB4C2590B,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2021-12-31,100,,Earmarked Contribution From Jeremy P Ayotte,,Earmarked Contribution From Jeremy P Ayotte. transmitted by check/EFT,2022
SB23,C00694323,B6876235D1D1F48CBBD8,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2021-12-31,100,,Earmarked Contribution From Edward Malila,,Earmarked Contribution From Edward Malila. transmitted by check/EFT,2022
SB23,C00694323,B69DC469FEB884BB2967,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2021-12-30,100,,Earmarked Contribution From Peter Fitzgerald,,Earmarked Contribution From Peter Fitzgerald. transmitted by check/EFT,2022
SB28a,C00694323,B008E06B588D44DD0B36,IND,,paquette,paul,,,,951 Sunset Hill Rd,,Williston,VT,054957031,2021-08-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC2C82F7F2EEC43DFA23,IND,,paquette,paul,,,,951 Sunset Hill Rd,,Williston,VT,054957031,2021-08-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC65894C2BD41420FB59,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-11-27,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCA338BC06B0C489D8D5,IND,,Gross,Jason,,,,224 Holbrook Rd,,South Burlington,VT,054035600,2021-09-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2119EEAC64E24DABAAA,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-10-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,B329172C4019C4E8EABC,IND,,Zaldatte,Catherine,,,,6 Tarbox Rd,,Jericho,VT,054659603,2021-11-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,B35F1A0C8BDAA498F8FC,IND,,Rice,David,,,,PO Box 133,,Bradford,VT,050330133,2021-08-31,100,,Refund of Contribution,,,2022
SB28a,C00694323,B404BE9B2843E4E2292E,IND,,Brown,Philip,,,,359 Potash Hill Rd,,Tunbridge,VT,050779527,2021-07-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3349C7487884417FB1E,IND,,paquette,paul,,,,951 Sunset Hill Rd,,Williston,VT,054957031,2021-08-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB55A98782CB445E6B68,IND,,paquette,paul,,,,951 Sunset Hill Rd,,Williston,VT,054957031,2021-08-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,BBCD59A59157547BAA21,IND,,paquette,paul,,,,951 Sunset Hill Rd,,Williston,VT,054957031,2021-08-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,BBCFE1B928AA24DA4A3A,IND,,paquette,paul,,,,951 Sunset Hill Rd,,Williston,VT,054957031,2021-08-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC13386AAABFF476492A,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-11-27,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB9CBA909103440B08B9,IND,,Hewson,Alina,,,,704 Gage St,,Bennington,VT,052012003,2021-07-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC013137C81E04EC0A1E,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-11-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC0EF1E9154CC4107BAE,IND,,paquette,paul,,,,951 Sunset Hill Rd,,Williston,VT,054957031,2021-08-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9422A47F7A15448A8FC,IND,,Zaldatte,Catherine,,,,6 Tarbox Rd,,Jericho,VT,054659603,2021-11-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,BAA70DA19EB2446BB869,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-12-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,BEE04E72D64E24BC8993,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-10-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF0351CD347134539B0B,IND,,Brown,Philip,,,,359 Potash Hill Rd,,Tunbridge,VT,050779527,2021-07-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF75AC16C08BA4867B84,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-10-10,100,,Refund of Contribution,,,2022
SB28a,C00694323,BFB3ECA956E07429D821,IND,,paquette,paul,,,,951 Sunset Hill Rd,,Williston,VT,054957031,2021-08-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B18EFBCD886EB4081BC1,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-11-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B17EBD5B30BF64CBFA76,IND,,paquette,paul,,,,951 Sunset Hill Rd,,Williston,VT,054957031,2021-08-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1298A0286B53490CB55,IND,,paquette,paul,,,,951 Sunset Hill Rd,,Williston,VT,054957031,2021-08-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,B16A68A6E375649C692B,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-12-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6681F480477244739DF,IND,,paquette,paul,,,,951 Sunset Hill Rd,,Williston,VT,054957031,2021-08-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6BAC2DFAD0244FFAB41,IND,,Zaldatte,Catherine,,,,6 Tarbox Rd,,Jericho,VT,054659603,2021-11-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,B69DE4C86E584445FB97,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-12-10,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6C50149346284D77A86,IND,,Hewson,Alina,,,,704 Gage St,,Bennington,VT,052012003,2021-07-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6E72D7C62E9844C1815,IND,,paquette,paul,,,,951 Sunset Hill Rd,,Williston,VT,054957031,2021-08-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,B615BC505086144A0B22,IND,,paquette,paul,,,,951 Sunset Hill Rd,,Williston,VT,054957031,2021-08-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6D048F60E49D43D5ACC,IND,,paquette,paul,,,,951 Sunset Hill Rd,,Williston,VT,054957031,2021-08-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE3D709C8B5DA442EB19,IND,,paquette,paul,,,,951 Sunset Hill Rd,,Williston,VT,054957031,2021-08-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE138F45BAC844EA5B62,IND,,paquette,paul,,,,951 Sunset Hill Rd,,Williston,VT,054957031,2021-08-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE5B82BBEC2534AEB8B6,IND,,paquette,paul,,,,951 Sunset Hill Rd,,Williston,VT,054957031,2021-08-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,BEA186833792A48C19D0,IND,,Brown,Philip,,,,359 Potash Hill Rd,,Tunbridge,VT,050779527,2021-07-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE4A76B960B1F49FCA92,IND,,Brown,Philip,,,,359 Potash Hill Rd,,Tunbridge,VT,050779527,2021-07-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE86B98BE1FE24E77B1C,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-11-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDCDD41428AA2472CA0F,IND,,Brown,Philip,,,,359 Potash Hill Rd,,Tunbridge,VT,050779527,2021-07-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD21A0C02B902452582C,IND,,paquette,paul,,,,951 Sunset Hill Rd,,Williston,VT,054957031,2021-08-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,BEBDB3DE3FA1E441E938,IND,,Bonilla,Brenda,,,,86 Harrington Ave,,Rutland,VT,057013626,2021-12-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0541FFA2446C4E05BBC,IND,,Brown,Philip,,,,359 Potash Hill Rd,,Tunbridge,VT,050779527,2021-07-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0EE01CE6C0FE495ABDA,IND,,paquette,paul,,,,951 Sunset Hill Rd,,Williston,VT,054957031,2021-08-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4ECB53796F214DD4974,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-12-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4181705C95954291843,IND,,paquette,paul,,,,951 Sunset Hill Rd,,Williston,VT,054957031,2021-08-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4B58D279C3F64629A20,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-12-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4806255FF8D8453483B,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-11-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5162F5A780BC4AE0941,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-10-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5965594895A645EF9B2,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-09-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,B59D5F9D578954C96903,IND,,paquette,paul,,,,951 Sunset Hill Rd,,Williston,VT,054957031,2021-08-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7DC980B5371942D8A01,IND,,paquette,paul,,,,951 Sunset Hill Rd,,Williston,VT,054957031,2021-08-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B727EE72956994B418DF,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-11-30,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7D0BCE902FD94BC58D9,IND,,paquette,paul,,,,951 Sunset Hill Rd,,Williston,VT,054957031,2021-08-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8D00BACA9E43414B88B,IND,,Hammarquist,Hans,,,,7968 Jacksonville Stage Rd,,West Halifax,VT,053587918,2021-11-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B909C04E1BA594A95955,IND,,paquette,paul,,,,951 Sunset Hill Rd,,Williston,VT,054957031,2021-08-23,100,,Refund of Contribution,,,2022
SB23,C00694323,BFE96DC1284EA428B9D0,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2021-11-26,100,,Earmarked Contribution From Robert Barton,,Earmarked Contribution From Robert Barton. transmitted by check/EFT,2022
SB28a,C00694323,BAA785986FBE64F35B6E,IND,,Zaldatte,Catherine,,,,6 Tarbox Rd,,Jericho,VT,054659603,2021-11-06,90,,Refund of Contribution,,,2022
SB28a,C00694323,B487CBD6466F7431F835,IND,,Zaldatte,Catherine,,,,6 Tarbox Rd,,Jericho,VT,054659603,2021-11-06,90,,Refund of Contribution,,,2022
SB23,C00694323,BE942BA41AEF8403D81E,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2021-12-23,60,,Earmarked Contribution From Russell Ingalls,,Earmarked Contribution From Russell Ingalls. transmitted by check/EFT,2022
SB23,C00694323,B06F1536ED2C541F295F,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2021-12-30,55,,Earmarked Contribution From Mary Jo Beane,,Earmarked Contribution From Mary Jo Beane. transmitted by check/EFT,2022
SB28a,C00694323,BA47492EBECBD45E1B41,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-10-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB0186F0DB7C74722BBD,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-11-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA76F4A095CDE416FBAC,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-12-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA8E18E9529A0495D890,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2021-08-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAA273AA448064065974,IND,,Willey,Robert,,,,1 St James Pl,,Essex Junction,VT,054523222,2021-10-27,50,,Refund of Contribution,,,2022
SB28a,C00694323,B155703792DCE48AC9D7,IND,,Bourdeau,Joseph,,,,21 Kim Ln,,Milton,VT,054683597,2021-10-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,B12C8D310C70A4ED3BE9,IND,,BohannonAther,JoAnne,,,,350 Lodge Rd,,Middlebury,VT,057534498,2021-12-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B3C8DFB08EF544C82A42,IND,,Lipke,Chuck,,,,1185 Shelburne Rd,,South Burlington,VT,054037701,2021-08-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,B326B5FBD017149D9879,IND,,Lipke,Chuck,,,,1185 Shelburne Rd,,South Burlington,VT,054037701,2021-08-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B38C3B705FDDB4223BE8,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-12-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B391280F643404319A85,IND,,Coltey,Richard,,,,2055 Griffin Rd,,Poultney,VT,057649653,2021-12-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,BBD7C124BAD1F47889C0,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-10-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC0EB95DD783C4BE2B94,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-11-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB48D60B4B3C54A37800,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-12-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF5CFC1D35CCE4ED58F8,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-12-20,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF56B0877C0E14F56820,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-12-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,BFD78A7CCFB4543D8B25,IND,,Willey,Robert,,,,1 St James Pl,,Essex Junction,VT,054523222,2021-10-27,50,,Refund of Contribution,,,2022
SB28a,C00694323,B45164AC3F75648C487A,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-12-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE4B7BF9DDA624FE1B68,IND,,Wenz,George,,,,PO Box 335,,White River Junction,VT,050010335,2021-08-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE59ECFBC154E45BAA5C,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-10-21,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD51756670F9342D48F6,IND,,Reynolds,BARBARA,,,,2885 Glen Rd,,Newport,VT,058558572,2021-10-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDFED7A0368D34D9DA17,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-12-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE7381B0C44AA4E32861,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-11-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9819CE4301814612B79,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-12-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,B98E9E17A3835441ABBF,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-07-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,B98ED4E167C314603918,IND,,Blackbird,Jill,,,,27 Potter Ave,,Saint Albans,VT,054785152,2021-12-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9A268C0BA5574645BEB,IND,,Willey,Robert,,,,1 St James Pl,,Essex Junction,VT,054523222,2021-10-27,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9DAE08C10DBF4E1C8C9,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-12-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B28F3631BA5D04C5689B,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-12-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2EDCA252395A48908B6,IND,,Tran,Ha,,,,24 Andrews Ave,,South Burlington,VT,054037813,2021-11-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2C24441558374E9DA37,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-12-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,B26F517BA59794C958B0,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-12-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B0BD2B46CF6C8468FA42,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-10-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B876FD09873EA4173A2B,IND,,L.,Sandra,,,,3 Tanglewood Dr,,Barre,VT,056419745,2021-09-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD008F66BFE0D4F5FA17,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-10-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCF2E6ECDFCE748849D3,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-12-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B558EDA04FA2844CD80D,IND,,Willey,Robert,,,,1 St James Pl,,Essex Junction,VT,054523222,2021-10-27,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6BFC706820A040BBB79,IND,,Gallipo,Doris,,,,18 Royce St,,Rutland,VT,057014431,2021-07-01,50,,Refund of Contribution,,,2022
SB23,C00694323,B3D6E78DC8BDD480EABE,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2021-12-27,50,,Earmarked Contribution From Rich Moore,,Earmarked Contribution From Rich Moore. transmitted by check/EFT,2022
SB23,C00694323,BF6DADB876DF14B11955,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2021-07-31,50,,Earmarked Contribution From Christina McCaffrey,,Earmarked Contribution From Christina McCaffrey. transmitted by check/EFT,2022
SB23,C00694323,B737F58DB820A44A285C,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2021-12-01,50,,Earmarked Contribution From elizabeth powell,,Earmarked Contribution From elizabeth powell. transmitted by check/EFT,2022
SB23,C00694323,B99ADEAD0D7E349D99AC,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2021-12-30,50,,Earmarked Contribution From Ann MerrillGriswold,,Earmarked Contribution From Ann MerrillGriswold. transmitted by check/EFT,2022
SB23,C00694323,BB60C90FEE1014C64B39,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2021-12-31,50,,Earmarked Contribution From Rich Moore,,Earmarked Contribution From Rich Moore. transmitted by check/EFT,2022
SB23,C00694323,B4857E1284C354979AFE,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2021-12-31,50,,Earmarked Contribution From John Mendenhall,,Earmarked Contribution From John Mendenhall. transmitted by check/EFT,2022
SB28a,C00694323,B3013BEB97C004A23A29,IND,,Guasconi,Juliette,,,,1158 Niles School Rd,,Pownal,VT,052619797,2021-11-20,45,,Refund of Contribution,,,2022
SB28a,C00694323,B28F3D450858D40B4899,IND,,Sarli,SCOTT,,,,116 Upper Round Top Rd,,Plymouth,VT,050569436,2021-11-13,45,,Refund of Contribution,,,2022
SB28a,C00694323,B0FACC14D9BCA4F808A4,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-12-29,45,,Refund of Contribution,,,2022