filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,ABRAMS,DONALD,,,,719 E 5TH ST,,CASPER,WY,82601,RETIRED,RETIRED,50.0,2020-07-11,50.0,,,SA17A.821848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACHENBACH,URBEN,,,,1813 W17 TH,,SHERIDAN,WY,82801,RETIRED,RETIRED,15.0,2020-07-04,15.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.823514,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACHENBACH,URBEN,,,,1813 W17 TH,,SHERIDAN,WY,82801,RETIRED,RETIRED,10.0,2020-07-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.823515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACHENBACH,URBEN,,,,1813 W17 TH,,SHERIDAN,WY,82801,RETIRED,RETIRED,35.0,2020-07-11,60.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.823516,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ALLEN,",PATRICK,,,,36 PARK DR,,CODY,WY,82414,RETIRED,RETIRED,1000.0,2020-07-30,1000.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.879191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ALLEN,",PATRICK,,,,36 PARK DR,,CODY,WY,82414,RETIRED,RETIRED,1000.0,2020-07-30,2000.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.879192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,CRYSTAL,,,,948 ROAD 7,,POWELL,WY,82435,RETIRED,RETIRED,25.0,2020-07-17,25.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.807470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,","JUDY,",,,,PO BOX 49,,BURNS,WY,82053,BURNS INSURANCE,RECEPTIONIST,1000.0,2020-07-23,1000.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.878266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,SHARMILA,,,,PO BOX 66,,CODY,WY,82414,MARK ANDERSON MINISTRIES,MINISTRY,200.0,2020-07-09,200.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.788047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,SHARMILA,,,,PO BOX 66,,CODY,WY,82414,MARK ANDERSON MINISTRIES,MINISTRY,50.0,2020-07-20,250.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.788048,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANSELMI,CARLENE,,,,5611 LAURA DAWN AVE,,CHEYENNE,WY,82009,RETIRED,RETIRED,42.0,2020-07-18,42.0,,,SA17A.835964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANSELMI,PATRICIA,,,,PO BOX 1257,,ROCK SPRINGS,WY,82902,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,1000.0,2020-07-13,1000.0,,,SA17A.861120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARENDS,DENNIS,,,,425 DESMET DR,,CHEYENNE,WY,82007,OLD DOMINION FREIGHT LINES,TRUCK DRIVER,5.0,2020-07-02,5.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.705682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,DARRELL,,,,106 BELLVIEW DR,,ROCK SPRINGS,WY,82901,SIMPLOT,MECHANIC,42.0,2020-07-07,42.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.698619,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,DARRELL,,,,106 BELLVIEW DR,,ROCK SPRINGS,WY,82901,SIMPLOT,MECHANIC,42.0,2020-07-09,84.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.698620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARONSON,CONNIE,,,,521 BEECH AVE,,KEMMERER,WY,83101,RETIRED,RETIRED,25.0,2020-07-18,25.0,,,SA17A.736065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTHUR,SHANNON,,,,PO BOX 1240,,WRIGHT,WY,82732,RETIRED,RETIRED,5.0,2020-07-25,5.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.745578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIRD,SARA,,,,5041 GREYBULL AVE,,CHEYENNE,WY,82009,RETIRED,RETIRED,100.0,2020-07-22,100.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.705132,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRITT,YVONNE,,,,PO BOX 664,,UPTON,WY,82730,RETIRED,RETIRED,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.858644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASS,PETE,,,,813 MORSE LEE ST,,EVANSTON,WY,82930,CALVARY CHAPEL EVANSTON,PASTOR,5.0,2020-07-01,5.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.745630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASS,PETE,,,,813 MORSE LEE ST,,EVANSTON,WY,82930,CALVARY CHAPEL EVANSTON,PASTOR,5.0,2020-07-13,10.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.745631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASS,PETE,,,,813 MORSE LEE ST,,EVANSTON,WY,82930,CALVARY CHAPEL EVANSTON,PASTOR,3.0,2020-07-21,13.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.745632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENNETT,BEVERLIE,A,,,576 PLUNKETT RD,,LANDER,WY,82520,RETIRED,RETIRED,25.0,2020-07-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.796688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILLINGER,STEVEN,,,,4436 E23RD ST,,CASPER,WY,82609,RETIRED,RETIRED,400.0,2020-07-28,400.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.809758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLISS,FRANKLIN,,,,1107 PARKS RD,,WESTON,WY,82731,SELF-EMPLOYED,RANCHER,250.0,2020-07-20,250.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.845125,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOKOR,PHYLENE,,,,2250 CUMORAH WAY APT B,,GREEN RIVER,WY,82935,RETIRED,RETIRED,5.0,2020-07-04,5.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.740379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOKOR,PHYLENE,,,,2250 CUMORAH WAY APT B,,GREEN RIVER,WY,82935,RETIRED,RETIRED,10.0,2020-07-15,15.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.740380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BONER,BRAD,,,,PO BOX 1345,,GLENROCK,WY,82637,SELF-EMPLOYED,RANCHER,1000.0,2020-07-04,1000.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.871133,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BONER,BRAD,,,,PO BOX 1345,,GLENROCK,WY,82637,SELF-EMPLOYED,RANCHER,250.0,2020-07-04,1250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.871134,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWEN,KEVIN,D,,,326 AZALEA ST,,CASPER,WY,82604,EQUITABLE OIL COMPANY,SALESMAN,500.0,2020-07-24,500.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.845130,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRATEN,DOYLE,,,,PO BOX 130,,MEETEETSE,WY,82433,HUNT OIL CO,RANCH FOREMAN,37.0,2020-07-22,37.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.738154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BULLOCK,SAMUEL,,,,31 NATHAN HALE RD,,GILLETTE,WY,82718,NTEC,COAL MINE,100.0,2020-07-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.809756,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURROWS,KELLY,,,,PO BOX 328,,GLENDO,WY,82213,SELF-EMPLOYED,RANCHER,600.0,2020-07-29,600.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.874282,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"BURTON,","CL,",,,,PO BOX 133,,CENTENNIAL,WY,82055,RETIRED,RETIRED,960.0,2020-07-28,960.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.876168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAPSHAW,THENA,,,,49 FAIRWAY DR,,CASPER,WY,82604,RETIRED,RETIRED,30.0,2020-07-21,30.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.835559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAPSHAW,THENA,,,,49 FAIRWAY DR,,CASPER,WY,82604,RETIRED,RETIRED,30.0,2020-07-21,60.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.835560,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHASE,WILLIAM,,,,2604 SANDALWOOD ST,,GILLETTE,WY,82716,GIT R DONE SITE SERVICES,SANITATION TECH,25.0,2020-07-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.691177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHEEVER,DAN,,,,4321 ONTARIO AVE,,CHEYENNE,WY,82001,RETIRED,RETIRED,45.0,2020-07-28,45.0,,,SA17A.756856,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHEEVER,DAN,,,,4321 ONTARIO AVE,,CHEYENNE,WY,82001,RETIRED,RETIRED,25.0,2020-07-28,70.0,,,SA17A.756857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHEEVER,DAN,,,,4321 ONTARIO AVE,,CHEYENNE,WY,82001,RETIRED,RETIRED,42.0,2020-07-30,112.0,,,SA17A.756858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHILDERS,BECKY,,,,2904 S COFFMAN AVE,,CASPER,WY,82604,CHILDERS TRUCKING,ADMIN,25.0,2020-07-12,25.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.750388,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,PHYLLIS,,,,333 4TH AVE N,,GREYBULL,WY,82426,RETIRED,RETIRED,35.0,2020-07-28,35.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.711362,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,SAM,,,,PO BOX 440,,WILSON,WY,83014,RETIRED,RETIRED,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.758793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,SAM,,,,PO BOX 440,,WILSON,WY,83014,RETIRED,RETIRED,100.0,2020-07-30,200.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.758794,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COBLE,JASON,,,,PO BOX 335,,BIG HORN,WY,82833,SELF-EMPLOYED,UTILITY CONSTRUCTION,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.839236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COBLE,JASON,,,,PO BOX 335,,BIG HORN,WY,82833,SELF-EMPLOYED,UTILITY CONSTRUCTION,42.0,2020-07-19,142.0,,,SA17A.839237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COBLE,JASON,,,,PO BOX 335,,BIG HORN,WY,82833,SELF-EMPLOYED,UTILITY CONSTRUCTION,42.0,2020-07-31,184.0,,,SA17A.839238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLE,EDWIN,,,,730 MONDELL ST APT 2,,THERMOPOLIS,WY,82443,RETIRED,RETIRED,40.0,2020-07-29,40.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.839033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLLESANO,PATTY,,,,1063 S BOXELDER ST,,CASPER,WY,82604,VISITING ANGELS,CNA,1.0,2020-07-08,1.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.755784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLLESANO,PATTY,,,,1063 S BOXELDER ST,,CASPER,WY,82604,VISITING ANGELS,CNA,35.0,2020-07-24,36.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.755785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONNELLY,JANET,E,,,1001 11TH STREET,219,CODY,WY,82414,RETIRED,RETIRED,35.0,2020-07-20,35.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.744453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONNELLY,JANET,E,,,1001 11TH STREET,219,CODY,WY,82414,RETIRED,RETIRED,12.5,2020-07-23,47.5,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.744454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONNELLY,JANET,E,,,1001 11TH STREET,219,CODY,WY,82414,RETIRED,RETIRED,12.5,2020-07-26,60.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.744455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORLISS,BOB,,,,54 RIVERVIEW RD,,LARAMIE,WY,82070,RETIRED,RETIRED,100.0,2020-07-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.781477,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORLISS,BOB,,,,54 RIVERVIEW RD,,LARAMIE,WY,82070,RETIRED,RETIRED,100.0,2020-07-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.781478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CROSS,HARRY,,,,542 5THSTREET PO BOX 302,,MOUNTAIN VIEW,WY,82939,RETIRED,RETIRED,42.0,2020-07-01,42.0,,,SA17A.740303,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUBIN,BARBARA,,,,2451 CENTENNIAL VILLAGE DR,,CASPER,WY,82609,RETIRED,RETIRED,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.788044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUBIN,BARBARA,,,,2451 CENTENNIAL VILLAGE DR,,CASPER,WY,82609,RETIRED,RETIRED,50.0,2020-07-11,150.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.788045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUNDALL,SHAREE,,,,PO BOX 392,,GLENDO,WY,82213,SELF-EMPLOYED,RV PARK OWNER,100.0,2020-07-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.758816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUNDALL,SHAREE,,,,PO BOX 392,,GLENDO,WY,82213,SELF-EMPLOYED,RV PARK OWNER,100.0,2020-07-29,200.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.758817,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUNDALL,SHAREE,,,,PO BOX 392,,GLENDO,WY,82213,SELF-EMPLOYED,RV PARK OWNER,100.0,2020-07-31,300.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.758818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CURTIN,SUZIE,,,,PO BOX 7069,,GILLETTE,WY,82717,BNSF RAILROAD,CONDUCTOR,42.0,2020-07-12,42.0,,,SA17A.855038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAMPMAN,LYNN,,,,PO BOX 2137,,GLENROCK,WY,82637,RETIRED,RETIRED,25.0,2020-07-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.689398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEES,SETH,,,,5265 SADDLESTRING RD,,CASPER,WY,82604,PHOENIX TECHNOLOGY SERVICES,DIRECTIONAL DRILLER,50.0,2020-07-28,50.0,,,SA17A.829334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEHERRERA,EDWARD,,,,1113 CONCERTO,,CHEYENNE,WY,82007,ENTREPRENEUR,ENTREPRENEUR,12.5,2020-07-01,12.5,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.688507,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIETZ,WANDA,,,,4461 ORIOLE CT,,CASPER,WY,82604,RETIRED,RETIRED,250.0,2020-07-08,250.0,,,SA17A.682634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"DOBBINS,",JOHN,,,,PO BOX 988,,THERMOPOLIS,WY,82443,RETIRED,RETIRED,544.0,2020-07-31,544.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.881541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOUGLAS,RONALD,,,,31 CONROY STREET,,DIAMONDVILLE,WY,83116,RETIRED,RETIRED,25.0,2020-07-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.827329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOUGLAS,RONALD,,,,31 CONROY STREET,,DIAMONDVILLE,WY,83116,RETIRED,RETIRED,100.0,2020-07-25,125.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.827330,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRUCE,JOHN,,,,8736 COWPOKE RD,,CHEYENNE,WY,82009,RETIRED,RETIRED,80.0,2020-07-30,80.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.734773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DYER,SANDRA,,,,8003 FIRETHORN LN,,CHEYENNE,WY,82009,RETIRED,RETIRED,50.0,2020-07-25,50.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.822835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDDLEMAN,JAMES,,,,PO BOX 326,,WRIGHT,WY,82732,WESTERN CABLE,SELF-EMPLOYED,250.0,2020-07-25,250.0,,,SA17A.895291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"EDWARDS,",TOM,,,,22 JUSTICE LANE,,CODY,WY,82414,BILLINGS CLINIC,MD,2000.0,2020-07-31,2000.0,,,SA17A.882726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EGGERS,MATTHEW,,,,60 WOLF CREEK LN,,GILLETTE,WY,82718,RETIRED,RETIRED,1000.0,2020-07-29,1000.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.871233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELY,JOE,,,,3316 PAINTBRUSH DR,,GILLETTE,WY,82718,SELF-EMPLOYED,OIL/GAS CONSTRUCTION,100.0,2020-07-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.819798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FAGAN,NORA,,,,105 E 2ND ST,,CASPER,WY,82601,SELF-EMPLOYED,JEWELER,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.857764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FALKEN,KARL,,,,P O BOX 2398,,RIVERTON,WY,82501,NOT EMPLOYED,NOT EMPLOYED,20.0,2020-07-05,20.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.698935,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FARRAR,JANET,,,,1900 NEWTON,,CHEYENNE,WY,82001,RETIRED,RETIRED,96.0,2020-07-31,96.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.719880,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FERRIES,BETH,J,,,142 POWDER HORN RD,,SHERIDAN,WY,82801,RETIRED,RETIRED,100.0,2020-07-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.833814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FLICK,EVAN,,,,222 GATWAY151,,ROCK SPRINGS,WY,82901,CYCLONE DRILLING INC,FIELD HAND,500.0,2020-07-02,500.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.861577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FLICK,EVAN,,,,222 GATWAY151,,ROCK SPRINGS,WY,82901,CYCLONE DRILLING INC,FIELD HAND,500.0,2020-07-04,1000.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.861578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOIANINI,JANELLE,,,,1246 COUNTY ROAD 238,,LYMAN,WY,82937,SEKF,RANCHER,100.0,2020-07-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.827968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOIANINI,JANELLE,,,,1246 COUNTY ROAD 238,,LYMAN,WY,82937,SEKF,RANCHER,100.0,2020-07-04,200.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.827969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRANKS,SUE,,,,6 CORBETT RD,,CODY,WY,82414,SELF-EMPLOYED,REAL ESTATE BROKER,42.0,2020-07-31,42.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.689627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FULKROD,MARY,,,,1642 STAR BRIGHT DRIVE,,CHEYENNE,WY,82009,SELF-EMPLOYED,SALES DIRECTOR,10.0,2020-07-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.814134,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FULKROD,MARY,,,,1642 STAR BRIGHT DRIVE,,CHEYENNE,WY,82009,SELF-EMPLOYED,SALES DIRECTOR,10.0,2020-07-11,20.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.814135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FULKROD,MARY,,,,1642 STAR BRIGHT DRIVE,,CHEYENNE,WY,82009,SELF-EMPLOYED,SALES DIRECTOR,10.0,2020-07-26,30.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.814136,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FULLER,ASHLEY,,,,4625 FITZHUGH RD,,CASPER,WY,82604,SELF-EMPLOYED,CONSTRUCTION,100.0,2020-07-12,100.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.804523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FULLER,ASHLEY,,,,4625 FITZHUGH RD,,CASPER,WY,82604,SELF-EMPLOYED,CONSTRUCTION,100.0,2020-07-15,200.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.804522,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLEGOS,DANIEL,,,,3395 MICRO RD,,CASPER,WY,82601,NOT EMPLOYED,NOT EMPLOYED,45.0,2020-07-20,45.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.753301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GASKILL,ROBERT,,,,PO BOX 28,,NEWCASTLE,WY,82701,RETIRED,RETIRED,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.742548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GATES,BRENT,,,,PO BOX 135,,CENTENNIAL,WY,82055,RETIRED,RETIRED,25.0,2020-07-30,25.0,,,SA17A.799330,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLEASON,ROD,,,,233 E MADISON ST,,POWELL,WY,82435,POWELL VALLEY HEALTHCARE,PLANT OPERATIONS MANAGER,25.0,2020-07-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.745675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GORDON,TERRY,,,,PO BOX 1626,,CODY,WY,82414,RETIRED,RETIRED,50.0,2020-07-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.775819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAY,PAT,,,,202 BURKETT ST,,NEWCASTLE,WY,82701,RETIRED,RETIRED,50.0,2020-07-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.711360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRIESER,BEN,,,,2903 AMES CT,,CHEYENNE,WY,82001,RETIRED,RETIRED,35.0,2020-07-21,35.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.717937,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRIFFIN,DAHLIA,,,,PO BOX 2003,,PINEDALE,WY,82941,JBG FLEXIBLE LLC,ACCOUNTANT,1500.0,2020-07-29,1500.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.868599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMMOCK,BRENDA,,,,7406 NORTH MILLIRON RD,,CHEYENNE,WY,82009,RETIRED,RETIRED,17.5,2020-07-04,17.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.737702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANCOCK,NATALIE,,,,843 NORTHPOINTE CIR,,RIVERTON,WY,82501,RETIRED,RETIRED,100.0,2020-07-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.840921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAND,LORRAINE,J,,,PO BOX 634,,DAYTON,WY,82836,RETIRED,RETIRED,250.0,2020-07-20,250.0,,,SA17A.858058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSON,CLARA,,,,76 UPPER CLEAR CREEK ROAD,,BUFFALO,WY,82834,RETIRED,RETIRED,35.0,2020-07-06,35.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.787045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSON,CLARA,,,,76 UPPER CLEAR CREEK ROAD,,BUFFALO,WY,82834,RETIRED,RETIRED,21.0,2020-07-30,56.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.787046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSON,DANIEL,,,,8073 US HWY 16 WESR,,BUFFALO,WY,82834,SELF-EMPLOYED,TRUCKING,25.0,2020-07-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.714352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARBER,JEFF,,,,100 MEADOWOOD ST,,PINEDALE,WY,82941,PRIMO,CEO,250.0,2020-07-25,250.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.861575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARP,LYNN,,,,1924 MORSE LEE ST,,EVANSTON,WY,82930,WOOD GROUP,PROCESS OPERATOR,42.0,2020-07-19,42.0,,,SA17A.800405,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARP,LYNN,,,,1924 MORSE LEE ST,,EVANSTON,WY,82930,WOOD GROUP,PROCESS OPERATOR,21.0,2020-07-30,63.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.800406,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARTLEY,ROSS,C.,,,PO BOX 477,,TETON VILLAGE,WY,83025,RETIRED,RETIRED,1000.0,2020-07-21,1000.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.867109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARTSAW,SARA,,,,1327 OVERDALE DR,,GILLETTE,WY,82718,SELF-EMPLOYED,SURGEON,2800.0,2020-07-30,2800.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.871655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."