linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7A070BD144A145E4B41,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,25000,,Earmarked Contribution From Joe Topper,,Earmarked Contribution From Joe Topper. transmitted by check/EFT,2022
SB23,C00694323,BDB3CFFC9C42F4850979,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-25,11600,,Earmarked Contribution From Robert Low,,Earmarked Contribution From Robert Low. transmitted by check/EFT,2022
SB23,C00694323,BAAC5D49108524F65B29,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-08,11600,,Earmarked Contribution From Shalabh Kumar,,Earmarked Contribution From Shalabh Kumar. transmitted by check/EFT,2022
SB23,C00694323,B16A273BD54244B94A31,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,10000,,Earmarked Contribution From Bill Templeton,,Earmarked Contribution From Bill Templeton. transmitted by check/EFT,2022
SB28a,C00694323,B40E165AD3F3243E6AC9,IND,,Ansfield,James,,,,10413 North Haddonstone Place,,Mequon,WI,53092,2022-11-21,10000,,Refund of Contribution,,,2022
SB23,C00694323,B8FAAC3243E954D6FA30,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-29,5800,,Earmarked Contribution From Paul Atkins,,Earmarked Contribution From Paul Atkins. transmitted by check/EFT,2022
SB23,C00694323,B4C3C7A5A733E45A5AB7,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2022-11-07,5800,,Earmarked Contribution From Genevieve Hillis,,Earmarked Contribution From Genevieve Hillis. transmitted by check/EFT,2022
SB23,C00694323,B6206C4C780B04448A44,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-24,5800,,Earmarked Contribution From John Brock,,Earmarked Contribution From John Brock. transmitted by check/EFT,2022
SB28a,C00694323,B0B16529D8AF548FD9D1,IND,,Baxter,Gai,,,,W164N10902 Grey Fox Ct,,Germantown,WI,530225588,2022-11-07,5800,,Refund of Contribution,,,2022
SB23,C00694323,B204AE6D7BC1A456EA9E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-27,5800,,Earmarked Contribution From George Ball,,Earmarked Contribution From George Ball. transmitted by check/EFT,2022
SB23,C00694323,B5259C6AFBB114945B24,CCM,DESPOSITO VICTORY FUND,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-23,5000,,Earmarked Contribution From Isaac Yamali,,Earmarked Contribution From Isaac Yamali. transmitted by check/EFT,2022
SB23,C00694323,BEC8B20EABE5A4C32826,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-02,5000,,Earmarked Contribution From Paul Valenti,,Earmarked Contribution From Paul Valenti. transmitted by check/EFT,2022
SB23,C00694323,B09BECB1A8E7D4359B02,CCM,"ON WISCONSIN PAC, INC.",,,,,,PO BOX 1387,,JANESVILLE,WI,53547,2022-10-26,5000,,Earmarked Contribution From Adam Trigg,,Earmarked Contribution From Adam Trigg. transmitted by check/EFT,2022
SB23,C00694323,B15AE667C4BC542D48FF,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-01,5000,,Earmarked Contribution From Kenneth Aboussie,,Earmarked Contribution From Kenneth Aboussie. transmitted by check/EFT,2022
SB23,C00694323,BA5B52ABBAE8045D996C,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,5000,,Earmarked Contribution From David Bardes,,Earmarked Contribution From David Bardes. transmitted by check/EFT,2022
SB23,C00694323,BC6D32B54D105456094A,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-27,5000,,Earmarked Contribution From Bonne Posma,,Earmarked Contribution From Bonne Posma. transmitted by check/EFT,2022
SB23,C00694323,BD337C61AB91345F38EF,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,5000,,Earmarked Contribution From Paul V Gordon,,Earmarked Contribution From Paul V Gordon. transmitted by check/EFT,2022
SB23,C00694323,BD2AE5651EA5B4119BF7,CCM,DESPOSITO VICTORY FUND,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-20,5000,,Earmarked Contribution From Harry Singh,,Earmarked Contribution From Harry Singh. transmitted by check/EFT,2022
SB23,C00694323,B15A3D2660FDB4E89BEF,CCM,DESPOSITO VICTORY FUND,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-23,5000,,Earmarked Contribution From Sean Acosta,,Earmarked Contribution From Sean Acosta. transmitted by check/EFT,2022
SB23,C00694323,B020F7871E72F44D5B1F,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-28,4000,,Earmarked Contribution From Adam Beren,,Earmarked Contribution From Adam Beren. transmitted by check/EFT,2022
SB23,C00694323,B857B0DFF4EA44CCCAB8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-23,4000,,Earmarked Contribution From Dale Petty,,Earmarked Contribution From Dale Petty. transmitted by check/EFT,2022
SB23,C00694323,BCF7423EAF2D3483D9C5,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,3000,,Earmarked Contribution From Samuel Zell,,Earmarked Contribution From Samuel Zell. transmitted by check/EFT,2022
SB23,C00694323,BFB7605EF9FB840439FC,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-21,2900,,Earmarked Contribution From Daniel Van Wyk,,Earmarked Contribution From Daniel Van Wyk. transmitted by check/EFT,2022
SB23,C00694323,B381C9B3158BA464AA5E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-27,2900,,Earmarked Contribution From George Ball,,Earmarked Contribution From George Ball. transmitted by check/EFT,2022
SB23,C00694323,B44AC85F4DADE482EAB2,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2022-10-30,2900,,Earmarked Contribution From Cameron Winklevoss,,Earmarked Contribution From Cameron Winklevoss. transmitted by check/EFT,2022
SB23,C00694323,B26B8B506BD654E76B3C,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2022-10-30,2900,,Earmarked Contribution From Tyler Winklevoss,,Earmarked Contribution From Tyler Winklevoss. transmitted by check/EFT,2022
SB23,C00694323,BF7EF91377ED347D08A4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-02,2900,,Earmarked Contribution From Steeve Kay,,Earmarked Contribution From Steeve Kay. transmitted by check/EFT,2022
SB23,C00694323,B46872D4155194A55BAD,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-20,2900,,Earmarked Contribution From Bruce Taylor,,Earmarked Contribution From Bruce Taylor. transmitted by check/EFT,2022
SB23,C00694323,B5218B11B41CE4FC89BA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-25,2900,,Earmarked Contribution From Lee Ann Burgess,,Earmarked Contribution From Lee Ann Burgess. transmitted by check/EFT,2022
SB23,C00694323,B53A4E78C63FD44F79BA,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-31,2900,,Earmarked Contribution From John Dowd,,Earmarked Contribution From John Dowd. transmitted by check/EFT,2022
SB28a,C00694323,B429EBFA94F3149568EF,IND,,Baxter,Gai,,,,W164N10902 Grey Fox Ct,,Germantown,WI,530225588,2022-11-06,2900,,Refund of Contribution,,,2022
SB23,C00694323,BF9F582D8B4A34A2BB06,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-20,2900,,Earmarked Contribution From CARL DVORAK,,Earmarked Contribution From CARL DVORAK. transmitted by check/EFT,2022
SB23,C00694323,B502C8C107746467D8BE,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-11-07,2900,,Earmarked Contribution From Solomon Luo,,Earmarked Contribution From Solomon Luo. transmitted by check/EFT,2022
SB23,C00694323,B613575CB1C21417D868,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2022-11-07,2900,,Earmarked Contribution From Paul Stahlberg,,Earmarked Contribution From Paul Stahlberg. transmitted by check/EFT,2022
SB23,C00694323,B755776C5C0C5447783A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-29,2900,,Earmarked Contribution From Sarah Atkins,,Earmarked Contribution From Sarah Atkins. transmitted by check/EFT,2022
SB23,C00694323,B73C4C700A0144996A51,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-28,2900,,Earmarked Contribution From C PRESTON BUTCHER,,Earmarked Contribution From C PRESTON BUTCHER. transmitted by check/EFT,2022
SB23,C00694323,BEE07E353BFF545A6985,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-08,2900,,Earmarked Contribution From Sean O'Scannlain,,Earmarked Contribution From Sean O'Scannlain. transmitted by check/EFT,2022
SB23,C00694323,B14FBC9D1E8DC40EDBDC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-06,2900,,Earmarked Contribution From Troy Edgar,,Earmarked Contribution From Troy Edgar. transmitted by check/EFT,2022
SB23,C00694323,B000061EFAC8A4360A41,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-05,2900,,Earmarked Contribution From Vicki Hart,,Earmarked Contribution From Vicki Hart. transmitted by check/EFT,2022
SB23,C00694323,BF37D41BCF0A84A78982,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-25,2900,,Earmarked Contribution From Philip Purcell,,Earmarked Contribution From Philip Purcell. transmitted by check/EFT,2022
SB23,C00694323,BDFD62A1EB9BF4A24B5C,CCM,ERIK OLSEN WI2,,,,,,601 SAWYER TERRACE,PO BOX 5218,MADISON,WI,53705,2022-11-02,2900,,Earmarked Contribution From Molly Weininger,,Earmarked Contribution From Molly Weininger. transmitted by check/EFT,2022
SB23,C00694323,B84426B8F4F2442B2BC2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-20,2900,,Earmarked Contribution From William Younger,,Earmarked Contribution From William Younger. transmitted by check/EFT,2022
SB23,C00694323,B81732AA382A141AB9BD,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-22,2900,,Earmarked Contribution From Roland Hinz,,Earmarked Contribution From Roland Hinz. transmitted by check/EFT,2022
SB23,C00694323,B90D9C15A611F4E57878,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-21,2900,,Earmarked Contribution From Tim Omstead,,Earmarked Contribution From Tim Omstead. transmitted by check/EFT,2022
SB23,C00694323,B8EE782E7EA4947D39CF,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-21,2900,,Earmarked Contribution From Jeffrey Trembly,,Earmarked Contribution From Jeffrey Trembly. transmitted by check/EFT,2022
SB23,C00694323,B604C7A04C14B4954BE3,CCM,DESPOSITO VICTORY FUND,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-21,2900,,Earmarked Contribution From Armand D'Amato,,Earmarked Contribution From Armand D'Amato. transmitted by check/EFT,2022
SB23,C00694323,B1190F8E6F4E146AC908,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-25,2900,,Earmarked Contribution From Matt Muns,,Earmarked Contribution From Matt Muns. transmitted by check/EFT,2022
SB23,C00694323,BD7AA4CB821864D1FB6F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-16,2900,,Earmarked Contribution From Jonathan Avila,,Earmarked Contribution From Jonathan Avila. transmitted by check/EFT,2022
SB23,C00694323,BA912BF4600B54395BFD,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-04,2900,,Earmarked Contribution From Joseph Luther,,Earmarked Contribution From Joseph Luther. transmitted by check/EFT,2022
SB23,C00694323,B6B0AA78DE90745929C4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-02,2900,,Earmarked Contribution From James Gipson,,Earmarked Contribution From James Gipson. transmitted by check/EFT,2022
SB23,C00694323,B97F970BDB47D4BEB9F0,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-03,2900,,Earmarked Contribution From Donald Friese,,Earmarked Contribution From Donald Friese. transmitted by check/EFT,2022
SB23,C00694323,B966A76A60A1749EFAC4,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-25,2900,,Earmarked Contribution From Brian Hard,,Earmarked Contribution From Brian Hard. transmitted by check/EFT,2022
SB23,C00694323,BC7975EA90BA4424CB59,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-20,2900,,Earmarked Contribution From Charles Ames,,Earmarked Contribution From Charles Ames. transmitted by check/EFT,2022
SB23,C00694323,BCD3FC1BFD38E43EEA90,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-20,2900,,Earmarked Contribution From Lynn Easterling,,Earmarked Contribution From Lynn Easterling. transmitted by check/EFT,2022
SB23,C00694323,BAC996CDB09D64FE8AD9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-06,2612.5,,Earmarked Contribution From Meg Wolff,,Earmarked Contribution From Meg Wolff. transmitted by check/EFT,2022
SB23,C00694323,B518C42FEB8DE47D9AC2,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2022-10-26,2500,,Earmarked Contribution From Paul Sowinski,,Earmarked Contribution From Paul Sowinski. transmitted by check/EFT,2022
SB23,C00694323,B960F9CB3038C4842BBF,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-04,2500,,Earmarked Contribution From David Ludington,,Earmarked Contribution From David Ludington. transmitted by check/EFT,2022
SB23,C00694323,BC2C910BB491F48729EA,CCM,DESPOSITO VICTORY FUND,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-24,2500,,Earmarked Contribution From Guy Savia,,Earmarked Contribution From Guy Savia. transmitted by check/EFT,2022
SB23,C00694323,B594D58B651E447268C1,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2022-11-16,2100,,Earmarked Contribution From Paul Stahlberg,,Earmarked Contribution From Paul Stahlberg. transmitted by check/EFT,2022
SB28a,C00694323,B92E0FDF914784719B2E,IND,,Adam,Dianne,,,,5521 S Kurtz Rd,,Hales Corners,WI,531301738,2022-11-19,2060,,Refund of Contribution,,,2022
SB28a,C00694323,BD7BF78E94F38483EB7D,IND,,Adam,Dianne,,,,5521 S Kurtz Rd,,Hales Corners,WI,531301738,2022-11-19,2060,,Refund of Contribution,,,2022
SB23,C00694323,B67844E78FA464ECB926,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-24,2000,,Earmarked Contribution From Thomas Lehrman,,Earmarked Contribution From Thomas Lehrman. transmitted by check/EFT,2022
SB23,C00694323,B599710B00A48481595C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-07,2000,,Earmarked Contribution From Susan Frampton,,Earmarked Contribution From Susan Frampton. transmitted by check/EFT,2022
SB23,C00694323,BE02579F7F3344087AFC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-04,2000,,Earmarked Contribution From Eric Korsh,,Earmarked Contribution From Eric Korsh. transmitted by check/EFT,2022
SB23,C00694323,BF4BCA2B68BB84EEB8F2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,2000,,Earmarked Contribution From Charlie Waid,,Earmarked Contribution From Charlie Waid. transmitted by check/EFT,2022
SB23,C00694323,BD6149B5956AB472B957,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-02,2000,,Earmarked Contribution From John Markley,,Earmarked Contribution From John Markley. transmitted by check/EFT,2022
SB23,C00694323,BD1FC7E50EA524FD5970,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,2000,,Earmarked Contribution From Stephen Way,,Earmarked Contribution From Stephen Way. transmitted by check/EFT,2022
SB23,C00694323,BD523EF47816341F68A8,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2022-10-26,2000,,Earmarked Contribution From Brian Pitlik,,Earmarked Contribution From Brian Pitlik. transmitted by check/EFT,2022
SB23,C00694323,BED6DB70D9CC14C05833,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,2000,,Earmarked Contribution From Verne Istock,,Earmarked Contribution From Verne Istock. transmitted by check/EFT,2022
SB23,C00694323,B2014EFD3ABEC48179E7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-01,2000,,Earmarked Contribution From Thomas Weck,,Earmarked Contribution From Thomas Weck. transmitted by check/EFT,2022
SB23,C00694323,B8510E226995F4FCC900,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,1800,,Earmarked Contribution From David Scheffman,,Earmarked Contribution From David Scheffman. transmitted by check/EFT,2022
SB28a,C00694323,B06CAED9C688D4C1AAB0,IND,,Eagan,Michael,,,,W10769 Wildwood Way,,Poynette,WI,539559473,2022-11-17,1500,,Refund of Contribution,,,2022
SB23,C00694323,BF48667D24F6147A88EC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,1500,,Earmarked Contribution From Thomas Weck,,Earmarked Contribution From Thomas Weck. transmitted by check/EFT,2022
SB28a,C00694323,BBA7ED3D0A2C04C698BC,IND,,Eagan,Michael,,,,W10769 Wildwood Way,,Poynette,WI,539559473,2022-11-17,1500,,Refund of Contribution,,,2022
SB23,C00694323,B07D64097DA1A432EB5D,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2022-10-27,1500,,Earmarked Contribution From Robert Woos,,Earmarked Contribution From Robert Woos. transmitted by check/EFT,2022
SB23,C00694323,B053AE706100443FDAF8,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2022-11-05,1500,,Earmarked Contribution From Taylor Pitlik,,Earmarked Contribution From Taylor Pitlik. transmitted by check/EFT,2022
SB28a,C00694323,BC9E16BF5C6264297A3D,IND,,Gallo,Joseph,,,,1235 97th Ave,,Kenosha,WI,531447713,2022-11-15,1235,,Refund of Contribution,,,2022
SB23,C00694323,BE14741F6E5E34C86AEF,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-28,1200,,Earmarked Contribution From Susan Hearst,,Earmarked Contribution From Susan Hearst. transmitted by check/EFT,2022
SB23,C00694323,BC258E4BEDE1D4E359A4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-28,1020,,Earmarked Contribution From Susan Hearst,,Earmarked Contribution From Susan Hearst. transmitted by check/EFT,2022
SB23,C00694323,BE2164FFD557F4D7B8A9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,1000,,Earmarked Contribution From Mike Ward,,Earmarked Contribution From Mike Ward. transmitted by check/EFT,2022
SB23,C00694323,B10E9C04E1B5242EDA96,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-01,1000,,Earmarked Contribution From Marshall Cornblum,,Earmarked Contribution From Marshall Cornblum. transmitted by check/EFT,2022
SB23,C00694323,B1796DF1027BF481498F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-01,1000,,Earmarked Contribution From carol scribner,,Earmarked Contribution From carol scribner. transmitted by check/EFT,2022
SB23,C00694323,B1316CB88650B49899A2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-05,1000,,Earmarked Contribution From Pete Petit,,Earmarked Contribution From Pete Petit. transmitted by check/EFT,2022
SB23,C00694323,BF99959ABD58447A1BAE,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-08,1000,,Earmarked Contribution From Donald Mullett,,Earmarked Contribution From Donald Mullett. transmitted by check/EFT,2022
SB23,C00694323,B29F07465193F4A43A75,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-01,1000,,Earmarked Contribution From Mary Newman,,Earmarked Contribution From Mary Newman. transmitted by check/EFT,2022
SB23,C00694323,B6BD681BE1B9B4651AC0,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-23,1000,,Earmarked Contribution From Scott Tanis,,Earmarked Contribution From Scott Tanis. transmitted by check/EFT,2022
SB23,C00694323,BBC72F109C66B49409AF,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-20,1000,,Earmarked Contribution From Larry Hassler,,Earmarked Contribution From Larry Hassler. transmitted by check/EFT,2022
SB23,C00694323,B09DE799CB232443F919,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,1000,,Earmarked Contribution From Christopher Bancroft,,Earmarked Contribution From Christopher Bancroft. transmitted by check/EFT,2022
SB23,C00694323,B09631AEB31514AA9A75,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,1000,,Earmarked Contribution From Thomas Weck,,Earmarked Contribution From Thomas Weck. transmitted by check/EFT,2022
SB23,C00694323,B0C4E3C5019E44499B43,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,1000,,Earmarked Contribution From Marilyn Sackett,,Earmarked Contribution From Marilyn Sackett. transmitted by check/EFT,2022
SB23,C00694323,B69DA7222096748FA8C5,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-21,1000,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2022
SB23,C00694323,B692FCC8BC6674DE9A7E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-24,1000,,Earmarked Contribution From Penelope W Genise,,Earmarked Contribution From Penelope W Genise. transmitted by check/EFT,2022
SB23,C00694323,BC4E6218D3A8C46D494D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-04,1000,,Earmarked Contribution From Daniel Rayman,,Earmarked Contribution From Daniel Rayman. transmitted by check/EFT,2022
SB23,C00694323,BA343807136044EB8AB6,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2022-11-03,1000,,Earmarked Contribution From Michael Key,,Earmarked Contribution From Michael Key. transmitted by check/EFT,2022
SB23,C00694323,BA2263D3040114AFE930,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-11-03,1000,,Earmarked Contribution From Daryl Boich,,Earmarked Contribution From Daryl Boich. transmitted by check/EFT,2022
SB23,C00694323,BCA81CDDD845E4884AD8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-03,1000,,Earmarked Contribution From Stam Turk,,Earmarked Contribution From Stam Turk. transmitted by check/EFT,2022
SB23,C00694323,BEC8EB6A49E2343FB855,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-03,1000,,Earmarked Contribution From Matthew Wills,,Earmarked Contribution From Matthew Wills. transmitted by check/EFT,2022
SB23,C00694323,BC0A45C8DEA4642228E2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-01,1000,,Earmarked Contribution From Michael jennings,,Earmarked Contribution From Michael jennings. transmitted by check/EFT,2022
SB23,C00694323,BC1FAFD2AF6D549BF812,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-06,1000,,Earmarked Contribution From Richard Braddock,,Earmarked Contribution From Richard Braddock. transmitted by check/EFT,2022
SB23,C00694323,BD8DADCF100A745E5976,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-02,1000,,Earmarked Contribution From Anton Letica,,Earmarked Contribution From Anton Letica. transmitted by check/EFT,2022
SB23,C00694323,BDEC8451B3BFA482D916,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-03,1000,,Earmarked Contribution From Daniel Rayman,,Earmarked Contribution From Daniel Rayman. transmitted by check/EFT,2022
SB23,C00694323,BE02576A105424C83A9B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-02,1000,,Earmarked Contribution From Lisenne Rockefeller,,Earmarked Contribution From Lisenne Rockefeller. transmitted by check/EFT,2022
SB23,C00694323,BE107C4717CBD44A1952,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-03,1000,,Earmarked Contribution From Christopher Prangley,,Earmarked Contribution From Christopher Prangley. transmitted by check/EFT,2022