linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A745C98DBFF3F40D6953,IND,,Weir,Leslie,,,,3727 Mighty Oak Trl,,Green Bay,WI,54313,,2019-09-29,5600,5600,Professional Football Athletic Trainer,Executive Assistant,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,A733D352453CF4C43967,IND,,Hermening,Wendy,,,,2245 County Road Kk,,Mosinee,WI,54455,,2019-12-31,5600,5600,Hermening Financial Group,Executive Assistant,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A0DC59FB1B519446BBCF,IND,,Lenz,Dave,,,,PO Box 620994,,Middleton,WI,53562,,2019-11-27,5000,11000,North Central Group,Founder & Chairman,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A76CE95EFA52E4F489DC,IND,,Lenz,Dave,,,,PO Box 620994,,Middleton,WI,53562,,2019-11-27,5000,11000,North Central Group,Founder & Chairman,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7898FB071A8D4125867,IND,,Janke,Steve,,,,1223 River View Ln,,Athens,WI,54411,,2019-10-19,3000,3000,"Janke General Contractors, Inc.",Construction,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A48A7DF0B3F0E428F952,IND,,Burke,Kathryn,,,,7710 N Merrie Ln,,Fox Point,WI,53217,,2019-09-25,2800,2800,Not Employed,Not Employed,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,AD8B1E1010BF84DFAA17,IND,,Schuemann,Peggy,,,,1950 W Dean Rd,,River Hills,WI,53217,,2019-10-02,2800,2800,Not Employed,Not Employed,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,AD1FFCBF02FD0425DB20,IND,,Roos,Shirley,,,,4340 Upland Dr,,Colgate,WI,53017,,2019-10-16,2800,2800,Retired,Retired,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AABAF240FADF74A05A6B,IND,,Rudolf,Roy,,,,1352 E Howard Ave,,Milwaukee,WI,53207,,2019-10-20,2800,2800,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A667E4F2F7C544083916,IND,,Nasi,Wayne,,,,4182 W. Finn Pt. Rd,,Hurley,WI,54534,,2019-10-11,2800,2800,Nasi Construction LLC,General Constractor,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A7BFD7DCBB17D43C4A65,IND,,McKenna,Diamond,,,,4945 Sumpter Dr,,Milton,WI,53563,,2019-12-31,2800,2800,Diamond Assets,COO,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2020
SA11AI,C00694323,A6B9BE67F6CB04219816,IND,,Hilgemann,Ramona,,,,124800 Balsam Rd,# 126,Stratford,WI,54484,,2019-09-29,2800,2800,Not Employed,Not Employed,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A5E2E495317F649C691A,IND,,Baer,Tom,,,,5005 Camp Baer Ln,,Manitowish Waters,WI,54545,,2019-09-29,2800,2800,United Alloy,Chairman,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A4971465ABD174C30A8E,IND,,Lubar,David,,,,6439 N Lake Dr,,Fox Point,WI,53217,,2019-12-19,2800,2800,Lubar & Co,Business Executive,,Earmarked for TOM REED FOR CONGRESS (C00464032),2020
SA11AI,C00694323,AA0F6105C94264078B48,IND,,Hilgemann,William,,,,124800 Balsam Rd,# 126,Stratford,WI,54484,,2019-09-29,2800,2800,Not Employed,Not Employed,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A17399299C9BD4A7D9D1,IND,,Ericksen,Peter,,,,N51W26871 Carlene Dr,,Pewaukee,WI,53072,,2019-12-19,2800,3800,Best Version Media,COO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6EBDC57815624B39A80,IND,,Lange,Kevyn,,,,W5566 County Road B,,Peshtigo,WI,54157,,2019-12-19,2800,2800,American Flexpack,Vice President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A96DF67AFAA2540B489F,IND,,Nicklaus,Camille,,,,7815 Volkman St,,Rothschild,WI,54474,,2019-09-30,2800,2800,Not Employed,Not Employed,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A583A4AAD847142F390C,IND,,Nicklaus,Todd,,,,7815 Volkman St,,Rothschild,WI,54474,,2019-09-26,2800,2800,IncredibleBank,Banker,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A51ECD5CACCB74B47810,IND,,Beagle,John,,,,825 N Prospect Ave,Unit 2701,Milwaukee,WI,53202,,2019-12-16,2800,2800,"Grace Matthews, Inc.",Corporate Finance,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2020
SA11AI,C00694323,AB487E0072ED54F7D9AF,IND,,Karch,Brian,,,,831 Settlement Dr,,Hudson,WI,54016,,2019-09-30,2800,2800,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3A111966DBB44AECB67,IND,,Foulkes,Duane,,,,1412 Hiawatha Dr,,Beaver Dam,WI,53916,,2019-10-31,2800,2800,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8BB0EAC05DD24D69B3D,IND,,Grasso,Donald,,,,1 Cedar Parkway,,Jackson,WI,53037,,2019-11-20,2800,2800,Rytec Corporation,Chairman & CEO,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2020
SA11AI,C00694323,AEDBCC9482D5449EA95E,IND,,English,Patrick,,,,1825 N 74th St,,Milwaukee,WI,53213,,2019-11-03,2800,3300,Fiduciary Management,Investments,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A46F5C38EAC3347EBA77,IND,,Roth,Howard AV,,,,31961 Hummingbird Ln,,Wauzeka,WI,53826,,2019-11-04,2800,3300,Self-Employed,Farmer,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2020
SA11AI,C00694323,A8AD209888D0E4706B2C,IND,,Hogan,Mark,,,,2510 N 90th St,,Milwaukee,WI,53226,,2019-11-04,2800,5600,Retired,Not Employed,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2020
SA11AI,C00694323,A7DAB05A8BA7B468D9E7,IND,,Lommen,Rick,,,,421 Country Club Ln,,Onalaska,WI,54650,,2019-11-05,2800,2800,Courtesy Corp.,Self-emloyed,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A7FDB55119C0640CE9F9,IND,,WYSOCKI,JAMES,,,,2204 COUNTY K N,,Custer,WI,54423,,2019-11-21,2800,2800,"WPF,Inc",Farming/Accounting,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,AADE9A122AB5F4A93AFF,IND,,Murillo,Sharon,,,,655 Meadow Ln,,Elm Grove,WI,53122,,2019-11-04,2800,2800,ServeYou RX,CEO,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2020
SA11AI,C00694323,A2A0C36032F164884A3A,IND,,simon,david,,,,18 Vinje Ct,,Madison,WI,53716,,2019-12-09,2800,2800,Veridian Homes,Real Estate,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A92B49C255A564F899D7,IND,,Aylward,Richard,,,,1155 Irish Rd,,Neenah,WI,54956,,2019-11-21,2800,3800,Retired,Retired,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2020
SA11AI,C00694323,AAD76BA4B546C4FFE85D,IND,,Roth,Howard AV,,,,31961 Hummingbird Ln,,Wauzeka,WI,53826,,2019-12-04,2800,6100,Self-Employed,Farmer,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2020
SA11AI,C00694323,AB1674BB8563F43B790A,IND,,Siekman,Charles B.,,,,100 W Lawrence St,,Appleton,WI,54911,,2019-08-01,2800,2800,Not Employed,Not Employed,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,AB7DF413CAAB34266B77,IND,,Hogan,Mark,,,,2510 N 90th St,,Milwaukee,WI,53226,,2019-09-10,2800,2800,Retired,Not Employed,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,AAA844B3441744E02B5E,IND,,Jackman,Kenneth,,,,530 Gray Dr,,Montello,WI,53949,,2019-09-10,2800,2800,Domino's Pizza,Consultant/Auditor,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A78BB9527AAAC437CB2A,IND,,Jaehnke,Denise,,,,N3000 County Road Bb,,Columbus,WI,53925,,2019-12-08,2500,2740,EPS Financial,Advisor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3C0DECDC354B44E684A,IND,,Jerome,Jerome,,,,580 24th Ave,,Cumberland,WI,54829,,2019-12-20,2500,4000,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3E5E368DE40E4AB7BF8,IND,,Gierl,Mark,,,,14108 N Birchwood Ln,,Mequon,WI,53097,,2019-12-31,2341.64,2341.64,Innovative Retirement Associates,Senior Vice-President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69F857D62F224791AF2,IND,,Eagan,Michael,,,,W10769 Wildwood Way,,Poynette,WI,53955,,2019-09-30,2000,5000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA64CFEE957834A90912,IND,,Durian,Robert,,,,1728 Colony Cir,,Sun Prairie,WI,53590,,2019-10-04,2000,2000,Alliant Energy Corporation,Chief Financial Officer,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A50DB811559744C80800,IND,,Eagan,Michael,,,,W10769 Wildwood Way,,Poynette,WI,53955,,2019-09-29,2000,3000,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A62AFCA3E6ABF4562A52,IND,,Rosner,Brandon,,,,W275N364 Arrowhead Trl,,Waukesha,WI,53188,,2019-12-19,2000,2000,Humana,Healthcare Consultant,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A57F572C9379B4951B2D,IND,,Docksey,Jan,,,,18445 122nd Ave,,Jim Falls,WI,54748,,2019-12-23,2000,2000,Homemaker,Homemaker,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,AA42E6EC0B0104E2788B,IND,,Darrow Jr,Russell M,,,,W133N8569 Executive Pkwy,,Menomonee Falls,WI,53051,,2019-09-16,2000,2000,Russ Darrow Group,Chairman & CEO,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A4945B09B35BF4F02974,IND,,LaPrairie,Cliff,,,,N27557 Thompson Valley Rd,,Arcadia,WI,54612,,2019-08-30,2000,2000,LaPrairie Group,President / COO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF95F3F291D44F4ABE4,IND,,leitner,cynthia,,,,18814 Twin Bay Ln,,Kiel,WI,53042,,2019-12-20,1000,1000,LDS,Office Manager,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2020
SA11AI,C00694323,AB4CA330063BD45B2A34,IND,,Richmond,Nathan,,,,3101 Saddle Brooke Trl,,Sun Prairie,WI,53590,,2019-12-24,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF12D2DA39D974B9F8DA,IND,,Weiss,Eric,,,,21175 Weyer Rd,,Brookfield,WI,53072,,2019-12-23,1000,1000,Self-Employed,Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A242D2BEECA2348B4B88,IND,,Hubert,Janice,,,,9165 S 80th St,,Franklin,WI,53132,,2019-12-18,1000,1000,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFFF26C1DF41E42C69AC,IND,,Banghart,Dana,,,,10027 N Miller Ct,,Mequon,WI,53092,,2019-10-12,1000,2500,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4FC17336FAEA439EA8D,IND,,Borkoeski,Keith and Stephanie,,,,2360 Woodberry Ct,,Brookfield,WI,53045,,2019-12-12,1000,1000,Soerenson Ford,President,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2020
SA11AI,C00694323,AF2EC840FF1D3486C9FF,IND,,Gelinas,Michel,,,,7864 Avis Ln,Unit 14,Minocqua,WI,54548,,2019-11-08,1000,1000,Michel Gelinas,Physician,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A359311A0CD334F06932,IND,,Rochford,James,,,,2232 100th Ave,,Dresser,WI,54009,,2019-10-02,1000,1000,Not Employed,Not Employed,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A8DD32A903FDE40E9941,IND,,Hellweg,John,,,,N1458 Heron Ridge Ct,,Greenville,WI,54942,,2019-09-29,1000,1000,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A34BD0BC988DB468E996,IND,,Augustyn,Jessie,,,,1010 E Washington Ave,,Madison,WI,53703,,2019-09-20,1000,1000,State of Wisconsin,lawyer,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A17CE3D3AEF5F4C00BE5,IND,,Banghart,Dana,,,,10027 N Miller Ct,,Mequon,WI,53092,,2019-09-28,1000,1500,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A696F26B1437E4BC98E4,IND,,Swederski,Leonard,,,,10400 400th Ave,,Genoa City,WI,53128,,2019-09-30,1000,1000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCD22139B74841A78C1,IND,,Pulda,Jerry,,,,436 Matterhorn Dr,,Verona,WI,53593,,2019-11-14,1000,1000,Verona Insurance Agency,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6FA1B5081D144F408D9,IND,,Gallegos,James,,,,4709 Tonyawatha Trl,,Monona,WI,53716,,2019-10-07,1000,1000,Alliant,Attorney,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A67180B231E76457289F,IND,,Gwin,Hugh,,,,PO Box 207,,Hudson,WI,54016,,2019-09-25,1000,1000,Hudson Law Group,Attorney,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A28498C21202F4CB2AFA,IND,,Neuville,Timothy,,,,E1846 Melody Ln,,Waupaca,WI,54981,,2019-12-06,1000,1000,Neuville Motors,Dealer Principal,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2020
SA11AI,C00694323,A3D26AD56E9EC4E31972,IND,,Koser,Tom,,,,1946 19th St,,Rice Lake,WI,54868,,2019-09-30,1000,2000,Self-Employed,Radio Broadcasting,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,AFBCC7547B9DA4278A2E,IND,,Koser,Tom,,,,1946 19th St,,Rice Lake,WI,54868,,2019-09-30,1000,2000,Self-Employed,Radio Broadcasting,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A7470A80B9ACF46838CD,IND,,Nimsgern,William,,,,8765 Frank Dr,,Minocqua,WI,54548,,2019-09-28,1000,1000,Nimsgern Steel,Estimator,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,AC4E0FB4285B7429DA7F,IND,,Barry,William,,,,15085 Bending Brae Ct,,Brookfield,WI,53005,,2019-09-30,1000,1000,"Speed Systems, Inc.",Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5CF0B6327C9407BA20,IND,,Covert,James,,,,W3259 Lake Forest Ln,,Lake Geneva,WI,53147,,2019-09-26,1000,1000,DigiMe,Chairman,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB3C7C8FA97014509BE9,IND,,Reardon,Todd,,,,4100 S 27th St,,Milwaukee,WI,53221,,2019-12-17,1000,1000,Lake Co. of Wisconsin,CAR DEALER,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2020
SA11AI,C00694323,A363DE9FB99CA4957916,IND,,Heitzler,Arthur,,,,1030 Pendleton Pkwy,Unit 39,Neenah,WI,54956,,2019-12-18,1000,1150,Aha,Anesthesiologist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF2865BECBC6C43CD992,IND,,Ericksen,Peter,,,,N51W26871 Carlene Dr,,Pewaukee,WI,53072,,2019-12-12,1000,1000,Best Version Media,COO,,Earmarked for COLLINS FOR CONGRESS (C00502039),2020
SA11AI,C00694323,A2111A1F70433405CB50,IND,,Veldhuizen,Michelle,,,,8170 Panzers Dr,,Minocqua,WI,54548,,2019-09-27,1000,1000,Not Employed,Not Employed,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,AC88FC3DD916D4992920,IND,,bell,bruce,,,,958 Hickory Ave,,De Pere,WI,54115,,2019-11-25,1000,1000,belmark,Founder & Chairman,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A8C9C172FFAFD4E95B09,IND,,GANTHER,BENJAMIN,,,,4825 County Road A,,Oshkosh,WI,54901,,2019-12-03,1000,1000,"Ganther Construction / Architecture, I",President,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A47B6AD667FB948E8A10,IND,,RASMUSSEN,TODD,,,,W1797 Golden Beach Way,,Mukwonago,WI,53149,,2019-11-09,1000,1000,Affordable Heating & A/C Inc,HVAC contractor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA3F2A5FDD70C43448D9,IND,,Lenz,Dave,,,,PO Box 620994,,Middleton,WI,53562,,2019-11-27,1000,11000,North Central Group,Founder & Chairman,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A5B68BF88ECD14F778A1,IND,,Prehn,Linda,,,,1105 Highland Park Blvd,,Wausau,WI,54403,,2019-11-28,1000,1000,Information Requested,Owner,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,AF54DF57E3DC842AC8A0,IND,,Toonen,David and Tonya,,,,2600 Good Shepherd Ln,,Green Bay,WI,54313,,2019-12-03,1000,1000,Retired,Retired,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A7B2C1199E67B4EBB9D5,IND,,Pfeiffer,Christopher,,,,PO Box 1223,,Brookfield,WI,53008,,2019-12-19,1000,1000,Concrete Sealers USA,Self-emloyed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A063BA33685ED4419863,IND,,TILLEMA,Dowe,,,,6431 Forest Lake Rd,,Land O Lakes,WI,54540,,2019-11-21,1000,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CA80E3AD6644C0FB53,IND,,Palmer,Rob,,,,633 Prairie Grass Rd,,Oregon,WI,53575,,2019-08-13,1000,1000,WPS Health Solutions,Vice President,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,A87ACC91FCDED472A90B,IND,,Graul,Mark,,,,726 Meadowbrook Ct,,Green Bay,WI,54313,,2019-09-22,1000,2000,Arena Strategy Group,Business Owner,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2020
SA11AI,C00694323,A7789B380F9744C8F8DC,IND,,Banghart,Dana,,,,10027 N Miller Ct,,Mequon,WI,53092,,2019-11-21,1000,5500,Retired,Not Employed,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AF6D1AB374D164EF2B7F,IND,,Eagan,Michael,,,,W10769 Wildwood Way,,Poynette,WI,53955,,2019-08-13,1000,1000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD155B2746D54931A8C,IND,,Aylward,Richard,,,,1155 Irish Rd,,Neenah,WI,54956,,2019-11-21,1000,3800,Retired,Retired,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A8DB747F31D604122AB7,IND,,Grootwassink,Lois,,,,N4824 Hawk Island Rd,,Black River Falls,WI,54615,,2019-12-01,1000,1625,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A311CD2BB7C9B468B92E,IND,,stahlberg,paul,,,,106 W Seeboth St,Unit 1106,Milwaukee,WI,53204,,2019-10-31,1000,1500,Catalyst,Designer,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,AEE0B188A5D844A85B11,IND,,Banghart,Dana,,,,10027 N Miller Ct,,Mequon,WI,53092,,2019-10-31,1000,3500,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2B7979AB2DA4D5D9A2,IND,,Hunter,Michael,,,,N4265 State Highway 52,,Antigo,WI,54409,,2019-09-15,1000,1000,Volm Companies,Chief Executive Officer,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A5F9942F972344B1B97F,IND,,Jordahl,Deborah,,,,5909 Sandhill Dr,,Middleton,WI,53562,,2019-09-14,1000,1000,Self-Employed,Consultant,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A9DAEEC8E70F14BC2B8A,IND,,Graul,Mark,,,,726 Meadowbrook Ct,,Green Bay,WI,54313,,2019-09-15,1000,1000,Arena Strategy Group,Business Owner,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A4F4185AACCF6401EA69,IND,,Walker,Willard,,,,2400 W Fairy Chasm Rd,,River Hills,WI,53217,,2019-11-05,1000,1000,Walker Group Inc.,Executive,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A7416367A9E654C97B0D,IND,,Rosenfeldt,Marie,,,,53 Martin Pl,,Fond Du Lac,WI,54935,,2019-11-01,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A36978E86C2DB4673BFA,IND,,Banghart,Dana,,,,10027 N Miller Ct,,Mequon,WI,53092,,2019-11-20,1000,4500,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEF39F9B4E5542B8982,IND,,White,Michael,,,,1150 W Bradley Rd,,River Hills,WI,53217,,2019-11-01,1000,1000,Rite-Hite Holding,Chairman,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A278E7646D5B1413495F,IND,,GOES,WJ,,,,PO Box 340,,Lake Geneva,WI,53147,,2019-08-31,1000,1000,Disabled,Disability,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC761D4642BD46EB863,IND,,anderson,helen,,,,11151 Borah Rd,,Lancaster,WI,53813,,2019-11-01,1000,1000,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEDE91B41008B4EFBB11,IND,,KAchel,Scott,,,,PO Box 2,,Whitewater,WI,53190,,2019-09-03,1000,1000,Self-Employed,Real Estate,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0CF860029C6B496691F,IND,,Johnson,Richard,,,,N7130 N Lost Lake Rd,,Randolph,WI,53956,,2019-09-11,1000,1000,R.J. Johnson and Associates,Consultant,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A1F16ECD2211A419D818,IND,,Caraway,James,,,,9364 N Lake Dr,,Bayside,WI,53217,,2019-12-28,1000,1000,Self-Employed,Attorney,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2020
SA11AI,C00694323,AA971D7782E224CD495E,IND,,Jensen Sr,Jay,,,,659 Farwell Dr,,Madison,WI,53704,,2019-12-30,1000,1000,CQC,Owner/ operator,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A305F9A03B69642FDA7A,IND,,Uihlein,Richard,,,,3325 Heiser St,,Hudson,WI,54016,,2019-10-21,1000,1000,Uline,Vice President,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A7EBB908850A6431688F,IND,,Lanser,Kari,,,,W5543 Vicki Ter,,Elkhorn,WI,53121,,2019-12-05,1000,1000,Elkhorn Auto Parts inc,Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3EB67583495549B28A4,IND,,Loduha,Andrew,,,,5505 Mohawk Rd,,Rhinelander,WI,54501,,2019-12-05,1000,1500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C0198D584104E3BAB4,IND,,O'Malley,James,,,,890 Elm Grove Rd,Ste 207-A,Elm Grove,WI,53122,,2019-10-22,1000,1000,Self-Employed,Real Estate  Development,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33434298DCE943AB9CB,IND,,Wittenwyler,Mike,,,,1 E Main St,Ste 500,Madison,WI,53703,,2019-10-25,1000,1000,"Godfrey &Kahn, S.C.",Attorney,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,AE6752A25B2EE46A1BB3,IND,,McMillan,Douglas,,,,272 Salishan Dr,,Hudson,WI,54016,,2019-11-06,1000,1000,McMillan Electric Company,Self-emloyed,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,A937C053F31564E12BA8,IND,,Stollenwerk,John,,,,10941 N Range Line Rd,,Mequon,WI,53092,,2019-10-15,1000,1000,Retired,Retired,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2020
SA11AI,C00694323,AAD9C3367490A46F5A3C,IND,,Jonas,Glen,,,,1903 Granville Rd,,Cedarburg,WI,53012,,2019-10-18,1000,1000,"RF Technologies, Inc",CEO,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A8B0734BBE1BB47EC994,IND,,Schiffmann,Glenn,,,,6870 Tivoli Ln,,Saint Germain,WI,54558,,2019-10-18,1000,1000,CornerStone Builders,Manager,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,AA8C43FA9C5674A99A17,IND,,Solberg,Trygve,,,,PO Box 50,,Minocqua,WI,54548,,2019-11-26,800,1050,"T.A. Solberg Co., Inc",Retail grocer,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A459C68AAED0442A3817,IND,,Barnard,ChriS,,,,1455 Plainview Rd,Apt 2,Plain,WI,53577,,2019-12-18,750,750,Alliant Energy,Lineman,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF40DCE07907C459C8FF,IND,,Justice,Bold,,,,122 S Franklin Ave,,Oxford,WI,53952,,2019-08-29,510,510,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1896EDEAD1E54C7BB69,IND,,Tefo,Richard,,,,660 Mount Mary Dr,,Green Bay,WI,54311,,2019-11-28,500,735,Gbaa,Physician,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A1984784636C843EC820,IND,,giangiacomo,annette,,,,916 E State St,,Milwaukee,WI,53202,,2019-10-27,500,500,MCW,Physician,,Earmarked for CLIFFORD FOR CONGRESS (C00719278),2020
SA11AI,C00694323,A794CB6AF49B744FDA80,IND,,Gentine,Louie,,,,W6607 Sandstone Ln,,Plymouth,WI,53073,,2019-12-01,500,500,Sargento Foods,Executive,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2020