linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A29C09EA264004E10AD8,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,96815,,2020-10-23,5600,90540,CROSSBEAM INVESTMENTS,GENERAL PARTNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAC8CFE2BF0ED4CA3A56,IND,,MOSES,Heinrich,,,,87-121 Hakimo Rd,,Waianae,HI,96792,,2020-10-16,5600,6997.5,WS DARLEY  COMPANY,REGIONAL MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB66F569CAC0E4E20900,IND,,Cacho,Inocencio,,,,94-860 Kuhaulua St,,Waipahu,HI,96797,,2020-10-17,5600,9820,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A09BF3E7CB57D4AA58DF,IND,,Cacho,Inocencio,,,,94-860 Kuhaulua St,,Waipahu,HI,96797,,2020-10-25,5600,19540,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A86D0A6E0A5594759AF2,IND,,pelayo,lynda,,,,4920 Maunalani Cir,,Honolulu,HI,96816,,2020-11-04,5500,1350,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A82F2DFBB01EC4504923,IND,,Butcher,Missy,,,,PO Box 231,,Maunaloa,HI,96770,,2020-11-12,5390,13475,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A87083F876AE9446DA10,IND,,Butcher,Missy,,,,PO Box 231,,Maunaloa,HI,96770,,2020-11-19,5390,18865,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4DFC9FB4D9414CC69A9,IND,,Butcher,Missy,,,,PO Box 231,,Maunaloa,HI,96770,,2020-11-05,5390,8085,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8110D8D284A64D14820,IND,,Drysdale,Robert,,,,132 Royal Cir,# A,Honolulu,HI,96816,,2020-10-19,5000,7805,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB475669579F04D8F941,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,96790,,2020-10-15,5000,56800,USPTO,PATENT ATTY / VET,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA404B05C6AEB4636BC8,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,96815,,2020-10-21,4750,80440,CROSSBEAM INVESTMENTS,GENERAL PARTNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF0980ACE0BC94F1DB27,IND,,McCreary,Hyun,,,,91-1395 Wahane St,,Kapolei,HI,96707,,2020-11-04,4710,10245,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA0414BFE298A40DE91B,IND,,McCreary,Hyun,,,,91-1395 Wahane St,,Kapolei,HI,96707,,2020-11-04,4710,10245,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A65BA18BC7D7F40FD856,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,96815,,2020-10-23,4400,90540,CROSSBEAM INVESTMENTS,GENERAL PARTNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E13BC504D1C42C895A,IND,,Cacho,Inocencio,,,,94-860 Kuhaulua St,,Waipahu,HI,96797,,2020-10-25,4120,19540,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A694902BDE6E4406BACE,IND,,Cacho,Inocencio,,,,94-860 Kuhaulua St,,Waipahu,HI,96797,,2020-10-17,4120,9820,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC7E71AF708DF4EF6876,IND,,Daniel,Michael,,,,66 Queen St,,Honolulu,HI,96813,,2020-11-07,3890,7390,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23E0B9BFB66F4C35B8B,IND,,Kozy,Anthony,,,,3800 Wailea Alanui Dr,,Kihei,HI,96753,,2020-10-24,3210,13205,SELF-EMPLOYED,GROCER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9EC2790E14C84CA3921,IND,,Kozy,Anthony,,,,3800 Wailea Alanui Dr,,Kihei,HI,96753,,2020-10-17,3210,9695,SELF-EMPLOYED,GROCER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC36E804FDEB04E66B7A,IND,,Gu,Lan,,,,250 hua Avenue,,Honolulu,HI,96815,,2020-11-06,2800,6000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7A438D62FC8A43CEAC7,IND,,Gu,Lan,,,,250 hua Avenue,,Honolulu,HI,96815,,2020-11-06,2800,6000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA78E5A2BE41543F4961,IND,,Wacker,Richard,,,,119 Maono Pl,,Honolulu,HI,96821,,2020-10-27,2800,3300,ASB,EXECUTIVE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE71A8225D02D4B719DC,IND,,Windham,Jon,,,,888 Kapiolani Blvd,Apt 2205,Honolulu,HI,96813,,2020-11-08,2800,2860,VAPE KINGS,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A71BEB9B0F6A0416D86E,IND,,Miki,Linda,,,,250 E Hind Dr,,Honolulu,HI,96821,,2020-11-09,2800,2800,G70,ARCHITECT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C17AB29C10541F2B83,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,96815,,2020-11-21,2800,75370,CROSSBEAM INVESTMENTS,GENERAL PARTNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A857A1E1AADF149C9850,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,96815,,2020-11-21,2800,75370,CROSSBEAM INVESTMENTS,GENERAL PARTNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EEB4A164B0849518FB,IND,,Mackey,Carrie,,,,3050 Hoolako St,,Lihue,HI,96766,,2020-10-18,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A270B11AEAC7240F18D7,IND,,Ou,Junchen,,,,5110 Kilauea Ave,,Honolulu,HI,96816,,2020-11-23,2772,8400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8871643A1284874B75,IND,,Ou,Junchen,,,,5110 Kilauea Ave,,Honolulu,HI,96816,,2020-11-16,2772,5600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCEEE3E898E84AE9A4C,IND,,Ou,Junchen,,,,5110 Kilauea Ave,,Honolulu,HI,96816,,2020-11-09,2772,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A016726D3B7E94513837,IND,,Ho,Philip,,,,841 Bishop St,Ste 810,Honolulu,HI,96813,,2020-11-12,2500,7500,REALTY ASSET MANAGEMENT,ASSET MANAGEMENT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A962FF08A084C4A70B8F,IND,,Ho,Philip,,,,841 Bishop St,Ste 810,Honolulu,HI,96813,,2020-11-12,2500,7500,REALTY ASSET MANAGEMENT,ASSET MANAGEMENT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A7B80AEC4C46D4739BFB,IND,,Ho,Philip,,,,841 Bishop St,Ste 810,Honolulu,HI,96813,,2020-11-12,2500,7500,REALTY ASSET MANAGEMENT,ASSET MANAGEMENT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A02876C76EF6C4A2BAAF,IND,,Blackburn,Mark,,,,1188 Bishop St,Ste 2801,Honolulu,HI,96813,,2020-10-20,2500,2500,SELF-EMPLOYED,ART DEALER,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2020
SA11AI,C00694323,ACEABEF499BC84C20A45,IND,,So,Juanito,,,,425 Ena Rd,Apt 806C,Honolulu,HI,96815,,2020-10-22,2390,8238.4,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7E5CA46D57D4FCFB52,IND,,S,Daniel,,,,74 Kaniela St,,Wailuku,HI,96793,,2020-11-16,2200,2800,MAKANA FINANCIAL,FINANCIAL SERVICES,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD7150897E7DF42B8A39,IND,,Chan,Christopher,,,,2499 Kapiolani Blvd,Apt 1401,Honolulu,HI,96826,,2020-10-24,2200,2300,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD1B80A5142DD41C1A09,IND,,Huynh,Phong,,,,PO Box 187,,Hakalau,HI,96710,,2020-11-07,2100,2100,SELF-EMPLOYED,HANDY MAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A606EC044E17D41E0A9D,IND,,Chan,Billy,,,,1817 Laukahi Pl,,Honolulu,HI,96821,,2020-11-08,2000,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC70B66C490F34630B48,IND,,Kuriyama,Steve,,,,600 Queen St,,Honolulu,HI,96813,,2020-11-08,2000,2000,PARALLEL ADVISORS,FIN ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84DA83CD25BE422E99F,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,96795,,2020-11-23,2000,31932.5,HH HOLDINGS INC,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC84251D50B324C61AFF,IND,,Slater,Rosalie,,,,3105 Pacific Heights Rd,,Honolulu,HI,96813,,2020-10-20,2000,8000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC487DA654A8C4713B0A,IND,,Williams,Sherry,,,,203 11th St,,Honolulu,HI,96818,,2020-10-22,1960,151,USAF,SUPERINTENDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD32E71AE2EBD4892AC4,IND,,Geradts,Chris,,,,318 Kuau St,,Kailua,HI,96734,,2020-11-05,1776,1776,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3CC003985A424261A57,IND,,Robertson,Gretchen,,,,91-1099 Waikapoo St,,Ewa Beach,HI,96706,,2020-11-06,1700,495,RCM HEALTHCARE,RN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AFB68E76F26CA4B1D93A,IND,,Gill,Paul,,,,7427 Makaa St,,Honolulu,HI,96825,,2020-10-20,1650,16242,HAWAIIAN AIRLINES,PILOT,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AC8AF897D5B764A4CA52,IND,,Chen,Guo,,,,1039 Wiliki Dr,,Honolulu,HI,96818,,2020-11-06,1640,4647,SELF - EMPLOYED,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C2F5143497B4BDB863,IND,,L.,Adrienne,,,,218 Kaimuohema Pl,,Honolulu,HI,96817,,2020-10-21,1640,3528.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC6BEA96382C145BEB6C,IND,,Del Rosario,Nestor,,,,94-939 Kahuailani St,,Waipahu,HI,96797,,2020-10-21,1500,6330,SELF EMPLOYED,HEALTH PRACTITIONER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2E8E053276143D4BA7,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2020-11-12,1500,24750,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A15A6A80732D143FEBA6,IND,,Kaniaupio,Lei,,,,45-505 Puoni Pl,,Kaneohe,HI,96744,,2020-11-16,1500,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A352BE2FF4AA14F9E884,IND,,Lewis,Thomas,,,,1731 Halama St,,Kihei,HI,96753,,2020-11-07,1500,1500,COUNTY OF MAUI,BUILDING INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFCB5E4D96C94F62A66,IND,,Oneill,Donald,,,,595 Kupulau Dr,,Kihei,HI,96753,,2020-11-06,1500,1530,BUILDING PACIFIC DESIGNS,GENERAL CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE58C1DEA83284A8CBE7,IND,,Del Rosario,Nestor,,,,94-939 Kahuailani St,,Waipahu,HI,96797,,2020-10-15,1500,4830,SELF EMPLOYED,HEALTH PRACTITIONER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08C5B2A39D054329A3D,IND,,Tetsutani,Debbie,,,,94-309 Keaoopua Pl,,Mililani,HI,96789,,2020-11-09,1440,1690,SELF-EMPLOYED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFBD072F9944148149E2,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,96790,,2020-10-15,1400,56800,USPTO,PATENT ATTY / VET,,Earmarked for KEVIN O'CONNOR FOR U.S. SENATE INC. (C00739177),2020
SA11AI,C00694323,A1A9BD85F723F4B85B9A,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,96790,,2020-10-15,1400,56800,USPTO,PATENT ATTY / VET,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2020
SA11AI,C00694323,AD470BFF4E68044439BA,IND,,Bui,Ni yen,,,,443 Keolu Dr,,Kailua,HI,96734,,2020-10-16,1377.5,1815,HOMEMAKER,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E70676BC9B647F7BE1,IND,,Rausch,John,,,,151 Lanipo Dr,,Kailua,HI,96734,,2020-10-24,1330,2130,HPH,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8648A1F97FB24234886,IND,,Hunt,Shawn,,,,250 hua Avenue,,Honolulu,HI,96815,,2020-11-01,1320,1555,UNITED AIR,TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3E0CB896D7C246C6AB8,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,96815,,2020-10-19,1250,75440,CROSSBEAM INVESTMENTS,GENERAL PARTNER,,Earmarked for WICKER FOR SENATE (C00443218),2020
SA11AI,C00694323,AFEBC3C3C7E514247A08,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,96815,,2020-10-19,1250,75440,CROSSBEAM INVESTMENTS,GENERAL PARTNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6A6C357F36064365B29,IND,,Miyahira,Pat,,,,1565 Kaweloka St,,Pearl City,HI,96782,,2020-11-09,1220,365,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7EDAE064EE9F4CE8A36,IND,,Metzler,Joni,,,,P.O. 33,,Hawi,HI,96719,,2020-10-25,1213.62,3952.5,SELF EMPLOYED,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8E4D08B2CDC74D8D979,IND,,Robinson,Mark,,,,91-1037 Kai Kukuma St,,Ewa Beach,HI,96706,,2020-11-16,1200,2400,DIA,INTELLIGENCE OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD8950F100A3480097B,IND,,Robinson,Mark,,,,91-1037 Kai Kukuma St,,Ewa Beach,HI,96706,,2020-10-28,1200,1200,DIA,INTELLIGENCE OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD54DE9AD40414EB78F2,IND,,McBeath,Duncan,,,,1584 Kaunala Way,,Hilo,HI,96720,,2020-11-11,1150,4725,DMC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A646C74FFE0C341A7A2D,IND,,Mundy,Jodie,,,,1013 Ulu Kanu St,,Wailuku,HI,96793,,2020-11-07,1110,2727,KAISER PERMANENTE MAUI OB/GYN,REGISTERED NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A91AFBCFF68481CA7E,IND,,King,Adrienne,,,,1163 Kaeleku St,,Honolulu,HI,96825,,2020-10-27,1100,6703,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE015796BC05343248FC,IND,,Gill,Paul,,,,7427 Makaa St,,Honolulu,HI,96825,,2020-10-20,1099,16242,HAWAIIAN AIRLINES,PILOT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A4925ADFA43A24B4F8C3,IND,,Houar,Michael,,,,1928 Komaia Dr,,Honolulu,HI,96822,,2020-11-03,1057.5,8710,TROPICAL WHOLESALE INC.,VP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6398A9AEEEF4FF3B86,IND,,Houar,Michael,,,,1928 Komaia Dr,,Honolulu,HI,96822,,2020-11-03,1057.5,8710,TROPICAL WHOLESALE INC.,VP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7DDEC50B6E1C475ABC7,IND,,Akinaka,Linda,,,,4101 Aliikoa Pl,,Haiku,HI,96708,,2020-11-03,1030,18680,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8758B5D9A20B4E8A906,IND,,Akinaka,Linda,,,,4101 Aliikoa Pl,,Haiku,HI,96708,,2020-11-20,1030,22177,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2BE4AE2C3BE34AD2A3E,IND,,Akinaka,Linda,,,,4101 Aliikoa Pl,,Haiku,HI,96708,,2020-10-21,1030,15430,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0328311352FD49CAAED,IND,,Bernardino,Rogeitte,,,,89-234 Pililaau Ave,,Waianae,HI,96792,,2020-11-04,1010,1815,STATE HEALTH DEPT,ENVIRONMENTAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60997068590F46C9A3C,IND,,Hughes,Michael,,,,PO Box 1457,,Kailua,HI,96734,,2020-11-03,1000,5200,U.S. CUSTOMS AND BORDER PROTECTION,OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABEA9392EE140464FA9E,IND,,WISENBAUGH,Thomas,,,,682 Old Mokapu Rd,,Kailua,HI,96734,,2020-11-19,1000,4000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57A7FDAD3F944017B86,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,96815,,2020-11-12,1000,95240,CROSSBEAM INVESTMENTS,GENERAL PARTNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E37B9A1C7D24CAB9FD,IND,,Hughes,Michael,,,,PO Box 1457,,Kailua,HI,96734,,2020-10-20,1000,3200,U.S. CUSTOMS AND BORDER PROTECTION,OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A65A65BC01EAF4342BD1,IND,,Sena,Xiaohong,,,,2420 Kuhio Ave,,Honolulu,HI,96815,,2020-10-31,1000,2000,ZHONG MA HOTEL MANAGEMENT S/B,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADFBC3A6789494ABE919,IND,,Balason,Fe,,,,94-1102 Lumikuke Pl,,Waipahu,HI,96797,,2020-11-09,1000,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B131BBB5BBD449BB6D,IND,,Hughes,Michael,,,,PO Box 1457,,Kailua,HI,96734,,2020-10-27,1000,4200,U.S. CUSTOMS AND BORDER PROTECTION,OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59E3534D3465427C974,IND,,Reasoner,Letitia,,,,67-474 Kioe St,,Waialua,HI,96791,,2020-11-12,1000,1000,SELF-EMPLOYED,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DD9554B3C9847A780A,IND,,Johnson,Theresa,,,,PO Box 492,,Wailuku,HI,96793,,2020-10-30,1000,12618,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BF4A62BAA1948E692F,IND,,Watkins,Charity,,,,583 Kamoku St,Apt 707,Honolulu,HI,96826,,2020-11-12,1000,1100,SKYWEST AIRLINES,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B8307D6FFC64B52A81,IND,,Uyeda,Betty,,,,95-1059 Pakau St,,Mililani,HI,96789,,2020-11-11,1000,1000,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BC391F5B8A840B1843,IND,,Reams,Mike,,,,91-1020 Waiemi St,,Ewa Beach,HI,96706,,2020-10-15,1000,2757.5,DOD,MILITARY,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7AF2F8F1AE5B44DE9CA,IND,,Gillespie,Charles,,,,PO Box 6301,,Ocean View,HI,96737,,2020-11-06,1000,8235,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7CFE2E33720F4DC1939,IND,,James S.,Higa,,,,750 Amana St,Apt 1304,Honolulu,HI,96814,,2020-11-07,1000,1050,STATE CA.,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A438AF47F96714362B1A,IND,,Sena,Xiaohong,,,,2420 Kuhio Ave,,Honolulu,HI,96815,,2020-10-24,1000,1000,ZHONG MA HOTEL MANAGEMENT S/B,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4A2B4E5DAF9941CBA93,IND,,Gill,Paul,,,,7427 Makaa St,,Honolulu,HI,96825,,2020-10-30,1000,18352,HAWAIIAN AIRLINES,PILOT,,Earmarked for ALEK FOR OREGON (C00715854),2020
SA11AI,C00694323,AF2D669EE9A9043EA8EA,IND,,ROSENBERG,RALPH,,,,1001 Bishop St,Ste 2460,Honolulu,HI,96813,,2020-11-18,1000,2000,SELF-EMPLOYED,COURT REPORTER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AEE8106CF50FB4ED1B65,IND,,James S.,Higa,,,,750 Amana St,Apt 1304,Honolulu,HI,96814,,2020-11-09,1000,2050,STATE CA.,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF3EAABB3CCC40E2980,IND,,Hunsaker,Mark,,,,900 Fort Street Mall,,Honolulu,HI,96813,,2020-10-31,1000,2000,"MARK HUNSAKER, CPA, INC.",CERTIFIED PUBLIC ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F48361685E746C2B6D,IND,,Fowler,Martha,,,,PO Box 1453,,Kihei,HI,96753,,2020-10-24,1000,6097.44,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75BD3B113D7049A993D,IND,,Chang,Sue,,,,1661 Kanapuu Dr,,Kailua,HI,96734,,2020-10-31,1000,2020,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14B41FB8B87045EBAE3,IND,,ROSENBERG,RALPH,,,,1001 Bishop St,Ste 2460,Honolulu,HI,96813,,2020-11-18,1000,2000,SELF-EMPLOYED,COURT REPORTER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AD82D75AFDE914A29BC2,IND,,Evans,Dean,,,,154 Pihaa St,,Lahaina,HI,96761,,2020-10-31,1000,5372,SELF-EMPLOYED,PAVING CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACE7A27C48BE74BF6844,IND,,Sakamaki,Brian,,,,3939 Old Pali Rd,,Honolulu,HI,96817,,2020-11-01,1000,3250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CC686C4B79F4FE9996,IND,,Lentz,JOHN,,,,5 Nunu Pl,,Kula,HI,96790,,2020-10-15,1000,22600,US NAVY,SCPO / RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AA6C4B793386D4DD9AFE,IND,,fala,patsy,,,,1423 Ohialoke St,,Honolulu,HI,96821,,2020-11-09,1000,5150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5119A0098DBC4CF4A58,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,96815,,2020-11-18,1000,104290,CROSSBEAM INVESTMENTS,GENERAL PARTNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AE86DE4E81C254B08A22,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2020-11-07,1000,20750,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,AD20014E595E1483AB94,IND,,Fargo,Thomas,,,,1050 Kaimoku Pl,,Honolulu,HI,96821,,2020-11-11,1000,1855,FARGO ASSOC,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A19273DE089F24A72AC3,IND,,Stonebraker,Bud,,,,41-899 Kalanianaole Hwy,,Waimanalo,HI,96795,,2020-11-18,1000,2000,SOUTH SHORE CHRISTIAN FELLOWSHIP,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A075C350C46F544459CF,IND,,WebbEhni,Renee,,,,PO Box 268,,Haleiwa,HI,96712,,2020-10-15,1000,2000,ALOHA PARADISE REAL ESTATE,PRINCIPAL BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC26D64CC2844973BD3,IND,,Shimizu,Garner,,,,1734 Ala Aolani Pl,,Honolulu,HI,96819,,2020-11-14,1000,1525,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7723D21588B4A9CAC3,IND,,Loomer,Scott,,,,322 Inu Pl,,Kula,HI,96790,,2020-10-29,1000,3000,"TRUSS SYSTEMS HAWAII, INC.",SELF EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A87A5D3104CF7491B925,IND,,Wagner,Greg,,,,151 Melekomo Pl,,Lahaina,HI,96761,,2020-10-25,1000,7087,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AD8D005352B0A4700950,IND,,Moore,Norman,,,,272 Hamakua Dr,,Kailua,HI,96734,,2020-11-11,1000,1000,U.S. NAVY,PROGRAM ANALYST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF83B8735943C4D0A88A,IND,,Arakaki,Clayton,,,,4485 Likini St,,Honolulu,HI,96818,,2020-10-30,1000,2025,SELF EMPLOYED,GENERAL CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC2849176215C4DB08AF,IND,,Brouwer,Kurt,,,,PO Box 384719,,Waikoloa,HI,96738,,2020-11-06,1000,4550,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6D805573D1DF40328B1,IND,,Deatrick,Craig,,,,1177 Queen St,,Honolulu,HI,96814,,2020-10-28,1000,1000,GOVT,LOGISTICS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020