linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AAB65313D544142ABBC6,IND,,Beck,Elaine,,,,1281 W Tortolita Mountain Cir,,Oro Valley,AZ,85755,,2020-05-13,50000,65700,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5F63524995354E75817,IND,,Londen,Lynn,,,,33 Biltmore Est,,Phoenix,AZ,85016,,2020-06-22,25000,25000,LONDEN INSURANCE GROUP,EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A0B477DCE36714DB297E,IND,,Baker,P.L.,,,,3333 E Speedway Blvd,,Tucson,AZ,85716,,2020-04-14,25000,25000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6747782AEB154BBD9D3,IND,,Lofton,Sandra,,,,8245 E Camino Del Monte,,Scottsdale,AZ,85255,,2020-04-07,17750,17750,LOFT CO INC,BUILDING CONTRACTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8ED147E2C66942C49D0,IND,,Lofton,Michael,,,,8245 E Camino Del Monte,,Scottsdale,AZ,85255,,2020-04-07,17750,17750,LOFT CO,BUILDING CONTRACTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4165F331D5CD48E7AC8,IND,,DeSouza,Calum,,,,5736 E Cactus Wren Rd,,Paradise Valley,AZ,85253,,2020-06-30,15000,26200,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC3A4F34D9FF446A09EF,IND,,Labriola,Francis,,,,12013 S Honah Lee Ct,,Phoenix,AZ,85044,,2020-04-17,10000,10000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC4877D9D422E4D7EA15,IND,,Bryan,Redick,,,,1219 Sierry Peaks Dr,,Prescott,AZ,86305,,2020-06-25,10000,14300,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A17D55F6738674C71994,IND,,Bryan,Redick,,,,1219 Sierry Peaks Dr,,Prescott,AZ,86305,,2020-06-28,10000,24300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAA60FC04279B4CECBD0,IND,,McKenna,james,,,,9921 E Balancing Rock Rd,,Scottsdale,AZ,85262,,2020-06-14,7500,7500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7774F6990BEC489C971,IND,,McCarty,Jane,,,,7144 E Paradise Ranch Rd,,Paradise Valley,AZ,85253,,2020-06-16,7500,8000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A99EAA0035643C8858,IND,,McKenna,james,,,,9921 E Balancing Rock Rd,,Scottsdale,AZ,85262,,2020-06-01,7500,7500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A210BEE7B7BE2416B949,IND,,Lauer,Donna,,,,4330 W Verde Ln,,Phoenix,AZ,85031,,2020-05-25,5602,17233,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4F15A251830E47C59DE,IND,,Lauer,Donna,,,,4330 W Verde Ln,,Phoenix,AZ,85031,,2020-04-25,5602,11496,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4A49CB46733C48A8802,IND,,Lauer,Donna,,,,4330 W Verde Ln,,Phoenix,AZ,85031,,2020-06-25,5602,22935,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A38D961726E39427FAD6,IND,,Anderson,Julie,,,,316 E Ocotillo Rd,,Phoenix,AZ,85012,,2020-04-24,5600,5600,SELF-EMPLOYED,HOME,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0EBED363130E4537AAF,IND,,Anderson,Wayne,,,,316 E Ocotillo Rd,,Phoenix,AZ,85012,,2020-04-24,5600,5600,SELF-EMPLOYED,VETERINARIAN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A4D16C97E97A84A72B30,IND,,Halle,Diane,,,,20225 N Scottsdale Rd,,Scottsdale,AZ,85255,,2020-06-19,5600,5600,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE2FA2E4DC5D04B7A85F,IND,,STEAD,JERRE L,,,,10040 E Happy Valley Rd,Unit 674,Scottsdale,AZ,85255,,2020-04-17,5600,11200,CLARIVATE,CHAIR  CEO,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A25435D5DAAE540DEA3A,IND,,DeSouza,Calum,,,,5736 E Cactus Wren Rd,,Paradise Valley,AZ,85253,,2020-05-05,5600,5600,SELF-EMPLOYED,REAL ESTATE,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A1A99DDE83FC24DC2B61,IND,,STEAD,JERRE L,,,,10040 E Happy Valley Rd,Unit 674,Scottsdale,AZ,85255,,2020-04-17,5600,11200,CLARIVATE,CHAIR  CEO,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A4B2E58ED66DF4861BCC,IND,,Turley,Alan,,,,3449 E Harrison St,,Gilbert,AZ,85295,,2020-06-10,5600,8186.4,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA16,C00694323,AE9C06D1AF2904413841,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-06-29,5600,387556,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4E692C0B5BBD4B198AC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-06-29,5600,387556,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A3F0FE94E579F48A3AEF,IND,,Chambers,Francis  Carol,,,,5440 N Avenida De La Colina,,Tucson,AZ,85749,,2020-06-12,5600,5600,BOTH SELF-EMPLOYED,CONSULTANT  ARTIST,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA16,C00694323,A286993C2E4194717897,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-06-29,5600,387556,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADAA9FFF274184CF3B6C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-06-29,5600,387556,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A220450D3F6DE49D38DC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-06-29,5600,387556,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A63EF5C5FFA254503956,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-06-29,5600,387556,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABA811672651B424E86C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-06-29,5600,387556,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A58F8926C5F9F4A5CBF0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-06-15,5600,36258.7,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8608D77781EF4594A5A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-06-23,5600,44265.2,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0FB87BD7525E4562AA2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-06-29,5600,387556,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3BF2B2828BEB4F6FB59,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-06-29,5600,387556,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A8742D6BA90064234A1C,IND,,Horn,Charles,,,,4400 W Cush Canyon Loop,,Marana,AZ,85658,,2020-04-28,5600,5600,5LIGHTS,CEO,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A48D98E9483E94FF3801,IND,,Cardon,Don,,,,6032 W Victoria Pl,,Chandler,AZ,85226,,2020-04-21,5600,13000,CARDON GLOBAL,REAL ESTATE DEVELOPMENT,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A02ABA947401440F3929,IND,,DeSouza,Tricia,,,,5736 E Cactus Wren Rd,,Paradise Valley,AZ,85253,,2020-05-05,5600,5600,SELF-EMPLOYED,REAL ESTATE,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ADF7C54FA28C6478D946,IND,,Dausman,Robert,,,,5140 N 206th Ave,,Buckeye,AZ,85396,,2020-05-11,5600,5600,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AF88202CAC65040C1A75,IND,,Wolf,Terry,,,,5830 E McKellips Rd,Unit 2,Mesa,AZ,85215,,2020-05-15,5600,5650,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A778CC4DAE1D64624A71,IND,,Jackson,Keith,,,,11527 E Cochise Dr,,Scottsdale,AZ,85259,,2020-06-23,5600,6850,ON SEMICONDUCTOR,CEO,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2CD5697D1D4A4D6E822,IND,,Loughridge,Jennifer,,,,900 S Spirit Holw,,Payson,AZ,85541,,2020-06-29,5600,5925,RETIRED,RETIRED,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,A7D0AD07F574F4A60A8F,IND,,Chambers,Francis  Carol,,,,5440 N Avenida De La Colina,,Tucson,AZ,85749,,2020-06-29,5600,11200,BOTH SELF-EMPLOYED,CONSULTANT  ARTIST,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1C5C4738AA7F44C0BE8,IND,,Chambers,Francis  Carol,,,,5440 N Avenida De La Colina,,Tucson,AZ,85749,,2020-06-29,5600,11200,BOTH SELF-EMPLOYED,CONSULTANT  ARTIST,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A761B33E8E68049C48C6,IND,,Loughridge,Paul,,,,900 S Spirit Holw,,Payson,AZ,85541,,2020-06-29,5600,5600,RETIRED,RETIRED,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,A90E1DEED41E34DBA93D,IND,,Cardon,Don,,,,6032 W Victoria Pl,,Chandler,AZ,85226,,2020-06-21,5600,30800,CARDON GLOBAL,REAL ESTATE DEVELOPMENT,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A5E8DEBE37F0644BEB45,IND,,LeCocq,Albert,,,,140 S Tucson Blvd,,Tucson,AZ,85716,,2020-05-30,5600,5600,SELF-EMPLOYED,CONTRACTOR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A48B1810E16734C0FB15,IND,,Cardon,Don,,,,6032 W Victoria Pl,,Chandler,AZ,85226,,2020-05-21,5600,22400,CARDON GLOBAL,REAL ESTATE DEVELOPMENT,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ADC19E78007C2479AA39,IND,,Smith,Scott,,,,18514 N 94th St,,Scottsdale,AZ,85255,,2020-05-15,5600,7607,SELF-EMPLOYED,CEO,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A2A41B55F86A94FBAB66,IND,,ensio,marguerite,,,,7540 N Window Peak Rd,,Tucson,AZ,85718,,2020-05-29,5600,8400,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1FBE10B4153244CF8B8,IND,,Teets,Heidi,,,,6501 E Sierra Vista Dr,,Paradise Valley,AZ,85253,,2020-06-30,5600,6350,J.W. TEETS ENTERPRISES,EXECUTIVE VP,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A0D253291F74F4DDB9EC,IND,,ensio,paavo,,,,7540 N Window Peak Rd,,Tucson,AZ,85718,,2020-05-29,5600,14000,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB9F6C04097784D208E6,IND,,Teets,Nancy,,,,5303 E Desert Park Ln,,Paradise Valley,AZ,85253,,2020-06-30,5600,5600,HOMEMAKER,HOMEMAKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,A84BC45AF16B1474CAD4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-06-29,5600,387556,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1E34E06D0BE246C28D3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-06-29,5600,387556,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A77C84DFABAE34D95AAE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-06-29,5600,387556,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A818916D94EBB4D1F837,IND,,Chambers,Francis  Carol,,,,5440 N Avenida De La Colina,,Tucson,AZ,85749,,2020-06-29,5600,11200,BOTH SELF-EMPLOYED,CONSULTANT  ARTIST,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB1279B5D4F7F4058A4F,IND,,Chambers,Francis  Carol,,,,5440 N Avenida De La Colina,,Tucson,AZ,85749,,2020-06-29,5600,11200,BOTH SELF-EMPLOYED,CONSULTANT  ARTIST,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A42D632387C3F4DEBAF3,IND,,Pitman,Mary Ellen,,,,5450 E McLellan Rd,Unit 142,Mesa,AZ,85205,,2020-04-25,5450,5500,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E27075ACB39429588E,IND,,Huish,Darcey,,,,4122 E McLellan Rd,Unit 15,Mesa,AZ,85205,,2020-06-30,5000,5000,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC56B4923DEF349739BC,IND,,Hansen,Elizabeth,,,,11135 E State Route 69,# L,Dewey,AZ,86327,,2020-06-22,5000,7238,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD52906638D0C4E3FB72,IND,,Matson,Melissa,,,,5901 E Edward Ln,,Paradise Valley,AZ,85253,,2020-05-14,5000,5000,MATSON MONEY,VP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5C383C25E3D43A8997,IND,,Matson,Melissa,,,,5901 E Edward Ln,,Paradise Valley,AZ,85253,,2020-06-14,5000,10500,MATSON MONEY,VP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85814A28D4ED40CE8A2,IND,,Nevins,Harvey,,,,3400 E Camino A Los Vientos,,Tucson,AZ,85718,,2020-06-23,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2FDEC213BC54B3D8E9,IND,,Baukol,Gay,,,,9290 E Thompson Peak Pkwy,,Scottsdale,AZ,85255,,2020-06-23,5000,15025,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A20BAF818F047958A3,IND,,Farrell,Shari,,,,"9701 East Happy Valley Road, #9 De",,Scottsdale,AZ,85255,,2020-06-23,5000,5000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67A33E28F37A465FAFD,IND,,Wingate,Monroe,,,,8924 E Pinnacle Peak Rd,,Scottsdale,AZ,85255,,2020-04-30,5000,11343,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A263938431DD449C3B06,IND,,Wingate,Monroe,,,,8924 E Pinnacle Peak Rd,,Scottsdale,AZ,85255,,2020-04-30,5000,11343,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0F2E3F63DB3348A294E,IND,,Brown,George,,,,66427 E Peregrine Pl,,Tucson,AZ,85739,,2020-05-05,5000,7405,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A98FA00C59A2944EAAC5,IND,,Beck,Elaine,,,,1281 W Tortolita Mountain Cir,,Oro Valley,AZ,85755,,2020-06-18,5000,70950,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6A2D11F3B8734EBB9FB,IND,,Lund,Kristen,,,,6447 N Palo Cristi Rd,,Paradise Valley,AZ,85253,,2020-05-04,5000,5000,KRISTEN LUND,N/A,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,A56D99EF9CE5C4087BFC,IND,,Rudel,Carol A,,,,7318 N 3rd Ave,,Phoenix,AZ,85021,,2020-05-18,5000,5000,RETIRED,RETIRED,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2020
SA11AI,C00694323,A77552E549CB244ADB19,IND,,Weik,Jamie,,,,3234 N Piedra Cir,,Mesa,AZ,85207,,2020-06-14,4950,10750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E9942F259534087BCF,IND,,Weik,Jamie,,,,3234 N Piedra Cir,,Mesa,AZ,85207,,2020-06-14,4950,10750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5470E043580F40E594B,IND,,Byrd,Barbara,,,,11596 W Sierra Dawn Blvd,,Surprise,AZ,85378,,2020-06-10,4200,5585,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6F782EB89C6491686B,IND,,Byrd,Barbara,,,,11596 W Sierra Dawn Blvd,,Surprise,AZ,85378,,2020-06-14,4200,6005,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE61B6F0C29884251AA9,IND,,Callaghan,Donald,,,,20517 N 93rd Pl,,Scottsdale,AZ,85255,,2020-05-30,3600,3600,GLOBAL STRATEGIC INVESTMENT SOLUTIONS,INVESTMENTS,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A9D9844DC76F04723BC3,IND,,Schweinsberg,Eric,,,,8865 E Baseline Rd,Unit 1808,Mesa,AZ,85209,,2020-06-09,3000,4350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0E38523B6AD4215ABF,IND,,Marsh,Charles,,,,PO Box 3635,,Carefree,AZ,85377,,2020-06-23,3000,3606,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E19268CC47846ECAF8,IND,,Ebert,Debra L,,,,1648 McCulloch Blvd S,,Lake Havasu City,AZ,86406,,2020-06-28,3000,3205,HI-TECH MORTGAGE,PROCESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD27632B6E27C47E8BD1,IND,,Stratulat,Marinela,,,,13420 W Paradise Ln,,Surprise,AZ,85374,,2020-06-29,3000,3030,GOLDEN AUTUMN VETERANS HOME,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A07FAAD80DBE14577B5A,IND,,Casamento,Samuel,,,,9961 E Aleka Way,,Scottsdale,AZ,85262,,2020-06-02,3000,4550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54998DCE74FB4350822,IND,,Janick,Joseph,,,,2533 E Beryl Ave,,Phoenix,AZ,85028,,2020-06-16,2800,17150,RETIRED,RETIRED,,Earmarked for FRIENDS OF NICK FREITAS INC (C00729335),2020
SA11AI,C00694323,AFDD2CD7CECEE4C3FB74,IND,,Beck,Elaine,,,,1281 W Tortolita Mountain Cir,,Oro Valley,AZ,85755,,2020-04-08,2800,9850,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,AB0D4F21B01B44E35A78,IND,,quick,jeffrey,,,,2220 N El Camino Rinconado,,Tucson,AZ,85749,,2020-06-01,2800,5859,QUICK  ASSOCIATES,CPA,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A56C481529CC841F685F,IND,,ensio,paavo,,,,7540 N Window Peak Rd,,Tucson,AZ,85718,,2020-04-07,2800,5600,RETIRED,RETIRED,,Earmarked for TIFFANY SHEDD FOR CONGRESS COMMITTEE (C00657155),2020
SA11AI,C00694323,ACCD892B0809D479481B,IND,,DeSouza,Calum,,,,5736 E Cactus Wren Rd,,Paradise Valley,AZ,85253,,2020-06-17,2800,11200,SELF-EMPLOYED,REAL ESTATE,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,AA55F98C9ED2F4E9C980,IND,,Janick,Joseph,,,,2533 E Beryl Ave,,Phoenix,AZ,85028,,2020-04-28,2800,9700,RETIRED,RETIRED,,Earmarked for CLAIRE GUSTAFSON FOR CONGRESS 2020 (C00728790),2020
SA11AI,C00694323,A1C9212CB2DF74CEDAB1,IND,,Addis,David,,,,32531 N Scottsdale Rd,Ste 105,Scottsdale,AZ,85266,,2020-06-03,2800,3800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA0682A3B553447BDBDB,IND,,Greenberg,Chris and Sonya,,,,14554 E Lupine Dr,,Scottsdale,AZ,85259,,2020-06-16,2800,2800,Self employed,STAFFING AND EMPLOYMENT SCREENING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4694ACD52B794A34BD3,IND,,Knight,Margot,,,,5248 E Arroyo Rd,,Paradise Valley,AZ,85253,,2020-04-28,2800,2800,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AF3DDFD8E74F040A5B99,IND,,Sherwood,S,,,,7904 E Chaparral Rd,# 219,Scottsdale,AZ,85250,,2020-05-31,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58B5E4A324D64A369CF,IND,,Baker,Lynn,,,,24733 S Stoney Lake Dr,,Sun Lakes,AZ,85248,,2020-04-07,2800,2835,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A69E9B3FEDBCD4B159C3,IND,,Quayle,Marilyn,,,,6224 N 61st Pl,,Paradise Valley,AZ,85253,,2020-05-14,2800,5600,BTC CONSULTING INC,BUSINESSWOMAN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A13313C47096C4423872,IND,,ensio,paavo,,,,7540 N Window Peak Rd,,Tucson,AZ,85718,,2020-04-07,2800,5600,RETIRED,RETIRED,,Earmarked for TIFFANY SHEDD FOR CONGRESS COMMITTEE (C00657155),2020
SA11AI,C00694323,AE9C22787EA7943B78C9,IND,,Schlesinger,Eric,,,,11028 N Teller Dr,,Fountain Hills,AZ,85268,,2020-05-21,2800,5600,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04F61893493F4073821,IND,,Collins,Norm,,,,4555 E Mayo Blvd,,Phoenix,AZ,85050,,2020-05-25,2800,3110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79413D98243C4CB38D3,IND,,Yeary,Paula,,,,2601 W Luce Dr,,Phoenix,AZ,85086,,2020-05-01,2800,4800,"SOUTHWEST TURBINE, INC.",OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33738FC5657E446A84E,IND,,Wilmeth,Steve,,,,20641 W Minnezona Ave,,Buckeye,AZ,85396,,2020-05-31,2800,3077,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC6060887577B484CA41,IND,,Cardon,Don,,,,6032 W Victoria Pl,,Chandler,AZ,85226,,2020-06-15,2800,25200,CARDON GLOBAL,REAL ESTATE DEVELOPMENT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A13278E6C72904DC0B2A,IND,,Smith,Scott,,,,18514 N 94th St,,Scottsdale,AZ,85255,,2020-06-02,2800,10407,SELF-EMPLOYED,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B23CE45D4EB4CFEBBF,IND,,Baukol,Gay,,,,9290 E Thompson Peak Pkwy,,Scottsdale,AZ,85255,,2020-04-28,2800,8025,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0F294B057F2A497AA95,IND,,Efune,Melanie,,,,7140 E Bluebird Ln,,Paradise Valley,AZ,85253,,2020-05-20,2800,9348,HILTYS ELECTRIC,ELECTRICAL CONTRACTOR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ACF2D613F9F15421BBCE,IND,,Tapia,Donald,,,,4805 E Road Runner Rd,,Paradise Valley,AZ,85253,,2020-06-28,2800,2800,STATE DEPARTMENT,AMBASSADOR,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A528BEEE6077D4976951,IND,,Hansen,Larry,,,,4711 E Chaparosa Way,,Cave Creek,AZ,85331,,2020-06-24,2800,5614,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A72DE4910C7DB42DDAFA,IND,,Stuckey,Jay,,,,5635 E Lincoln Dr,,Scottsdale,AZ,85253,,2020-06-29,2800,5600,RETIRED,RETIRED,,Earmarked for TIFFANY SHEDD FOR CONGRESS COMMITTEE (C00657155),2020
SA11AI,C00694323,A253262C1D1AD4F7EB56,IND,,Schlesinger,Eric,,,,11028 N Teller Dr,,Fountain Hills,AZ,85268,,2020-05-21,2800,5600,SELF-EMPLOYED,PHYSICIAN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2B51418476C44495887,IND,,Gilman,Thomas,,,,42690 N 98th Pl,,Scottsdale,AZ,85262,,2020-04-29,2800,2800,US DEPARTMENT OF COMMERCE,ASSISTANT SECRETARY,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A3FF4F007EF3947FC8FB,IND,,Day,Larry,,,,35205 N 45th St,,Cave Creek,AZ,85331,,2020-06-22,2800,10600,FREEDOM SURVEILLANCE LLC,PRESIDENT,,Earmarked for TAYLOR FOR CONGRESS 2020 (C00733394),2020
SA11AI,C00694323,A7B5D5418C939405A82A,IND,,Colangelo,Gerald,,,,70 E Country Club Dr,,Phoenix,AZ,85014,,2020-06-16,2800,5610,PARTNER JDM,PARTNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA21231C1C7984516860,IND,,Bash,Joycelyn,,,,501 S La Posada Cir,Apt 209,Green Valley,AZ,85614,,2020-04-26,2800,3144,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A00E240AC45184C12A95,IND,,Constantinou,Stephan,,,,4703 E Exeter Blvd,,Phoenix,AZ,85018,,2020-06-02,2800,2800,INTELLITRACS LLC,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A163D4BEE470D42F091A,IND,,Hansen,Randy,,,,2036 N Gilbert Rd,,Mesa,AZ,85203,,2020-06-02,2800,6900,SELF-EMPLOYED,INVESTOR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A19DD969B37A14479A42,IND,,Coons,Beth,,,,1539 E Elmwood Cir,,Mesa,AZ,85203,,2020-04-24,2800,2800,RETIRED,RETIRED,,Earmarked for TIFFANY SHEDD FOR CONGRESS COMMITTEE (C00657155),2020
SA11AI,C00694323,A353245E5C70C40C3921,IND,,Farnsworth,Anita,,,,460 S Greenfield Rd,Ste 2,Mesa,AZ,85206,,2020-06-29,2800,2800,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC748315D39F1455D979,IND,,Laky,Rita,,,,11445 East Va Linda,,Scottsdale,AZ,85259,,2020-06-01,2800,2800,MAYO,CLINIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4DF752836BB343B9BBA,IND,,Day,Larry,,,,35205 N 45th St,,Cave Creek,AZ,85331,,2020-06-22,2800,10600,FREEDOM SURVEILLANCE LLC,PRESIDENT,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,A0650AB7F250E4C458C4,IND,,Rosen,Sidney,,,,2233 N Alvarado Rd,,Phoenix,AZ,85004,,2020-06-29,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,A517F3153292545D9809,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-06-29,2800,387556,,,,Refund of Earmarked Contribution,2020