linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5E02B0F933754C97892,IND,,Armstrong,Sinclair,,,,PO Box 206,,Vian,OK,74962,,2020-06-30,40000,40000,ARMSTRONG BANK,CHAIRMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4D27A9D1D6549A699D,IND,,Hood,John,,,,5005 E 117th St,,Tulsa,OK,74137,,2020-06-17,16800,16800,"GSI, INC.",PHYSICIAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ADE95C3EDF6424CCEB8C,IND,,Chancellor,Dana,,,,4943 E 103rd St,,Tulsa,OK,74137,,2020-06-16,11200,11200,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC03A962DD53544BF9BC,IND,,Dittmann,Randy,,,,7306 S Lewis Ave,,Tulsa,OK,74136,,2020-06-16,11200,20777,SELF-EMPLOYED,TITLE INSURANCE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE6DEAA0062624649931,IND,,Glesener,Christie,,,,PO Box 2601,,Sapulpa,OK,74067,,2020-06-16,11200,17800,"PARADIGM CONSTRUCTION AND ENGINEERING,",OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5429922010B24964B9A,IND,,Kante,Bennie,,,,16749 W Ozark Trl,,Sapulpa,OK,74066,,2020-06-18,11200,14000,SELF-EMPLOYED,CSO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6E9888B76747441EBB7,IND,,Mitchell,William,,,,1900 SW 31st St,,Moore,OK,73170,,2020-06-18,11200,11235,SELF-EMPLOYED,SALES,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A92C3355DA22140B3862,IND,,Kerr,R Bruce,,,,15701 Claremont Blvd,,Edmond,OK,73013,,2020-06-18,11200,11200,ISOTEK LABORATORIES,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AFFF05ABC52604D78BE7,IND,,Russell,Thomas,,,,12607 S 12th St,,Jenks,OK,74037,,2020-04-30,10000,10758,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB2C36CEC2CAE469C901,IND,,Currie,Harry,,,,6201 NE 105th St,,Oklahoma City,OK,73151,,2020-06-16,5600,5600,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6AB2DD63703E479BAC8,IND,,Asbjornson,Scott,,,,708 W 79th St,,Tulsa,OK,74132,,2020-06-16,5600,8400,"AAON, INC.",MANAGEMENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE5E130F61B8F4F96850,IND,,Abbott,Aaron,,,,507 Hickory Hill Rd,,Sapulpa,OK,74066,,2020-06-16,5600,5600,COVINGTON AIRCRAFT,BUSINESSMAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A52BAEB11963744A6B5E,IND,,McGehee,Bill,,,,10312 Cherrywood Dr,,Oklahoma City,OK,73151,,2020-06-16,5600,5600,POLY FILMS INC,PLANT MANAGER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ADE6566ECED3249EAA10,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2020-06-30,5600,70197,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE3183D9C69F24C20AF6,IND,,polston,rod,,,,4708 N Porter Ave,,Norman,OK,73071,,2020-06-17,5600,5600,SELF-EMPLOYED,OWNER OF POLSTON TAX,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AF2971D309AB1495CAB9,IND,,Townsend,Dana,,,,4518 E 79th St,,Tulsa,OK,74136,,2020-06-19,5600,5600,CUSTOM HEATING  AIR COND INC,SECRETARY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1EB613246B714EED8F2,IND,,Abbott,Paul,,,,12817 S 14th Cir,,Jenks,OK,74037,,2020-06-17,5600,12200,COVINGTON AIRCRAFT,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8E256A4E62DD425AB76,IND,,Pierson,Larry,,,,14080 S 356th East Ave,,Coweta,OK,74429,,2020-06-19,5600,5600,CUSTOMSERVICES,HVAC JOURNEYMAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1FF6EFC6328846CBBB1,IND,,Mathis,Bill,,,,3434 W Reno Ave,,Oklahoma City,OK,73107,,2020-05-05,5600,6850,MATHIS BROTHERS,CEO,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,AFBE6DD5223FF4F089CD,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2020-06-30,5600,70197,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0480275ECEFA403894B,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2020-06-26,5600,53397,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A475B4628507D4283937,IND,,Coder,James,,,,10379 S 92nd East Ave,,Tulsa,OK,74133,,2020-06-22,5600,5850,BROKEN ARROW FAMILY CLINIC,DOCTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A947BFC6638134CD5BC7,IND,,Higgins,James,,,,7912 E 31st Ct,Ste 320,Tulsa,OK,74145,,2020-06-17,5600,5600,JAMES R HIGGINS MD INC.,PHYSICIAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9E014681505F4F21BEC,IND,,Foy,James,,,,3121 Tracie Ln,,Sapulpa,OK,74066,,2020-06-22,5600,5942,RETIRED,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AED4C3F7C378D426A867,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2020-06-26,5600,53397,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AE2FE17FF02244C55BBF,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2020-06-26,5600,53397,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AEED20A736E5443ABB87,IND,,Sharpe,Thomas,,,,5131 E 79th St,,Tulsa,OK,74136,,2020-05-27,5600,5600,ACI,VICE CHAIRMAN OF THE BOARD,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A2A0CE79F796744E28A7,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2020-06-26,5600,53397,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9129211AE81D47B7B57,IND,,Townsend,Robert,,,,4518 E 79th St,,Tulsa,OK,74136,,2020-06-19,5600,5600,CUSTOM SERVICES,MECHANICAL CONTRATOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC5E79FDBAD284E21999,IND,,Jackson,Justin,,,,PO Box 100,,Clayton,OK,74536,,2020-06-19,5600,5600,SELF-EMPLOYED,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA67B916ADA914961A42,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2020-06-26,5600,53397,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A98394694A4C14AFB942,IND,,Gibbs,Edward,,,,10318 N 138th East Ave,,Owasso,OK,74055,,2020-06-22,5600,5600,Gibbs Capital USA,MANAGER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9B93ADCBE025495FB3B,IND,,Craft,JW,,,,1644 E 29th St,,Tulsa,OK,74114,,2020-06-22,5600,5600,ALLIANCE COAL,VP MARKETING,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9409ED00ED954DB4936,IND,,Graves,John,,,,2349 W Vancouver St,,Broken Arrow,OK,74012,,2020-05-26,5100,5600,CYCLONIC VALVE COMPANY,PRESIDENT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A77C31D4257D14468881,IND,,Reynolds,Jaree,,,,6601 Thurlow Pl,,Edmond,OK,73034,,2020-06-30,5000,11000,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB271070BAAF46DD908,IND,,Nichols,Larry,,,,7011 N Country Club Dr,,Oklahoma City,OK,73116,,2020-06-23,5000,5000,RETIRED,RETIRED,,Earmarked for OKLAHOMA LEADERSHIP COUNCIL (C00167213),2020
SA11AI,C00694323,A53FA60D1615547EB8BA,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,73507,,2020-05-02,5000,8000,CITY NATIONAL BANK  TRUST,BANK EXECUTIVE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB3C09A03D075494DB77,IND,,Reynolds,Jaree,,,,6601 Thurlow Pl,,Edmond,OK,73034,,2020-06-22,5000,6000,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7C272F7950A41AC9BC,IND,,Gilchrist,Jack,,,,205 S Westminster Rd,,Arcadia,OK,73007,,2020-06-21,5000,5000,GILCHRIST AVIATION LAW,ATTORNEY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACC702F9235C048798A2,IND,,Stoll,Cecilia,,,,6316 Gold Cypress Dr,,Edmond,OK,73025,,2020-06-25,5000,5000,"CECILIA STOLL ENTERPRISES, LLC",PRESIDENT,,Earmarked for OKLAHOMA LEADERSHIP COUNCIL (C00167213),2020
SA11AI,C00694323,AA77D9112CDA444A184F,IND,,Gilchrist,Jack,,,,205 S Westminster Rd,,Arcadia,OK,73007,,2020-06-30,5000,10000,GILCHRIST AVIATION LAW,ATTORNEY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2EEFC2680EC04489A8F,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,73507,,2020-06-02,5000,13000,CITY NATIONAL BANK  TRUST,BANK EXECUTIVE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4494490223B5419EB59,IND,,Barnes,Joan,,,,12100 Wileman Way,,Oklahoma City,OK,73162,,2020-06-03,4000,5816,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07C84282B08D4458998,IND,,Barnes,Joan,,,,12100 Wileman Way,,Oklahoma City,OK,73162,,2020-06-14,4000,9816,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18ACBE68DD9F4368AE6,IND,,White,Deborah,,,,5656 S 170th West Ave,,Sand Springs,OK,74063,,2020-06-20,3750,4325,COATES FIELD SERVICE,SR. RIGHT OF WAY AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E476638517F42DA979,IND,,Howell,Tom,,,,19302 Pear Tree Ln,,Harrah,OK,73045,,2020-06-17,3000,7054,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A940FBA0B798A430A837,IND,,Jazirvar,Verej,,,,7801 Indians Springs Rd,,Edmond,OK,73013,,2020-06-28,3000,6600,PETROLEUM CLUB,RESTAURENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A707E2C40977D4AFEABA,IND,,Jazirvar,Verej,,,,7801 Indians Springs Rd,,Edmond,OK,73013,,2020-06-25,3000,3300,PETROLEUM CLUB,RESTAURENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0C24EBE0F24484AA3A,IND,,Taylor,Heidi,,,,11738 S Allegheny Ave,,Tulsa,OK,74137,,2020-06-25,3000,5819,WILLIAMS,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB46F6A5C522B459F90A,IND,,Covel,Toby,,,,1025 E Indian Hills Rd,,Norman,OK,73071,,2020-06-29,2800,5600,TOKECO INC,ENTERTAINER,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A23C03B12BE9C4953BB7,IND,,Shaw,Glenn,,,,8633 S Gary Ave,,Tulsa,OK,74137,,2020-06-28,2800,5600,SHAW HOMES,HOME BUILDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17D678D5F44C44DC924,IND,,Schwarz,Gordon Tony,,,,3553 Oklahoma 113,,McAlester,OK,74501,,2020-06-29,2800,2800,TWIN CITIES READY MIX,OWNER,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,AC6D6A47EA80A4423994,IND,,cope,cary,,,,32996 Mockingbird Ln,,Afton,OK,74331,,2020-06-14,2800,5600,CREDITOR'S CAPTIVE,MKTING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7D68DAB4C614FE88F3,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2020-06-17,2800,22572,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8CD7181B15D14CEBB57,IND,,Gregory,Ron,,,,5208 Wisteria Dr,,Oklahoma City,OK,73142,,2020-06-05,2800,2800,AIR COMFORT SOLUTIONS,PRESIDENT,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A8A028E2BF97041EFB4D,IND,,Pilgrim,Scott,,,,1507 E 181st St S,,Mounds,OK,74047,,2020-04-29,2800,5600,DIAKONOS,HEALTH CARE,,Earmarked for HERN FOR CONGRESS (C00636092),2020
SA11AI,C00694323,A6F60A7249F5949FCA78,IND,,Irby,Steve,,,,5209 Deer Run Ct,,Stillwater,OK,74074,,2020-05-22,2800,2800,STILLWATER DESIGNS,OWNER,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A78850574EC794C8DB05,IND,,Hill,David,,,,11101 Waters Welling Way,,Edmond,OK,73013,,2020-06-05,2800,2800,MAR-K,EXECUTIVE,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A6B01DA6840164E518FA,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2020-06-16,2800,2900,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2020
SA11AI,C00694323,A1AD2417BAC3F42F1AE5,IND,,Hatton,David,,,,1101 Cradduck Rd,,Ada,OK,74820,,2020-04-06,2800,15318,HATTON ENTERPRISES,CONSULTANT,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AEBDFDAC860804463A57,IND,,cox,robert,,,,408 Val Verde St,,Altus,OK,73521,,2020-05-21,2800,4050,ATC,CEO,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A60AED6D8E57E4CECAF1,IND,,Irby,Steve,,,,5209 Deer Run Ct,,Stillwater,OK,74074,,2020-05-22,2800,2800,STILLWATER DESIGNS,OWNER,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A79829E022D4246C7BDC,IND,,Covel,Toby,,,,1025 E Indian Hills Rd,,Norman,OK,73071,,2020-06-29,2800,5600,TOKECO INC,ENTERTAINER,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,AA9FDEF0C99E84FEB87B,IND,,Shaw,Glenn,,,,8633 S Gary Ave,,Tulsa,OK,74137,,2020-06-21,2800,2800,SHAW HOMES,HOME BUILDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A38E863B9CC70442D8DE,IND,,Thomas,Jill,,,,1516 S Boston Ave,Ste 301,Tulsa,OK,74119,,2020-06-15,2800,8100,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A5F4E31D22CC14D32970,IND,,Hill,Marla,,,,7800 Tangle Vine Dr,,Edmond,OK,73034,,2020-05-20,2800,2800,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,AC4A02978FD5245A6B31,IND,,Snodgrass,Mark,,,,1110 W Will Rogers Dr,,Kingfisher,OK,73750,,2020-06-23,2800,2800,RETIRED,RETIRED,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A914214719D66496498C,IND,,Snodgrass,Angie,,,,1110 W Will Rogers Dr,,Kingfisher,OK,73750,,2020-06-23,2800,2800,RETIRED,RETIRED,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A86555A47D22F4C68AD0,IND,,Hatton,David,,,,1101 Cradduck Rd,,Ada,OK,74820,,2020-05-20,2800,26118,HATTON ENTERPRISES,CONSULTANT,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2020
SA11AI,C00694323,A2D9AE1937E9E4070B92,IND,,Rich,Steve,,,,5800 W Main St,,Norman,OK,73072,,2020-06-23,2800,2800,RICH CONSTRUCION,CO-OWNER,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A5F686CD6730E47F8BF5,IND,,Sharp,Lisa,,,,723 NW Heinzwood Cir,,Lawton,OK,73505,,2020-06-23,2800,2800,HOMEMAKER,HOMEMAKER,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A5E97FDC4392A4138B15,IND,,Howard,Libby,,,,2709 Dorchester Dr,,Oklahoma City,OK,73120,,2020-06-23,2800,2800,RIATA CORPORATE GROUP,INFORMATION REQUESTED,,Earmarked for COLLINS FOR TEXAS (C00715235),2020
SA11AI,C00694323,A9D649966A84B4242B58,IND,,Elliott,Gregory,,,,PO Box 1392,,Chickasha,OK,73023,,2020-06-22,2800,2800,STANDLEY SYSTEMS LLC,OFFICE TECHNOLOGY,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A3787204115DD41DAB67,IND,,Carroll,Jacob,,,,7100 Broadway Ext,,Oklahoma City,OK,73116,,2020-04-13,2800,2800,SELF-EMPLOYED,SURVEYOR,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,AF58FACB42D5E49BC81D,IND,,Huggard,Linda,,,,29 NE 8th St,,Oklahoma City,OK,73104,,2020-04-30,2800,2800,BROADWAY MACHINE,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF470C82B18E94803A2A,IND,,Roe,Bobbie,,,,18825 Woody Creek Dr,,Edmond,OK,73012,,2020-06-23,2800,2800,RETIRED,RETIRED,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A65FD8129171F4A43ACA,IND,,Sharp,Jake,,,,723 NW Heinzwood Cir,,Lawton,OK,73505,,2020-06-23,2800,2800,JET CONSTRUCTION,CO-OWNER,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A70ADAD0E9BA54EF88D5,IND,,Rich,Tracey,,,,5800 W Main St,,Norman,OK,73072,,2020-06-23,2800,2800,HOMEMAKER,HOMEMAKER,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A0701CA9FC88E48CA9E6,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2020-06-17,2800,22572,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA16,C00694323,AAC9D57F57CAA42DD91A,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,P2020,2020-05-22,2800,8401,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8B72896096DD492BB7D,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,P2020,2020-06-05,2800,11201,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AFE3FAAACED1147E98D9,IND,,Thomas,Robert,,,,1516 S Boston Ave,Ste 301,Tulsa,OK,74119,,2020-06-15,2800,8100,SENIOR STAR,CO-OWNER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A2B14EE5E79C449888E4,IND,,Pilgrim,Scott,,,,1507 E 181st St S,,Mounds,OK,74047,,2020-04-29,2800,5600,DIAKONOS,HEALTH CARE,,Earmarked for HERN FOR CONGRESS (C00636092),2020
SA11AI,C00694323,A8DAAC6C47EEE4B4EAF7,IND,,Gregory,Lindsey,,,,1725 Oaks Way,,Oklahoma City,OK,73131,,2020-06-05,2800,2800,AIR COMFORT SOLUTIONS,EXECUTIVE,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A36742B5791A34A9BB51,IND,,Marshall,Paula,,,,PO Box 4829,,Tulsa,OK,74159,,2020-06-19,2800,5576,BAMA,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A330E5782221C41E0AB7,IND,,Gregory Casiano,Kara,,,,13121 Oakcliff Rd,,Oklahoma City,OK,73120,,2020-06-05,2800,2800,AIR COMFORT SOLUTIONS,EXECUTIVE,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A3B60931257EE4E56919,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2020-06-17,2800,22572,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A4F1854A13EA74F10B52,IND,,Cooper,Joseph,,,,15032 Gaillardia Dr,,Oklahoma City,OK,73142,,2020-06-09,2800,2800,COOPER AUTO GROUP,OWNER,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A4D7267A3ECE74E2EA42,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2020-06-17,2800,22572,RETIRED,RETIRED,,Earmarked for TAKE BACK OK-05 REPUBLICAN NOMINEE FUND 2020 (C00702829),2020
SA11AI,C00694323,A06830C89463C499E82C,IND,,Henry,Michael S,,,,3655 S Lewis Ave,,Tulsa,OK,74105,,2020-06-05,2800,5600,SELF-EMPLOYED,ATTORNEY,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,ACA3B5CEC83FC4552862,IND,,Hill,Shannon,,,,11101 Waters Welling Way,,Edmond,OK,73013,,2020-06-05,2800,2800,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A748193E1B0FC4BAFA63,IND,,Hill,David,,,,11101 Waters Welling Way,,Edmond,OK,73013,,2020-06-05,2800,2800,MAR-K,EXECUTIVE,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A752F6FC01B944E90AE7,IND,,Reaves,Johnnie,,,,4200 E Skelly Dr,Ste 600,Tulsa,OK,74135,,2020-05-17,2800,11200,ASPHALT AND FUEL SUPPLY,MANAGING MEMBER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F1439C798524007848,IND,,Mahmoud,Aamir,,,,1719 Guilford Ln,,Nichols Hills,OK,73120,,2020-06-04,2800,2800,MICROPORT CRM,EXECUTIVE,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,ACDF80B55399740EB8B9,IND,,Gregory,Judy,,,,5208 Wisteria Dr,,Oklahoma City,OK,73142,,2020-06-05,2800,2800,HOMEMAKER,HOMEMAKER,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A25112B0C2E764FFBAA9,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2020-06-17,2800,22572,RETIRED,RETIRED,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,AC575BE3C1A344289A0A,IND,,Casiano,Alan,,,,908 Messenger Ln,,Moore,OK,73160,,2020-06-05,2800,2800,AIR COMFORT SOLUTIONS,BUSINESS DEVELOPMENT MANAGER,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,AB9BB1BA062F54603A2A,IND,,Henry,Michael S,,,,3655 S Lewis Ave,,Tulsa,OK,74105,,2020-06-05,2800,5600,SELF-EMPLOYED,ATTORNEY,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,AA69C561F1EF34ED6B69,IND,,Knox,Steve,,,,6806 NW Grand Blvd,,Nichols Hills,OK,73116,,2020-05-11,2800,3800,RETIRED,RETIRED,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A559DCB93BE40441AB19,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2020-06-30,2800,70197,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ACFD0951533514EA0A8B,IND,,Guzman,David,,,,8720 Jack Bates Ave,,Tulsa,OK,74132,,2020-06-30,2800,2800,SOUTHWEST AVIATION,OWNER,,Earmarked for HERN FOR CONGRESS (C00636092),2020
SA11AI,C00694323,AD021AF87D72B498684B,IND,,cope,cary,,,,32996 Mockingbird Ln,,Afton,OK,74331,,2020-06-04,2800,2800,CREDITOR'S CAPTIVE,MKTING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BAAAE9DA5DA4819A32,IND,,Mahmood,Ashlee,,,,1719 Guilford Ln,,Nichols Hills,OK,73120,,2020-06-04,2800,2800,HOMEMAKER,HOMEMAKER,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A8A2B356C7C1E43CB8B5,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2020-06-20,2800,25397,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A33ADD2D24DA44C86BC2,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2020-06-17,2800,22572,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A06B35BEED7764C579A2,IND,,Glesener,Christie,,,,PO Box 2601,,Sapulpa,OK,74067,,2020-05-09,2800,2800,"PARADIGM CONSTRUCTION AND ENGINEERING,",OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE6AFDE4F0C154A02825,IND,,Reaves,Johnnie,,,,4200 E Skelly Dr,Ste 600,Tulsa,OK,74135,,2020-04-17,2800,8400,ASPHALT AND FUEL SUPPLY,MANAGING MEMBER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAA026DC126794E10B17,IND,,Nossaman,Jacob,,,,11201 SE 44th St,,Oklahoma City,OK,73150,,2020-06-04,2800,2800,COLLISION WORKS,CEO,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,ACCC83774D8204DF39C7,IND,,Paolino,Frank,,,,12013 Camelot Ct,,Oklahoma City,OK,73120,,2020-06-26,2800,2800,AIR COMFORT SOLUTIONS,EXECUTIVE,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A2515370F82564A7AB39,IND,,Green,Brian,,,,12660 S 71st East Ave,,Bixby,OK,74008,,2020-06-26,2800,2800,WENDI FOY GREEN,SELF-EMPLOYED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA380FA6ED0CD4B8692F,IND,,Russell,Melissa,,,,3201 NW 176th Pl,,Edmond,OK,73012,,2020-06-20,2800,2800,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A378CF6D165A44B1595B,IND,,Kante,Bennie,,,,16749 W Ozark Trl,,Sapulpa,OK,74066,,2020-05-05,2800,2800,SELF-EMPLOYED,CSO,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,AA9F70218A3814D3C861,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2020-06-28,2800,56197,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D85B0DB73384C0AB25,IND,,Scaramucci,Domer,,,,4201 Moorgate Dr,,Norman,OK,73072,,2020-06-24,2800,2800,BALON CORP,EXECUTIVE,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,AEBAD6ABD7B4346149FF,IND,,Reaves,Johnnie,,,,4200 E Skelly Dr,Ste 600,Tulsa,OK,74135,,2020-04-17,2800,8400,ASPHALT AND FUEL SUPPLY,MANAGING MEMBER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFCE63BC181BD4B1F8BE,IND,,Reaves,Johnnie,,,,4200 E Skelly Dr,Ste 600,Tulsa,OK,74135,,2020-04-17,2800,8400,ASPHALT AND FUEL SUPPLY,MANAGING MEMBER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80768C0A5BF8466DBA0,IND,,Hill,Brian,,,,7800 Tanglewood Drive,,Edmond,OK,73013,,2020-05-20,2800,2800,CEDAR GATE,CEO,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020