filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA21,SA21,ORG,Bank Of America,,,,,,PO Box 15731,,Wilmington,DE,19886,,,505.69,2020-03-13,6386.65,,Interest Earned,1637262,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA21,SA21,ORG,Bank Of America,,,,,,PO Box 15731,,Wilmington,DE,19886,,,1178.23,2020-03-05,6386.65,,Interest Earned,1637261,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA18,SA18,IND,,Savopoulos,Virginia,,,,2016 Naamans Rd,Apt G4,Wilmington,DE,19810,Not-Employed,Not-Employed,5.0,2020-03-27,491.26,X,,2535285,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource GRP,Marketing,15.0,2020-03-12,2174.0,X,,2532713,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Akala,Isaya,,,,11 Merry Rd,,Newark,DE,19713,Amerihealth Caritas,Appeals Coordinator,5.0,2020-03-12,310.0,X,,2533958,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Frey,John,,,,22876 Deep Branch Rd,,Georgetown,DE,19947,,,-25.0,2020-03-03,,,,500031549,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cramer,Randall,,,,3 Comfort Ct,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,25.0,2020-03-01,300.0,,* Earmarked Contribution: See Below,1606029,1606029E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wright,Robert,,,,PO Box 757,,Laurel,DE,19956,Not Employed,Not Employed,5.0,2020-03-01,256.0,,* Earmarked Contribution: See Below,1609858,1609858E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Morrison,Patricia,,,,1505 Evergreen Ln,,Wilmington,DE,19810,Not Employed,Not Employed,50.0,2020-03-01,375.0,,* Earmarked Contribution: See Below,1605558,1605558E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reid,Charlotte,,,,21052 Laguna Dr,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,25.0,2020-03-01,466.75,,* Earmarked Contribution: See Below,1606028,1606028E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Aronson,Monte,,,,216 Cullen Way,,Newark,DE,19711,Not Employed,Not Employed,25.0,2020-03-01,205.7,,* Earmarked Contribution: See Below,1605994,1605994E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Aronson,Monte,,,,216 Cullen Way,,Newark,DE,19711,Not Employed,Not Employed,5.0,2020-03-02,205.7,,* Earmarked Contribution: See Below,1612634,1612634E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Engel,John,,,,1702 N Park Dr,Apt 25,Wilmington,DE,19806,Not Employed,Not Employed,19.0,2020-03-01,1131.0,,* Earmarked Contribution: See Below,1608883,1608883E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Warnock,Brian,,,,36092 Watch Hill Rd,,Frankford,DE,19945,Not Employed,Not Employed,25.0,2020-03-01,382.5,,* Earmarked Contribution: See Below,1606713,1606713E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Haring,Edwina,,,,7 Kris Ct,,Newark,DE,19702,Rutgers,Instructor,15.0,2020-03-02,280.0,,* Earmarked Contribution: See Below,1612001,1612001E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Styles,Stephen,,,,234 N Bridlewood Dr,,Newark,DE,19702,greenwich area group,Aviation Tech,7.0,2020-03-12,231.62,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461823,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Buckley,Ryan,,,,902 Peachtree Rd,,Claymont,DE,19703,None,Not Employed,100.0,2020-03-12,310.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1462048,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Delaney,Sean,,,,226 Waterford Dr,,Middletown,DE,19709,Advanced Auto,Driver,500.0,2020-03-08,500.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456641,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Priester,Claire,,,,9 Cook Rd,,Newark,DE,19711,Not Employed,Not Employed,37.0,2020-03-12,227.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460145,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Priester,Claire,,,,9 Cook Rd,,Newark,DE,19711,Not Employed,Not Employed,50.0,2020-03-03,227.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450531,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pinson,Matthew,,,,309 Hampton Rd,,Wilmington,DE,19803,State of Delaware,Environmental Control Technician,12.0,2020-03-24,1405.87,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465721,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pinson,Matthew,,,,309 Hampton Rd,,Wilmington,DE,19803,State of Delaware,Environmental Control Technician,12.0,2020-03-12,1405.87,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1462405,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pinson,Matthew,,,,309 Hampton Rd,,Wilmington,DE,19803,State of Delaware,Environmental Control Technician,12.0,2020-03-10,1405.87,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1458515,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pinson,Matthew,,,,309 Hampton Rd,,Wilmington,DE,19803,State of Delaware,Environmental Control Technician,12.0,2020-03-08,1405.87,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1458343,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pinson,Matthew,,,,309 Hampton Rd,,Wilmington,DE,19803,State of Delaware,Environmental Control Technician,24.0,2020-03-03,1405.87,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1453323,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Webb,Beatrice,,,,290 Filbert Ave,,Wilmington,DE,19805,Music and Arts,Music Instructor,19.0,2020-03-10,229.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1458996,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Frisco,Donald,C.,,,2612 E Robino Dr,,Wilmington,DE,19808,Information Requested,Information Requested,100.0,2020-03-06,900.0,,,1468910,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Vodvarka,Anton,,,,344 Everetts Corner Rd,,Hartly,DE,19953,Retired,Retired,19.0,2020-03-03,350.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450477,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schoenbeck,Diana,,,,265 Trillium Dr,,Magnolia,DE,19962,Retired,Retired,100.0,2020-03-12,1112.16,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1462498,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dasch,Louis,,,,29049 Winding River Ct,,Milton,DE,19968,Hardin-Kight Associates Inc,Geotechnical Engineering Technician,25.0,2020-03-03,645.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452192,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Stickle,Jeffrey,,,,316 Swedes St,,Rehoboth Beach,DE,19971,Information Requested,Information Requested,10.0,2020-03-08,248.98,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457876,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Stickle,Jeffrey,,,,316 Swedes St,,Rehoboth Beach,DE,19971,Information Requested,Information Requested,12.0,2020-03-01,248.98,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448792,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Abad,Allison,,,,331 Justison St,,Wilmington,DE,19801,Whiting-Turner,Engineer,10.0,2020-03-08,417.6,,* Earmarked Contribution: See Below,19442532,19442532E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abad,Allison,,,,331 Justison St,,Wilmington,DE,19801,Whiting-Turner,Engineer,10.0,2020-03-10,427.6,,* Earmarked Contribution: See Below,19758046,19758046E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abad,Allison,,,,331 Justison St,,Wilmington,DE,19801,Whiting-Turner,Engineer,10.0,2020-03-12,437.6,,* Earmarked Contribution: See Below,20082803,20082803E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abad,Allison,,,,331 Justison St,,Wilmington,DE,19801,Whiting-Turner,Engineer,10.0,2020-03-15,447.6,,* Earmarked Contribution: See Below,20153427,20153427E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abad,Allison,,,,331 Justison St,,Wilmington,DE,19801,Whiting-Turner,Engineer,6.0,2020-03-31,453.6,,* Earmarked Contribution: See Below,20630430,20630430E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahearn,Alexandra,,,,1315 Delaware Ave,Apt 5,Wilmington,DE,19806,Agilent Technologies,Demo Coordinator,27.0,2020-03-04,663.0,,* Earmarked Contribution: See Below,19046389,19046389E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahearn,Alexandra,,,,1315 Delaware Ave,Apt 5,Wilmington,DE,19806,Agilent Technologies,Demo Coordinator,27.0,2020-03-19,690.0,,* Earmarked Contribution: See Below,20452246,20452246E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alderson,Max,,,,1301 N Harrison St,Apt 702,Wilmington,DE,19806,St Francis Hospital,Emt,100.0,2020-03-14,210.0,,* Earmarked Contribution: See Below,20185867,20185867E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alderson,Max,,,,1301 N Harrison St,Apt 702,Wilmington,DE,19806,St Francis Hospital,Emt,10.0,2020-03-15,210.0,,* Earmarked Contribution: See Below,20290259,20290259E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,David,,,,520 Vine St,# 47,Bethel,DE,19931,Not Employed,Not Employed,6.43,2020-03-04,296.66,,* Earmarked Contribution: See Below,19053712,19053712E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,David,,,,520 Vine St,# 47,Bethel,DE,19931,Not Employed,Not Employed,6.43,2020-03-11,303.09,,* Earmarked Contribution: See Below,20006578,20006578E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,David,,,,520 Vine St,# 47,Bethel,DE,19931,Not Employed,Not Employed,6.43,2020-03-18,309.52,,* Earmarked Contribution: See Below,20395868,20395868E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,David,,,,520 Vine St,# 47,Bethel,DE,19931,Not Employed,Not Employed,6.43,2020-03-25,315.95,,* Earmarked Contribution: See Below,20549950,20549950E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew,,,,36 Juniper St,,New Castle,DE,19720,Not Employed,Not Employed,50.0,2020-03-04,376.2,,* Earmarked Contribution: See Below,19051681,19051681E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew,,,,36 Juniper St,,New Castle,DE,19720,Not Employed,Not Employed,27.0,2020-03-16,403.2,,* Earmarked Contribution: See Below,20355728,20355728E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Atwood,Alan,,,,1320 Barksdale Rd,,Newark,DE,19711,Birlasoft,It Project Manager,27.0,2020-03-03,397.0,,* Earmarked Contribution: See Below,19326488,19326488E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Atwood,Alan,,,,1320 Barksdale Rd,,Newark,DE,19711,Birlasoft,It Project Manager,100.0,2020-03-08,497.0,,* Earmarked Contribution: See Below,19597361,19597361E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Austo,Karen,,,,306 Forest Dr,,Wilmington,DE,19804,Hospital,Secretary,5.0,2020-03-03,273.7,,* Earmarked Contribution: See Below,19349541,19349541E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Austo,Karen,,,,306 Forest Dr,,Wilmington,DE,19804,Hospital,Secretary,5.0,2020-03-10,278.7,,* Earmarked Contribution: See Below,19732914,19732914E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Austo,Karen,,,,306 Forest Dr,,Wilmington,DE,19804,Hospital,Secretary,5.0,2020-03-17,283.7,,* Earmarked Contribution: See Below,20379133,20379133E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Austo,Karen,,,,306 Forest Dr,,Wilmington,DE,19804,Hospital,Secretary,5.0,2020-03-24,288.7,,* Earmarked Contribution: See Below,20545368,20545368E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Austo,Karen,,,,306 Forest Dr,,Wilmington,DE,19804,Hospital,Secretary,5.0,2020-03-31,293.7,,* Earmarked Contribution: See Below,20641575,20641575E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ayers,Lyndsay,,,,400 1St Ave,,Wilmington,DE,19804,Not Employed,Not Employed,20.0,2020-03-02,264.5,,* Earmarked Contribution: See Below,18939939,18939939E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cassis,Nicolas,,,,1000 N West St,Ste 1200,Wilmington,DE,19801,Cassis & Cassis Capital,Manager Member,270.0,2020-03-08,1521.0,,* Earmarked Contribution: See Below,19597446,19597446E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cassis,Nicolas,,,,1000 N West St,Ste 1200,Wilmington,DE,19801,Cassis & Cassis Capital,Manager Member,100.0,2020-03-08,1521.0,,* Earmarked Contribution: See Below,19597449,19597449E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cassis,Nicolas,,,,1000 N West St,Ste 1200,Wilmington,DE,19801,Cassis & Cassis Capital,Manager Member,50.0,2020-03-08,1521.0,,* Earmarked Contribution: See Below,19597503,19597503E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Castillo,Christian,,,,1000 N West St,,Wilmington,DE,19801,Citi,Business Risk Group Manager,15.0,2020-03-01,371.9,,* Earmarked Contribution: See Below,18888191,18888191E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cecil-Kempski,Zoe,,,,2201 Eastburn Ave,,Wilmington,DE,19808,None,None,2.7,2020-03-14,269.02,,* Earmarked Contribution: See Below,20332993,20332993E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chakraborty,Subhas,,,,321 Roger Chaffee Sq,,Bear,DE,19701,It Associate,Jpm & Chase,30.0,2020-03-09,380.0,,,19415970,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cherian,Abraham,,,,123 Cheltenham Rd,,Hockessin,DE,19707,Community College Of Philadelphia,Higher Education,50.0,2020-03-02,246.34,,* Earmarked Contribution: See Below,18939940,18939940E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cherian,Abraham,,,,123 Cheltenham Rd,,Hockessin,DE,19707,Community College Of Philadelphia,Higher Education,50.0,2020-03-09,296.34,,* Earmarked Contribution: See Below,19647337,19647337E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cherian,Abraham,,,,123 Cheltenham Rd,,Hockessin,DE,19707,Community College Of Philadelphia,Higher Education,5.0,2020-03-18,301.34,,* Earmarked Contribution: See Below,20390027,20390027E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chiappine,Christina,,,,2409 N Broom St,,Wilmington,DE,19802,Self Employed,Caretaker,10.0,2020-03-11,236.4,,* Earmarked Contribution: See Below,20055499,20055499E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cicala Jr,Augustus,G,,,104 Carriage Way,,Wilmington,DE,19803,Project Assistance,Business Executive,27.0,2020-03-21,305.0,,,20407548,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clifford,Susan,,,,4810 Briarhook Rd,,Seaford,DE,19973,Not Employed,Not Employed,3.0,2020-03-06,250.4,,* Earmarked Contribution: See Below,19635625,19635625E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clifford,Susan,,,,4810 Briarhook Rd,,Seaford,DE,19973,Not Employed,Not Employed,10.0,2020-03-06,250.4,,* Earmarked Contribution: See Below,19635626,19635626E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coleman,Christina,,,,194 Haman Dr,,Dover,DE,19904,Not Employed,Not Employed,38.0,2020-03-06,525.0,,* Earmarked Contribution: See Below,19605867,19605867E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coleman,Christina,,,,194 Haman Dr,,Dover,DE,19904,Not Employed,Not Employed,35.0,2020-03-08,525.0,,* Earmarked Contribution: See Below,19605868,19605868E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coleman-Johns,Marie,,,,27 Meadow Ln,,Newark,DE,19713,Barclays Us,Social Media,27.0,2020-03-04,247.86,,* Earmarked Contribution: See Below,19137792,19137792E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coleman-Johns,Marie,,,,27 Meadow Ln,,Newark,DE,19713,Barclays Us,Social Media,6.0,2020-03-06,253.86,,* Earmarked Contribution: See Below,19548167,19548167E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colon,Jose,,,,46 Windrow Way,,Magnolia,DE,19962,State Of Delaware,Social Work,27.0,2020-03-12,331.5,,* Earmarked Contribution: See Below,20132386,20132386E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Condiff,Maureen,,,,2302 Garfield Ave,,Wilmington,DE,19809,Whisman Giordano,Administrative Assistant,41.0,2020-03-04,798.7,,* Earmarked Contribution: See Below,19039228,19039228E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Condiff,Maureen,,,,2302 Garfield Ave,,Wilmington,DE,19809,Whisman Giordano,Administrative Assistant,27.0,2020-03-09,828.4,,* Earmarked Contribution: See Below,19688594,19688594E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Condiff,Maureen,,,,2302 Garfield Ave,,Wilmington,DE,19809,Whisman Giordano,Administrative Assistant,2.7,2020-03-09,828.4,,* Earmarked Contribution: See Below,19688595,19688595E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Condiff,Maureen,,,,2302 Garfield Ave,,Wilmington,DE,19809,Whisman Giordano,Administrative Assistant,10.0,2020-03-19,838.4,,* Earmarked Contribution: See Below,20458841,20458841E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Conlon,Ann,,,,103 Alderleaf Ct,,Lewes,DE,19958,Not Employed,Not Employed,20.0,2020-03-24,280.0,,* Earmarked Contribution: See Below,20536833,20536833E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailey,Vera,,,,2430 Riddle Ave,,Wilmington,DE,19806,Planned Parenthood Southeastern Pa,Cfo,50.0,2020-03-09,202.0,,* Earmarked Contribution: See Below,19649260,19649260E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Sharon,,,,1 Weldin Park Dr,,Wilmington,DE,19803,Self Employed,Filmmaker,50.0,2020-03-14,210.0,,* Earmarked Contribution: See Below,20196864,20196864E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Balliro,Michael,,,,DUPONT Hwy,,Dover,DE,19901,Delaware State University,Faculty,10.0,2020-03-07,856.68,,* Earmarked Contribution: See Below,19619695,19619695E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Balliro,Michael,,,,DUPONT Hwy,,Dover,DE,19901,Delaware State University,Faculty,15.0,2020-03-11,871.68,,* Earmarked Contribution: See Below,20005580,20005580E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Balliro,Michael,,,,DUPONT Hwy,,Dover,DE,19901,Delaware State University,Faculty,3.0,2020-03-19,874.68,,* Earmarked Contribution: See Below,20454786,20454786E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Balliro,Michael,,,,DUPONT Hwy,,Dover,DE,19901,Delaware State University,Faculty,17.0,2020-03-24,891.68,,* Earmarked Contribution: See Below,20536099,20536099E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bannowsky,Phillip,,,,336 N Dillwyn Rd,,Newark,DE,19711,Not Employed,University Instructor,20.0,2020-03-12,248.04,,* Earmarked Contribution: See Below,20140444,20140444E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bannowsky,Phillip,,,,336 N Dillwyn Rd,,Newark,DE,19711,Not Employed,University Instructor,2.7,2020-03-13,250.74,,* Earmarked Contribution: See Below,20271870,20271870E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barker,Steven,,,,331 Justison St,Apt 222,Wilmington,DE,19801,Not Employed,Not Employed,50.0,2020-03-02,217.77,,* Earmarked Contribution: See Below,18997027,18997027E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barnes,Kevin,,,,10 Alfred Ave,,Wilmington,DE,19805,Christiana Care,Billing Representative,27.0,2020-03-04,869.9,,* Earmarked Contribution: See Below,19103224,19103224E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bauchwitz,Robert,,,,23 Harlech Dr,,Wilmington,DE,19807,Self Employed,Consultant,27.0,2020-03-05,217.5,,* Earmarked Contribution: See Below,19235091,19235091E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bauchwitz,Robert,,,,23 Harlech Dr,,Wilmington,DE,19807,Self Employed,Consultant,47.0,2020-03-07,264.5,,* Earmarked Contribution: See Below,19572434,19572434E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bauchwitz,Robert,,,,23 Harlech Dr,,Wilmington,DE,19807,Self Employed,Consultant,2.0,2020-03-21,266.5,,* Earmarked Contribution: See Below,20519103,20519103E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Becker,Amanda,,,,220 E Cleveland Ave,,Newark,DE,19711,Price Auto Group,Title Clerk,2.7,2020-03-07,1554.65,,* Earmarked Contribution: See Below,19470925,19470925E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Becker,Amanda,,,,220 E Cleveland Ave,,Newark,DE,19711,Price Auto Group,Title Clerk,6.0,2020-03-06,1554.65,,* Earmarked Contribution: See Below,19545479,19545479E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Becker,Amanda,,,,220 E Cleveland Ave,,Newark,DE,19711,Price Auto Group,Title Clerk,2.7,2020-03-12,1557.35,,* Earmarked Contribution: See Below,20119919,20119919E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Becker,Amanda,,,,220 E Cleveland Ave,,Newark,DE,19711,Price Auto Group,Title Clerk,10.0,2020-03-13,1567.35,,* Earmarked Contribution: See Below,20208844,20208844E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beenick,Stephanie,,,,95 Bassin Ln,,Harrington,DE,19952,Ocean Downs Casino,Database Manager,22.0,2020-03-03,291.4,,* Earmarked Contribution: See Below,19348522,19348522E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beenick,Stephanie,,,,95 Bassin Ln,,Harrington,DE,19952,Ocean Downs Casino,Database Manager,22.0,2020-03-06,313.4,,* Earmarked Contribution: See Below,19605802,19605802E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beenick,Stephanie,,,,95 Bassin Ln,,Harrington,DE,19952,Ocean Downs Casino,Database Manager,27.0,2020-03-28,340.4,,* Earmarked Contribution: See Below,20586689,20586689E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bell,Marina,,,,MABELL1996 Gmailcom,,Laurel,DE,19956,Walmart,Stocker,15.0,2020-03-03,521.5,,* Earmarked Contribution: See Below,19392980,19392980E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bell,Marina,,,,MABELL1996 Gmailcom,,Laurel,DE,19956,Walmart,Stocker,25.0,2020-03-05,546.5,,* Earmarked Contribution: See Below,19204778,19204778E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bell,Marina,,,,MABELL1996 Gmailcom,,Laurel,DE,19956,Walmart,Stocker,50.0,2020-03-07,671.5,,* Earmarked Contribution: See Below,19601271,19601271E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bell,Marina,,,,MABELL1996 Gmailcom,,Laurel,DE,19956,Walmart,Stocker,25.0,2020-03-07,671.5,,* Earmarked Contribution: See Below,19605859,19605859E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bell,Marina,,,,MABELL1996 Gmailcom,,Laurel,DE,19956,Walmart,Stocker,50.0,2020-03-07,671.5,,* Earmarked Contribution: See Below,19605860,19605860E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bell,Marina,,,,MABELL1996 Gmailcom,,Laurel,DE,19956,Walmart,Stocker,10.0,2020-03-13,708.5,,* Earmarked Contribution: See Below,20249966,20249966E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bell,Marina,,,,MABELL1996 Gmailcom,,Laurel,DE,19956,Walmart,Stocker,27.0,2020-03-13,708.5,,* Earmarked Contribution: See Below,20279464,20279464E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bell,Marina,,,,MABELL1996 Gmailcom,,Laurel,DE,19956,Walmart,Stocker,27.0,2020-03-20,735.5,,* Earmarked Contribution: See Below,20485019,20485019E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bell,Marina,,,,MABELL1996 Gmailcom,,Laurel,DE,19956,Walmart,Stocker,27.0,2020-03-27,762.5,,* Earmarked Contribution: See Below,20600290,20600290E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bennett,Joan,,,,117 Dallas Ave,,Newark,DE,19711,Not Employed,Not Employed,27.0,2020-03-03,474.7,,* Earmarked Contribution: See Below,19379668,19379668E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bennett,Joan,,,,117 Dallas Ave,,Newark,DE,19711,Not Employed,Not Employed,27.0,2020-03-05,501.7,,* Earmarked Contribution: See Below,19204771,19204771E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bennett,Joan,,,,117 Dallas Ave,,Newark,DE,19711,Not Employed,Not Employed,37.0,2020-03-08,538.7,,* Earmarked Contribution: See Below,19605847,19605847E,SA17A,P2020,2020,C00696948,Bernie 2020