linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5918323498C84CFA858,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-10-06,5800,,Earmarked Contribution From Timothy Sheehy,,Earmarked Contribution From Timothy Sheehy. transmitted by check/EFT,2022
SB23,C00694323,BE10DECB1E7F748898FE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-19,5800,,Earmarked Contribution From Maureen Casey,,Earmarked Contribution From Maureen Casey. transmitted by check/EFT,2022
SB23,C00694323,BAD5E6D73C6DC490DAD0,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-11-13,5800,,Earmarked Contribution From Penni Nance,,Earmarked Contribution From Penni Nance. transmitted by check/EFT,2022
SB23,C00694323,B27A83271ACFE428CA79,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-13,5800,,Earmarked Contribution From Bob and Penni Nance,,Earmarked Contribution From Bob and Penni Nance. transmitted by check/EFT,2022
SB23,C00694323,B19DC10B90CB642B0A3F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-08-30,5800,,Earmarked Contribution From Michael Maddy,,Earmarked Contribution From Michael Maddy. transmitted by check/EFT,2022
SB23,C00694323,B9A73CD38E817406F9F7,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-08-30,5800,,Earmarked Contribution From Michael Maddy,,Earmarked Contribution From Michael Maddy. transmitted by check/EFT,2022
SB23,C00694323,B6E913EF5B3344DAFBEF,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-09-29,5800,,Earmarked Contribution From Tony Marshall,,Earmarked Contribution From Tony Marshall. transmitted by check/EFT,2022
SB23,C00694323,B7F57D9D4CEFA464DAF2,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-09-29,5800,,Earmarked Contribution From Richard Curd,,Earmarked Contribution From Richard Curd. transmitted by check/EFT,2022
SB23,C00694323,B8507D1D8D0624C2B9F6,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-09-29,5800,,Earmarked Contribution From Courtney Laabs,,Earmarked Contribution From Courtney Laabs. transmitted by check/EFT,2022
SB23,C00694323,B9721D6750BF14FC5A05,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-26,5800,,Earmarked Contribution From Cory Mills,,Earmarked Contribution From Cory Mills. transmitted by check/EFT,2022
SB28a,C00694323,B4AAD48064BF747C2808,IND,,Marshall,Tony,,,,41118 Mountain View Rd,,Polson,MT,598607347,2021-10-01,5800,,Refund of Contribution,,,2022
SB23,C00694323,B44714F3982A04C24B80,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-08-23,5800,,Earmarked Contribution From Todd Lindsey,,Earmarked Contribution From Todd Lindsey. transmitted by check/EFT,2022
SB23,C00694323,BA486B9D65F2C4E9994C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-02,5800,,Earmarked Contribution From Jean Sagouspe,,Earmarked Contribution From Jean Sagouspe. transmitted by check/EFT,2022
SB23,C00694323,BF71F345B0824448882B,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-08-23,5800,,Earmarked Contribution From Todd Lindsey,,Earmarked Contribution From Todd Lindsey. transmitted by check/EFT,2022
SB23,C00694323,BEFB91959FF3C458A912,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-07-24,5800,,Earmarked Contribution From kathy connors,,Earmarked Contribution From kathy connors. transmitted by check/EFT,2022
SB23,C00694323,B1670AB2F06FF48E8A58,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-07-02,5800,,Earmarked Contribution From William Walton,,Earmarked Contribution From William Walton. transmitted by check/EFT,2022
SB23,C00694323,B86AE1D529D9349BEB83,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-07-24,5800,,Earmarked Contribution From john connors,,Earmarked Contribution From john connors. transmitted by check/EFT,2022
SB23,C00694323,BEE466AE1F1854592A21,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-01,5800,,Earmarked Contribution From Peter Sadowski,,Earmarked Contribution From Peter Sadowski. transmitted by check/EFT,2022
SB23,C00694323,B6391AE45CE864A6897F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-01,5800,,Earmarked Contribution From Marla Paxson,,Earmarked Contribution From Marla Paxson. transmitted by check/EFT,2022
SB23,C00694323,BEE5825D97CFE4FEDA81,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-11-30,5800,,Earmarked Contribution From Wendy Morgan,,Earmarked Contribution From Wendy Morgan. transmitted by check/EFT,2022
SB23,C00694323,B456D3B8292A7475DA05,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-30,5800,,Earmarked Contribution From Margaret Hemberg,,Earmarked Contribution From Margaret Hemberg. transmitted by check/EFT,2022
SB23,C00694323,B99685F97FF0A4E008CA,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-30,5800,,Earmarked Contribution From Sharrie Galt,,Earmarked Contribution From Sharrie Galt. transmitted by check/EFT,2022
SB23,C00694323,BB9B9805227C045CE899,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-30,5800,,Earmarked Contribution From Errol Galt,,Earmarked Contribution From Errol Galt. transmitted by check/EFT,2022
SB23,C00694323,BBCA0DB0B4D9D4492B9A,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-10-30,5800,,Earmarked Contribution From Errol Galt,,Earmarked Contribution From Errol Galt. transmitted by check/EFT,2022
SB23,C00694323,B8511CA6655F448C9B8A,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-10-26,5800,,Earmarked Contribution From Tim Mullahey,,Earmarked Contribution From Tim Mullahey. transmitted by check/EFT,2022
SB23,C00694323,B6D4813D3DCF14EF799E,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-10-30,5800,,Earmarked Contribution From Sharrie Galt,,Earmarked Contribution From Sharrie Galt. transmitted by check/EFT,2022
SB23,C00694323,B02AE1CF0F4C145868D7,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-07-08,5800,,Earmarked Contribution From Mary Sugarman,,Earmarked Contribution From Mary Sugarman. transmitted by check/EFT,2022
SB23,C00694323,B0A154E5EFE054FC7BAC,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-10-17,5800,,Earmarked Contribution From Bill Woody,,Earmarked Contribution From Bill Woody. transmitted by check/EFT,2022
SB23,C00694323,B8CE32EA98E1648F1BDB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-07-08,5800,,Earmarked Contribution From Burt Sugarman,,Earmarked Contribution From Burt Sugarman. transmitted by check/EFT,2022
SB23,C00694323,BAC945A8310444066A62,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-07-08,5800,,Earmarked Contribution From Ernest Lee,,Earmarked Contribution From Ernest Lee. transmitted by check/EFT,2022
SB23,C00694323,BB6F16D18B1D24D40BC0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-08-27,5600,,Earmarked Contribution From ELISABETH HENSKE,,Earmarked Contribution From ELISABETH HENSKE. transmitted by check/EFT,2022
SB23,C00694323,B66620B0B29FE4AFE873,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-08-27,5600,,Earmarked Contribution From Robert Henske,,Earmarked Contribution From Robert Henske. transmitted by check/EFT,2022
SB28a,C00694323,B82993FBB9ED44815878,IND,,Edgar,Trisha,,,,5237 Karen Ct,,Missoula,MT,598032544,2021-07-29,5000,,Refund of Contribution,,,2022
SB23,C00694323,B1E3FCE5BE27346DAB73,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-02,5000,,Earmarked Contribution From Andrew Busch,,Earmarked Contribution From Andrew Busch. transmitted by check/EFT,2022
SB23,C00694323,BDC3CC83553254860B23,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-07-08,5000,,Earmarked Contribution From Steve Schreiner,,Earmarked Contribution From Steve Schreiner. transmitted by check/EFT,2022
SB23,C00694323,BF57D261843F44060ABE,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-09-01,5000,,Earmarked Contribution From Todd Lindsey,,Earmarked Contribution From Todd Lindsey. transmitted by check/EFT,2022
SB23,C00694323,B36848274786045AEB25,CCM,MARY TODD FOR MONTANA,,,,,,30 5TH ST E,SUITE 105,KALISPELL,MT,59901,2021-10-27,5000,,Earmarked Contribution From Dylan Todd,,Earmarked Contribution From Dylan Todd. transmitted by check/EFT,2022
SB28a,C00694323,BEF3CD95DD5D04C529D3,IND,,Kanning,Dave,,,,4242 Shepherd Rd N,,Havre,MT,595016534,2021-08-31,4242,,Refund of Contribution,,,2022
SB23,C00694323,B9223BDE686194157910,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-27,4000,,Earmarked Contribution From Paul Nyquist,,Earmarked Contribution From Paul Nyquist. transmitted by check/EFT,2022
SB23,C00694323,BC12DA87B47B2478E8E6,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-09-30,2900,,Earmarked Contribution From Christine Erpelding,,Earmarked Contribution From Christine Erpelding. transmitted by check/EFT,2022
SB23,C00694323,B568D205F2CB045A09BA,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-07-19,2900,,Earmarked Contribution From fausto Diaz,,Earmarked Contribution From fausto Diaz. transmitted by check/EFT,2022
SB23,C00694323,B469DAFBA850645B9BBF,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-07-26,2900,,Earmarked Contribution From carter beck,,Earmarked Contribution From carter beck. transmitted by check/EFT,2022
SB23,C00694323,BAF6C9521C55941259F5,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-25,2900,,Earmarked Contribution From craig barrett,,Earmarked Contribution From craig barrett. transmitted by check/EFT,2022
SB23,C00694323,B30DE4094658D4501833,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-12-17,2900,,Earmarked Contribution From Howard Groff,,Earmarked Contribution From Howard Groff. transmitted by check/EFT,2022
SB23,C00694323,B427556086AA841A0952,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-12-17,2900,,Earmarked Contribution From Susan Groff,,Earmarked Contribution From Susan Groff. transmitted by check/EFT,2022
SB23,C00694323,BA84F065B25AA438D938,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-07-19,2900,,Earmarked Contribution From Joe Erpelding,,Earmarked Contribution From Joe Erpelding. transmitted by check/EFT,2022
SB23,C00694323,B1CEA3FF51E4F47B5B0C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-09-29,2900,,Earmarked Contribution From Jared Sturdivant,,Earmarked Contribution From Jared Sturdivant. transmitted by check/EFT,2022
SB23,C00694323,B8B3B1A9F08054DC3990,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-10-01,2900,,Earmarked Contribution From Patrick Gulick,,Earmarked Contribution From Patrick Gulick. transmitted by check/EFT,2022
SB23,C00694323,B33381325521F4611BC5,CCM,MARY TODD FOR MONTANA,,,,,,30 5TH ST E,SUITE 105,KALISPELL,MT,59901,2021-12-23,2900,,Earmarked Contribution From Corynne Todd,,Earmarked Contribution From Corynne Todd. transmitted by check/EFT,2022
SB23,C00694323,BEAA98BC39FE943A8BA4,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-09-20,2900,,Earmarked Contribution From Christopher Egan,,Earmarked Contribution From Christopher Egan. transmitted by check/EFT,2022
SB23,C00694323,BA3A36A9EA837482A894,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-12-08,2900,,Earmarked Contribution From Shane Linse,,Earmarked Contribution From Shane Linse. transmitted by check/EFT,2022
SB23,C00694323,B7B51006372064FE49AE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-06,2900,,Earmarked Contribution From Jim Valentine,,Earmarked Contribution From Jim Valentine. transmitted by check/EFT,2022
SB23,C00694323,B80C2FF61FBC849EFB1F,CCM,MARY TODD FOR MONTANA,,,,,,30 5TH ST E,SUITE 105,KALISPELL,MT,59901,2021-10-26,2900,,Earmarked Contribution From Charles Todd,,Earmarked Contribution From Charles Todd. transmitted by check/EFT,2022
SB23,C00694323,BC5034023C30C452BA31,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-07-08,2900,,Earmarked Contribution From Dave Lundin,,Earmarked Contribution From Dave Lundin. transmitted by check/EFT,2022
SB23,C00694323,B32B77E9942104B1D9FA,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-09-13,2900,,Earmarked Contribution From William stroud,,Earmarked Contribution From William stroud. transmitted by check/EFT,2022
SB23,C00694323,B127693FE80284D498EE,CCM,MARY TODD FOR MONTANA,,,,,,30 5TH ST E,SUITE 105,KALISPELL,MT,59901,2021-10-26,2900,,Earmarked Contribution From John Todd,,Earmarked Contribution From John Todd. transmitted by check/EFT,2022
SB23,C00694323,BDF77A4B156684110975,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-10-04,2900,,Earmarked Contribution From Woodley Packard,,Earmarked Contribution From Woodley Packard. transmitted by check/EFT,2022
SB23,C00694323,B9AE62345E53245DABD0,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-12-02,2900,,Earmarked Contribution From Robert Seale,,Earmarked Contribution From Robert Seale. transmitted by check/EFT,2022
SB23,C00694323,B48FD59C57C5841389BC,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-09-29,2900,,Earmarked Contribution From Thein Aung,,Earmarked Contribution From Thein Aung. transmitted by check/EFT,2022
SB23,C00694323,B49F962306400413EA1B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-09-29,2900,,Earmarked Contribution From Katie Aung,,Earmarked Contribution From Katie Aung. transmitted by check/EFT,2022
SB23,C00694323,B34FD003D06864C5398C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-09-29,2900,,Earmarked Contribution From Anne Stodghill,,Earmarked Contribution From Anne Stodghill. transmitted by check/EFT,2022
SB23,C00694323,B1BCDB26C6FD1478B9BA,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-09-30,2900,,Earmarked Contribution From Isabel Lundin,,Earmarked Contribution From Isabel Lundin. transmitted by check/EFT,2022
SB23,C00694323,BB277FB7DD1E848E8BC4,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-09-29,2900,,Earmarked Contribution From Steve Stodghill,,Earmarked Contribution From Steve Stodghill. transmitted by check/EFT,2022
SB23,C00694323,BC0648BD5624A442D816,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-09-29,2900,,Earmarked Contribution From Edward Poitevent II,,Earmarked Contribution From Edward Poitevent II. transmitted by check/EFT,2022
SB23,C00694323,BE26CCA9DD216467A84E,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-09-28,2900,,Earmarked Contribution From Dave Lundin,,Earmarked Contribution From Dave Lundin. transmitted by check/EFT,2022
SB23,C00694323,BC4162F8A10204C7CB77,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-10-07,2900,,Earmarked Contribution From Julie Dolcemaschio,,Earmarked Contribution From Julie Dolcemaschio. transmitted by check/EFT,2022
SB23,C00694323,BE602AFF46AF942AC9B7,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-10-07,2900,,Earmarked Contribution From Steven Dolcemaschio,,Earmarked Contribution From Steven Dolcemaschio. transmitted by check/EFT,2022
SB23,C00694323,B674B45D3DC4F431F849,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-07-13,2900,,Earmarked Contribution From Lynne Sinnema,,Earmarked Contribution From Lynne Sinnema. transmitted by check/EFT,2022
SB23,C00694323,B227E999F580544149E2,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-09-24,2900,,Earmarked Contribution From Keith Bilyard,,Earmarked Contribution From Keith Bilyard. transmitted by check/EFT,2022
SB23,C00694323,BB6305C0E219A46449B4,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-07-13,2900,,Earmarked Contribution From Ron Sinnema,,Earmarked Contribution From Ron Sinnema. transmitted by check/EFT,2022
SB23,C00694323,B9A468C70B93F4F3084B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-18,2800,,Earmarked Contribution From Stephen Slawson,,Earmarked Contribution From Stephen Slawson. transmitted by check/EFT,2022
SB23,C00694323,BA61969F9BDDF4049A93,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-18,2800,,Earmarked Contribution From Michele Slawson,,Earmarked Contribution From Michele Slawson. transmitted by check/EFT,2022
SB23,C00694323,B405657AB1E234592BF5,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-09-13,2500,,Earmarked Contribution From Jeff Austin III,,Earmarked Contribution From Jeff Austin III. transmitted by check/EFT,2022
SB23,C00694323,B96A920A442CD453C88E,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-12-09,2500,,Earmarked Contribution From John C Remien,,Earmarked Contribution From John C Remien. transmitted by check/EFT,2022
SB23,C00694323,B3A0989D45F884D25A7D,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-12-21,2500,,Earmarked Contribution From Steven Arntzen,,Earmarked Contribution From Steven Arntzen. transmitted by check/EFT,2022
SB23,C00694323,BF4656F48175D4E2F949,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-09-29,2500,,Earmarked Contribution From DON KNUDSEN,,Earmarked Contribution From DON KNUDSEN. transmitted by check/EFT,2022
SB23,C00694323,B48EFA964AAD644039ED,CCM,MARY TODD FOR MONTANA,,,,,,30 5TH ST E,SUITE 105,KALISPELL,MT,59901,2021-12-21,2400,,Earmarked Contribution From John Todd,,Earmarked Contribution From John Todd. transmitted by check/EFT,2022
SB23,C00694323,B07D7B9F95A9D44B5A84,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-08,2000,,Earmarked Contribution From COLBY MILLER,,Earmarked Contribution From COLBY MILLER. transmitted by check/EFT,2022
SB23,C00694323,BF582D1A8B376494BB00,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-31,2000,,Earmarked Contribution From kirk chartier,,Earmarked Contribution From kirk chartier. transmitted by check/EFT,2022
SB23,C00694323,BB1049E13973D48E7A77,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-10-01,2000,,Earmarked Contribution From Mark Vanzant,,Earmarked Contribution From Mark Vanzant. transmitted by check/EFT,2022
SB23,C00694323,B528FE74D81CB4AFABA0,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-09-07,2000,,Earmarked Contribution From Eugene Kusmiak,,Earmarked Contribution From Eugene Kusmiak. transmitted by check/EFT,2022
SB23,C00694323,BB56939FCF8B54FBCB18,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-09-29,2000,,Earmarked Contribution From James cote,,Earmarked Contribution From James cote. transmitted by check/EFT,2022
SB23,C00694323,B96370B26D75C4156BB9,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-09-29,2000,,Earmarked Contribution From Randall Pinocci,,Earmarked Contribution From Randall Pinocci. transmitted by check/EFT,2022
SB23,C00694323,B16AE5DF038244E92898,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-08-09,2000,,Earmarked Contribution From Matthew Bailey,,Earmarked Contribution From Matthew Bailey. transmitted by check/EFT,2022
SB23,C00694323,BBF9E8F563ACF4CFD818,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-27,2000,,Earmarked Contribution From Stephen Zabawa,,Earmarked Contribution From Stephen Zabawa. transmitted by check/EFT,2022
SB23,C00694323,BF6095CD3374C4D77AF0,CCM,MARY TODD FOR MONTANA,,,,,,30 5TH ST E,SUITE 105,KALISPELL,MT,59901,2021-12-29,1900,,Earmarked Contribution From Martha Elwell,,Earmarked Contribution From Martha Elwell. transmitted by check/EFT,2022
SB23,C00694323,B390FB088C60A4D4DB78,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-09-29,1776,,Earmarked Contribution From Vincent Devito,,Earmarked Contribution From Vincent Devito. transmitted by check/EFT,2022
SB23,C00694323,BCA09BE5D96834F73A7A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-10,1500,,Earmarked Contribution From Rick Doce,,Earmarked Contribution From Rick Doce. transmitted by check/EFT,2022
SB23,C00694323,BED9C8D9E8813466A9B4,CCM,MARY TODD FOR MONTANA,,,,,,30 5TH ST E,SUITE 105,KALISPELL,MT,59901,2021-10-26,1500,,Earmarked Contribution From Andy Kasanicky,,Earmarked Contribution From Andy Kasanicky. transmitted by check/EFT,2022
SB23,C00694323,BD240898630D142F3A3A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-08-17,1500,,Earmarked Contribution From Florida address,,Earmarked Contribution From Florida address. transmitted by check/EFT,2022
SB23,C00694323,BD86386BD19934DE6960,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-15,1500,,Earmarked Contribution From Peter Widener,,Earmarked Contribution From Peter Widener. transmitted by check/EFT,2022
SB23,C00694323,B278C2F29F2964EF18E8,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-01,1500,,Earmarked Contribution From John Mercer,,Earmarked Contribution From John Mercer. transmitted by check/EFT,2022
SB23,C00694323,B0E8CCA7602A2454897C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-07-22,1500,,Earmarked Contribution From BART DEPRATU,,Earmarked Contribution From BART DEPRATU. transmitted by check/EFT,2022
SB23,C00694323,B7E3EB7CFB3004FCEAB5,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-07-28,1500,,Earmarked Contribution From Terri L Nusz,,Earmarked Contribution From Terri L Nusz. transmitted by check/EFT,2022
SB23,C00694323,BA2D7F8813A714AFBA98,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-21,1500,,Earmarked Contribution From Frederick Smith,,Earmarked Contribution From Frederick Smith. transmitted by check/EFT,2022
SB23,C00694323,BD7B498E5308E45FAA5C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-07-06,1500,,Earmarked Contribution From James McKeone,,Earmarked Contribution From James McKeone. transmitted by check/EFT,2022
SB23,C00694323,B5A71094BAEB2468489F,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-11-16,1000,,Earmarked Contribution From William Hotaling,,Earmarked Contribution From William Hotaling. transmitted by check/EFT,2022
SB23,C00694323,B542969F16DD64F92902,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-11-17,1000,,Earmarked Contribution From Jim Marks,,Earmarked Contribution From Jim Marks. transmitted by check/EFT,2022
SB23,C00694323,BAA4253464E8A432A8C4,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-22,1000,,Earmarked Contribution From Tad True,,Earmarked Contribution From Tad True. transmitted by check/EFT,2022
SB23,C00694323,BBA7D9188572A49D1A8D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-11,1000,,Earmarked Contribution From Burke Moran,,Earmarked Contribution From Burke Moran. transmitted by check/EFT,2022
SB23,C00694323,B240E206113F3491F93D,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-09-26,1000,,Earmarked Contribution From Jeffrey LaPorte,,Earmarked Contribution From Jeffrey LaPorte. transmitted by check/EFT,2022
SB23,C00694323,B24C21542C09049BBA40,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-07-26,1000,,Earmarked Contribution From William VanCanagan,,Earmarked Contribution From William VanCanagan. transmitted by check/EFT,2022
SB23,C00694323,BF8CD5FE7AC434D4983B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-16,1000,,Earmarked Contribution From FIGHT ON PAC FIGHT ON PAC,,Earmarked Contribution From FIGHT ON PAC FIGHT ON PAC. transmitted by check/EFT,2022
SB23,C00694323,BBDC801E94D60477A958,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-12-16,1000,,Earmarked Contribution From David Ballard,,Earmarked Contribution From David Ballard. transmitted by check/EFT,2022