linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFD9F824714834397AE8,IND,,Leebern,Donald,,,,100 Georgia Crown Dr,,McDonough,GA,30253,,2021-10-22,100000,100000,Georgia Crown Distributing Company,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A18485E427A904C55AD4,IND,,Bouckaert,Carl,,,,PO Box 4449,,Dalton,GA,30719,,2021-10-22,36500,36500,Self-empoyed,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A50382402762D4F35875,IND,,Hinton,Logan,,,,3120 Woodvale Ct,,Alpharetta,GA,30022,,2021-10-31,11600,11600,AMERIS BANK,MORTGAGE SALES,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A7C082260FE6A427495D,IND,,Tippins,Clay,,,,3038 Arden Rd NW,,Atlanta,GA,30305,,2021-11-01,11600,11600,VIRTUS,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A7EBDBDC99854402DB72,IND,,Pierce,Harry,,,,22 Hickory Mountain Dr SE,,Lindale,GA,30147,,2021-12-09,11600,11852,RETIRED,CEO,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A0DEE774E3CB34630B30,IND,,Aycock,Kevin,,,,1070 Salem Walk Dr,,Greensboro,GA,30642,,2021-12-05,11600,11600,SouthernLuxury,BUILDER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AA770B0AA462E4AE19A4,IND,,Hendricks,Jeff,,,,193 Lake Trace Dr,,Thomasville,GA,31757,,2021-12-08,11600,11600,Bob and Jeff's IGA,BUSINESS OWNER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A139AFA8A13F04D5992A,IND,,Patton,Robert,,,,1020 Dawson Ct,,Greensboro,GA,30642,,2021-11-29,11600,11600,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A39280EB492D14BF5A0B,IND,,Been,Jonathan,,,,335 Eppington Dr NW,,Atlanta,GA,30327,,2021-09-30,11600,11600,Direct Residential Communities LLC,DEVELOPER,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA16,C00694323,A5219E2AE14484CDFB02,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2021-11-03,11600,151844,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC0829D86F713468F9B3,IND,,DuBose,Eileen,,,,2100 Garraux Rd NW,,Atlanta,GA,30327,,2021-11-04,11600,11600,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AC1C7DDE6F3B2498BAD7,IND,,Robinson,Wayne,,,,5 Horseleg Creek Rd SW,,Rome,GA,30165,,2021-11-16,11600,11600,SELF,REAL ESTATE DEV,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A905A21601C5744B396F,IND,,West,Vincent,,,,94 Peachtree Way NE,,Atlanta,GA,30305,,2021-12-07,11600,11600,FND,DIRECTOR,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A55B753C3A436414490B,IND,,Christians,Dorothy,,,,1774 Garraux Pl NW,,Atlanta,GA,30327,,2021-09-12,11600,11600,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A69DD36785CA8421CBC6,IND,,Park,Linda,,,,2211 Hunters Green Dr,,Lawrenceville,GA,30043,,2021-10-25,10000,10210,Self employed,SELF EMPLOYED,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,A350D56CC0BD948738D5,IND,,Davis,Jay,,,,2450 W Wesley Rd NW,,Atlanta,GA,30327,,2021-10-18,10000,11050,INFORMATION REQUESTED,COMMUNITY ORGANIZER,,Earmarked for GOP WINNING WOMEN (C00780858),2022
SA11AI,C00694323,A75A4A37C06DA461184C,IND,,Palomino,Quynh,,,,2405 Saddlesprings Dr,,Milton,GA,30004,,2021-09-03,10000,10000,Virtua Partners,MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A71E304CF0AF54F13AD9,IND,,Jackson,Kevin,,,,114 Grays Creek Dr,,Savannah,GA,31410,,2021-11-05,10000,9990,SELF,"FOUNDER, CEO",,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8B1543B5C6B44B1AA22,IND,,Marshall,Mike,,,,1774 Garraux Pl NW,,Atlanta,GA,30327,,2021-09-24,10000,10000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A58AD44D4DDEC441D93C,IND,,Mathis,Benton,,,,100 Galleria Pkwy SE,,Atlanta,GA,30339,,2021-10-27,10000,7200,FREEMAN MATHIS  GARY,ATTORNEY,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A68BD76C58506417EBC3,IND,,Martin,Brian,,,,5020 Heatherwood Ct,,Roswell,GA,30075,,2021-10-31,10000,10000,"Righteous Guitars, LLC",PRESIDENT  CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADC30AE3B546045AB8C2,IND,,Weiner,Robert,,,,PO Box 2453,,Dalton,GA,30722,,2021-08-06,10000,21867,"TOTALLY ENTERPRISES, LLC",CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD7346B52732542C59C6,IND,,Moore,J L,,,,888 3rd St,,Alpharetta,GA,30009,,2021-10-19,10000,10000,SELF-EMPLOYED,SELF,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,ABB744CF9681D41ACA5A,IND,,Walker,Chris,,,,1020 Franke Industrial Dr,,Augusta,GA,30909,,2021-11-23,6600,6600,SEU,CONTRACTOR,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A23A51D59E02847A5A39,IND,,Gray,Edward,,,,2055 N Brown Rd,,Lawrenceville,GA,30043,,2021-10-01,5800,5800,MCMICHAEL  GRAY,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AFF657B26588B4570A0A,IND,,McMichael,Randy,,,,795 Vista Bluff Dr,,Duluth,GA,30097,,2021-10-01,5800,5800,McMichael and Gray PC,McMichael and Gray PC,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AF1D3BA8569B44337831,IND,,Lee,Robert,,,,267 Ashbury Cir,,Dallas,GA,30157,,2021-09-30,5800,5800,SELF,CONSULTANT,,"Earmarked for MEAGAN HANSON FOR CONGRESS, INC. (C00784355)",2022
SA11AI,C00694323,AD5868126ADCA44BB8BE,IND,,Clausen,Steve,,,,2066 Drew Allen Rd,,Williamson,GA,30292,,2021-12-30,5800,17400,Excellent Construction Services LLC,GENERAL CONTRACTOR,,Earmarked for DAVID CURRY FOR CONGRESS (C00781187),2022
SA11AI,C00694323,A999E309FDC584A0CAFD,IND,,Clausen,Steve,,,,2066 Drew Allen Rd,,Williamson,GA,30292,,2021-12-30,5800,17400,Excellent Construction Services LLC,GENERAL CONTRACTOR,,Earmarked for DAVID CURRY FOR CONGRESS (C00781187),2022
SA16,C00694323,A12DA76FED59748BCAEA,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2021-08-26,5800,6265,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A15B90775EA514C3DA8E,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2021-09-21,5800,62241.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A79C85CAD5F60465F86F,IND,,Kennedy,James,,,,165 Valley Rd NW,,Atlanta,GA,30305,,2021-09-21,5800,17400,"COX ENTERPRISES, INC",CHAIRMAN,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA16,C00694323,A268A45A662AE47288C7,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2021-10-08,5800,97058.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A28AF220A6FAA4F06A48,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2021-10-18,5800,114446,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A479E70DEDBDA43A8BF4,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2021-09-13,5800,36979.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4DE80E2C10EB4C0CBDE,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2021-09-23,5800,70731.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADC7AD47FCAC847CC874,IND,,Mobley,Mark,,,,54 Cherokee Rd,,Moultrie,GA,31768,,2021-12-31,5800,5800,MOBLEY GIN COMPANY,FARMER,,Earmarked for GARY BLACK FOR SENATE INC. (C00781427),2022
SA16,C00694323,A5E61B4E456AD456EA5B,CCM,"MEAGAN HANSON FOR CONGRESS, INC.",,,,,,P. O. BOX 191286,,BROOKHAVEN,GA,31119,P2020,2021-07-26,5800,5800,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5BAFDCF63F254D32BB4,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2021-10-22,5800,134801,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFDACA169021D4D86812,IND,,Clausen,Steve,,,,2066 Drew Allen Rd,,Williamson,GA,30292,,2021-12-30,5800,17400,Excellent Construction Services LLC,GENERAL CONTRACTOR,,Earmarked for DAVID CURRY FOR CONGRESS (C00781187),2022
SA11AI,C00694323,AFDD8264781004B1E904,IND,,Taylor,Brian,,,,1110 Holts Fry,,Greensboro,GA,30642,,2021-11-23,5800,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A836B86A69B3D457CA46,IND,,Owens,James A and Linda,,,,11 River Pine Dr SW,,Rome,GA,30165,,2021-11-22,5800,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A50D9EEFC49DD45069A9,IND,,Cunningham,Rob,,,,580 Owens Farm Rd,,Milton,GA,30004,,2021-09-18,5800,6940,"XINNIX, Inc.",EVP,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AC0B093CBD0834E1E9D4,IND,,Hall,Sally,,,,17 Bartow Point Dr,,Savannah,GA,31404,,2021-09-17,5800,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A8854A90A82684ADE9AD,IND,,Greco,Richard,,,,5 Longbridge Rd,,Savannah,GA,31410,,2021-09-14,5800,5800,GEORGIA INSTITUTE FOR PLASTIC SURGERY,PLASTIC SURGEON,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA16,C00694323,AD2543FA5367644098F9,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2021-10-19,5800,124813,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A496E4CA819614FD7B33,IND,,Hall,Steve,,,,17 Bartow Point Dr,,Savannah,GA,31404,,2021-09-16,5800,5800,LANDMARK 24 HOMES,BUILDER DEVELOPER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A6E9F4CC2076C4944916,IND,,Hall,Steve,,,,17 Bartow Point Dr,,Savannah,GA,31404,,2021-09-16,5800,5800,LANDMARK 24 HOMES,BUILDER DEVELOPER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A4EED7D7BFB654AF689A,IND,,Lunsford,Jeffery,,,,258 South Ave SE,,Marietta,GA,30060,,2021-10-23,5800,5800,NATIONAL FITNESS PARTNERS,FINANCE,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A4E7A1F7FD51D445484D,IND,,Smith,Donald,,,,108 Oak Leaf Dr SW,,Cartersville,GA,30120,,2021-10-20,5800,6240,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A9BD95FFC560448C0A45,IND,,Tucker,Alan,,,,314 Clermont Dr,,Thomasville,GA,31792,,2021-11-04,5800,6050,"Turnkey Capital, Inc",PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AAF5326E22D9749988AC,IND,,Brown,G Owen,,,,35 Johnson Ferry Rd,,Marietta,GA,30068,,2021-08-25,5800,6800,RETAIL PLANNING CORPORATION,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,ABEB5F813F48F469AAE1,IND,,sadler,Phillip,,,,5097 Powers Ferry Rd,,Atlanta,GA,30327,,2021-08-26,5800,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A8483EFBFB6BF40A38F6,IND,,SoLongman,Su,,,,3286 Northside Pkwy NW,Apt 503,Atlanta,GA,30327,,2021-08-29,5800,5800,SELF,BROKER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A8A86B458018846E58A6,IND,,Williams,Ansley,,,,166 Oatland Island Rd,,Savannah,GA,31410,,2021-08-29,5800,5800,LIVE OAK RESTAURANTS,RESTAURANTS AND REAL ESTATE,,"Earmarked for GEORGIANS FOR LATHAM, INC. (C00776328)",2022
SA11AI,C00694323,A0A14E27E183149C8A2D,IND,,Carter,Christopher W,,,,103 S Gala Ct,,Bonaire,GA,31005,,2021-10-13,5800,8691,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A4921D7DB649044AEBC4,IND,,McBride,Charles,,,,1393 Torpin Hill Ct NW,,Kennesaw,GA,30152,,2021-10-15,5800,5800,ENVISION PRINTING,SELF EMPLOYED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AF69B24BFD18B4A869CD,IND,,Jackson,R. Kevin,,,,114 Grays Creek Dr,,Savannah,GA,31410,,2021-09-07,5800,5800,EnviroHydro Holdings,CEO,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A6E2A26A57A2C4238A42,IND,,Barbour,Scott,,,,4408 Lochsa Ln,,Suwanee,GA,30024,,2021-11-30,5800,5800,Barbour Orthopedics,OWNER,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,A687393CDDE664E35B30,IND,,Quinn,Brian,,,,1100 Dogwood Dr,,Greensboro,GA,30642,,2021-12-01,5800,5800,Self employed,REALTOR,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A16D1F13D05B6407FB56,IND,,Daniel,Mike Joyce,,,,1060 Cotton Gin Rd,,Greensboro,GA,30642,,2021-12-04,5800,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A397F1512022C470FACE,IND,,Roth,Keri,,,,935 Crest Valley Dr,,Sandy Springs,GA,30327,,2021-09-27,5800,5800,SAHM,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AC2A3C3C224EA4862B3C,IND,,Culbreth,Sara,,,,8 Huntingwood Retreat,,Savannah,GA,31411,,2021-09-27,5800,5800,RETIRED,RETIRED,,Earmarked for GARY BLACK FOR SENATE INC. (C00781427),2022
SA11AI,C00694323,AC44201A292554436806,IND,,Hall,Steve,,,,17 Bartow Point Dr,,Savannah,GA,31404,,2021-09-16,5800,5800,LANDMARK 24 HOMES,BUILDER DEVELOPER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A62AF396EB0C042049C9,IND,,Jackson,Elizabeth,,,,114 Grays Creek Dr,,Savannah,GA,31410,,2021-09-07,5800,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AC81D011575654B37964,IND,,Konenkamp,Stephen,,,,3342 Paces Ferry Ave SE,,Atlanta,GA,30339,,2021-08-13,5800,5800,RETIRED,CPA,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA16,C00694323,A9C9AB400C9F14AF3938,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2021-10-02,5800,89208.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB34236A5471C40E7810,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2021-08-30,5800,18395,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A72D3BB06C62D4377A06,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2021-09-16,5800,54985.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A79CF860764AC45C8BC0,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2021-09-16,5800,54985.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8F011E3D72A64364ACC,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2021-10-15,5800,104481,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFF49F3C86EB049538CE,CCM,EMMER VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,P2020,2021-09-08,5800,6947.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAEF509D997E24C478D9,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2021-12-07,5800,177324,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A50B68B8EBC7E4186BC9,IND,,Huff,Douglas,,,,805 Foxhollow Run,,Alpharetta,GA,30004,,2021-10-25,5800,5800,JAG,PRESIDENT,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A3C6B5E12A77D45849F0,IND,,Winchester,Gayle,,,,124 Blackland Rd NW,,Atlanta,GA,30342,,2021-10-25,5800,14500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AAADCA7752C3D437BBCD,IND,,Craft,Douglas,,,,3284 Northside Pkwy NW,Ste 600,Atlanta,GA,30327,,2021-09-21,5800,5800,MEDICRAFT,CEO,,"Earmarked for GEORGIANS FOR LATHAM, INC. (C00776328)",2022
SA11AI,C00694323,A5C13EB6FAE5042C0A58,IND,,Baxley,Hal,,,,73 Eagle Dr,,Tifton,GA,31793,,2021-10-18,5800,6800,SELF/BUSINESS,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AD7F03DFC865B429DB7D,IND,,Sieber,Barbara Jean,,,,2362 Hillside Trce,,Monroe,GA,30655,,2021-08-10,5800,9159.5,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A821DB9A8E98D45D3854,IND,,Rizor,Nancy,,,,195 Valley Rd NW,,Atlanta,GA,30305,,2021-09-12,5800,5800,SELF,REALTOR,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A38C2C642E64C49E6A04,IND,,Patel,Rahul,,,,1180 Peachtree St NE,,Atlanta,GA,30309,,2021-09-20,5800,5800,KING AND SPALDING,ATTORNEY,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3774797421354783A2A,IND,,Magnus,James Douglas,,,,4596 Winder Hwy,,Flowery Branch,GA,30542,,2021-08-25,5800,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A0023DCAEA2D347229CC,IND,,Cummins,Hugh,,,,2525 Peachtree Rd NE,Apt 8,Atlanta,GA,30305,,2021-09-30,5800,5800,TRUIST,EXECUTIVE,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,ADC234FB118BF421CAE3,IND,,Kennedy,James,,,,165 Valley Rd NW,,Atlanta,GA,30305,,2021-11-01,5800,30000,"COX ENTERPRISES, INC",CHAIRMAN,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,AE40214153D5D4CC7B2A,IND,,Macon,Bryan,,,,501 Mount Sinai Rd,,Dalton,GA,30720,,2021-11-01,5800,5800,Dorsett Industries Inc.,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A1BC76077132240ACBCB,IND,,Meyer,Randy,,,,774 Tate Overlook,,Marietta,GA,30064,,2021-10-31,5800,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AA6E319D206214252BA5,IND,,Gioia,Tom,,,,3142 Inman Dr NE,,Brookhaven,GA,30319,,2021-08-19,5800,5800,HUFCOR,CFO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A28A98E6E7923463A9A3,IND,,Sims,Savannah,,,,3748 Hadley Ridge Ct,,Marietta,GA,30066,,2021-09-28,5800,5800,SCHOOL,TEACHER,,Earmarked for ALAN SIMS FOR CONGRESS (C00784975),2022
SA11AI,C00694323,ACE35CD5FF37C4D45933,IND,,Sicchitano,Deborah,,,,15430 Little Stone Way,,Alpharetta,GA,30004,,2021-09-28,5800,5800,SELF,INFORMATION REQUESTED,,Earmarked for SANDS FOR SENATE (C00783530),2022
SA11AI,C00694323,AD8223D5AAAF44E6F83A,IND,,Peake,Allen,,,,103 Colony Ct,,Macon,GA,31210,,2021-09-28,5800,6800,RETIRED,RETIRED,,Earmarked for GARY BLACK FOR SENATE INC. (C00781427),2022
SA11AI,C00694323,A4633ACE1569446BAB6A,IND,,Gioia,Ashlyn,,,,3495 Buckhead Loop NE,Ste 115,Atlanta,GA,30326,,2021-09-29,5800,5800,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A227C7A4EA5884CDC85A,IND,,Campos,Stacy,,,,2756 Calloway Ct,,Duluth,GA,30097,,2021-09-29,5800,5800,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A3AF1691A7F634D739B0,IND,,Campos,Alex,,,,2756 Calloway Ct,,Duluth,GA,30097,,2021-09-29,5800,6800,PC PROCESSING,CEO,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A2B135BEE2F7F4DFDB5B,IND,,Daniel,Marvin,,,,153 Warnell Dr,,Richmond Hill,GA,31324,,2021-09-29,5800,36960,DANIEL DEFENSE LLC,PRESIDENT AND CEO,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AB259411422484971988,IND,,Waters,Don,,,,35 Island Dr,,Savannah,GA,31406,,2021-09-29,5800,5800,WATERS CAPITAL PARTNERS,CEO,,Earmarked for BUDDY CARTER FOR CONGRESS (C00543967),2022
SA11AI,C00694323,A5209AB5F1A5C4BA7AF2,IND,,Parker,Austin,,,,5327 Birchland Ct,,Buford,GA,30518,,2021-09-28,5800,5800,KUBOTA,WELDER,,Earmarked for ALAN SIMS FOR CONGRESS (C00784975),2022
SA11AI,C00694323,A4EE3F611039D42A6852,IND,,McDermott,Ed,,,,1600 Parkwood Cir SE,Ste 600,Atlanta,GA,30339,,2021-09-28,5800,5800,The Roth Firm,CFO,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AEF5929ADDFC34ABDB7C,IND,,Winchester,John,,,,Concourse Parkway,,Atlanta,GA,30328,,2021-09-11,5800,13700,QUIKRETE,INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE99298DDD34E419DA5F,IND,,Loeffler,Kelly,,,,3060 Peachtree Rd NW,Ste 1815,Atlanta,GA,30305,,2021-09-28,5800,5800,Greater Georgia,CHAIRWOMAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA0AF37973017460CA5F,IND,,Winchester,Gayle,,,,124 Blackland Rd NW,,Atlanta,GA,30342,,2021-09-08,5800,5800,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AD0D220CAEBF740F0903,IND,,Daniel,Marvin,,,,153 Warnell Dr,,Richmond Hill,GA,31324,,2021-09-09,5800,26615,DANIEL DEFENSE LLC,PRESIDENT AND CEO,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A845289BC8E524128895,IND,,Belans,Robert C,,,,PO Box 4467,,Eatonton,GA,31024,,2021-09-13,5800,5800,INFORMATION REQUESTED,HOME BUILDER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A9E7B45B6FC984343A87,IND,,Belans,Robert C,,,,PO Box 4467,,Eatonton,GA,31024,,2021-09-13,5800,5800,INFORMATION REQUESTED,HOME BUILDER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AB5342CCEAF7B4711918,IND,,Harrison,Sue,,,,211 Mount Olive Lk,,Evans,GA,30809,,2021-11-21,5800,10000,Self employed,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A4693B5CFECE24074966,IND,,Macon,Debbie,,,,501 Mount Sinai Rd,,Dalton,GA,30720,,2021-11-19,5800,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A5D342AD7F7C04C9AAFF,IND,,Belans,Allison,,,,PO Box 4467,,Eatonton,GA,31024,,2021-09-13,5800,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A7D66CFBF899947A385D,IND,,Winchester,Dennis,,,,124 Blackland Rd NW,,Atlanta,GA,30342,,2021-09-08,5800,59125,QUIKRETE,CEO,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AF73685BB982547EBBBC,IND,,Hodges,Bill,,,,116 Plantation Oak Dr,,Thomasville,GA,31792,,2021-12-21,5800,5800,"Cenek Industries, Inc.",CEO,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A331FF929B8E542B2AE1,IND,,Daniel,Marvin,,,,153 Warnell Dr,,Richmond Hill,GA,31324,,2021-08-05,5800,20815,DANIEL DEFENSE LLC,PRESIDENT AND CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1B1D47D2DE7D49269AC,IND,,Clausen,Brandon,,,,1591 Ramah Church Rd,,Culloden,GA,31016,,2021-12-30,5800,7600,Excellent Construction Services LLC,CONSTRUCTION MANAGER,,Earmarked for DAVID CURRY FOR CONGRESS (C00781187),2022
SA11AI,C00694323,AFB87DD4155E4491C950,IND,,Broyles,Vernadette,,,,3022 Castle Pines Dr,,Duluth,GA,30097,,2021-12-29,5800,5800,ATTORNEY,ATTORNEY,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,AEE998CE1373B40799A8,IND,,Krone,Marilyn,,,,63 W Wieuca Rd NE,,Atlanta,GA,30342,,2021-09-15,5800,5900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A2EA1704A98FD40AC8C5,IND,,Adams,Judy,,,,2971 Lovvorn Mill Rd,,Waco,GA,30182,,2021-09-30,5800,5800,RETIRED,RETIRED,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A0F83965B7E5E4BE4988,IND,,DeLaoch,Steve,,,,1046 Live Oak Cv NE,,Townsend,GA,31331,,2021-12-09,5800,5800,"STALMIC DISTRIBUTORS, INC.",SALES,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AB3845331C09E4EF3854,IND,,Pas,Deborah,,,,4571 Oglethorpe Loop NW,,Acworth,GA,30101,,2021-12-05,5800,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A0B38A6CFD911418C866,IND,,Johnston,Mary,,,,6023 Armor Dr,,Powder Springs,GA,30127,,2021-12-06,5800,6016.76,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A10BD03DAD8344EF0814,IND,,Tuttolomondo,Joseph,,,,263 Buck Horn Dr NW,,Calhoun,GA,30701,,2021-08-30,5800,5800,RETIRED,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A4108BA72D9834A43B14,IND,,Guven,Jon,,,,1790 Mall of Georgia Blvd,,Buford,GA,30519,,2021-09-30,5800,5905,SELF,DEVELOPER,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,AC22CE5B45D9F4E958C3,IND,,Morris,Arthur Joel,,,,2991 Sequoyah Dr NW,,Atlanta,GA,30327,,2021-10-04,5800,5800,Mcmichael Taylor Gray,LAWYER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A403A1A2182D3417A81B,IND,,Nolan,Kevin,,,,110 Blackland Ct E,,Marietta,GA,30067,,2021-11-29,5800,5800,NTG,FREIGHT BROKER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A3A03B6302D904B818F4,IND,,Prosperi,michael,,,,139 Waters Edge Dr NE,,Milledgeville,GA,31061,,2021-11-29,5800,5800,lake country painting,OWNER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022