filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Fleischmann,Alan,H.,,,4 A Oxford St,,Chevy Chase,MD,20815,LAUREL STRATEGIES,CEO,2800.0,2019-03-06,2800.0,,,815250,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rose,Deborah,,,,4414 Harbour Town Dr,,Beltsville,MD,20705,Retired,Retired,1000.0,2019-03-13,1000.0,,,817171,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Mottur,Al,,,,9822 Hill St,,Kensington,MD,20895,Brownstein Hyatt,Attorney,1000.0,2019-03-05,1000.0,,,815162,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Zahner,Luke,,,,4010 Underwood St,,Chevy Chase,MD,20815,State Department,Foreign Service Officer,300.0,2019-03-14,300.0,,,817192,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Cullen,John,,,,39 Bay Dr,,Annapolis,MD,21403,Stanley Hotel,Executive,2800.0,2019-03-04,2800.0,,* Earmarked Contribution: See Below,814954,814954E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Hitt,Adam,,,,10 Hume Ct,,Towson,MD,21204,College Admissions Solutions Llc,Teacher/Counselor For High School Stud,2800.0,2019-03-04,2800.0,,* Earmarked Contribution: See Below,814484,814484E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Eizenstat,Stuart,,,,9107 Byerly Rd,,Chevy Chase,MD,20815,Covington & Burling LLP,Attorney,500.0,2019-03-31,500.0,,,819048,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Mihm,Bernie,,,,18015 Elmer School Rd,,Dickerson,MD,20842,Fine Earth,Landscape Architect,250.0,2019-03-20,250.0,,* Earmarked Contribution: See Below,818319,818319E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Meadvin,David,,,,5 Primrose St,,Chevy Chase,MD,20815,Laurel Strategies,Strategist,250.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,820929,820929E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Alexander,Suzanne,,,,6712 Eames Way,,Bethesda,MD,20817,Marriott International,Senior Director Global Communications,250.0,2019-03-31,250.0,,,1705782,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cohen,David,,,,132 Hesketh St,,Chevy Chase,MD,20815,WilmerHale,Attorney,1000.0,2019-03-31,1000.0,,* Earmarked Contribution: See Below,1689780,1689780E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Birdzell,Douglas,,,,855 Loxford Ter,,Silver Spring,MD,20901,Fleming Aod,Software Developer,100.0,2019-03-31,450.0,,* Earmarked Contribution: See Below,1696533,1696533E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Eddington,Natalie,,,,2209 Arden Rd,,Baltimore,MD,21209,Univeristy Of Maryland Baltimore,Dean,500.0,2019-03-31,500.0,,* Earmarked Contribution: See Below,1694624,1694624E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hayes,Karen,,,,1 Joyceton Way,,Upper Marlboro,MD,20774,Mount Marketing,Marketing Strategist,19.08,2019-03-31,319.08,,,1698332,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heisner,Mary,,,,4311 Bedrock Cir,Apt 101,Nottingham,MD,21236,N/A,Retired,50.0,2019-03-31,402.5,,* Earmarked Contribution: See Below,1691741,1691741E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hillman,Linda,,,,69 Greenvale Mews Dr,,Westminster,MD,21157,N/A,Retired,5.0,2019-03-31,310.0,,* Earmarked Contribution: See Below,1687894,1687894E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hillman,Linda,,,,69 Greenvale Mews Dr,,Westminster,MD,21157,N/A,Retired,25.0,2019-03-31,310.0,,* Earmarked Contribution: See Below,1692556,1692556E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Houff,Edward,,,,503 Overhill Rd,,Baltimore,MD,21210,Self-Employed,Attorney,5.0,2019-03-31,399.0,,* Earmarked Contribution: See Below,1687939,1687939E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McGowan,Sharon,,,,8306 Haddon Dr,,Takoma Park,MD,20912,Lambda Legal,Attorney,25.0,2019-03-31,401.71,,* Earmarked Contribution: See Below,1697376,1697376E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McKenna,Martha,,,,5007 Roland Ave,,Baltimore,MD,21210,McKenna Pihlaja,Partner,1000.0,2019-03-31,1000.0,,* Earmarked Contribution: See Below,1691042,1691042E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kazadi,Joyce,,,,611 S Charles St,,Baltimore,MD,21230,N/A,Retired,1000.0,2019-03-31,1000.0,,* Earmarked Contribution: See Below,1697658,1697658E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Moore,Marion,,,,2307 Pinneberg Ave,,Rockville,MD,20851,N/A,Retired,100.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1692379,1692379E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Oyogoa,Sylvanus,,,,4446 Roland Spring Dr,,Baltimore,MD,21210,Self-Employed,Physician,500.0,2019-03-31,500.0,,* Earmarked Contribution: See Below,1694149,1694149E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Patel,Kavita,,,,7119 Fairfax Rd,,Bethesda,MD,20814,Johns Hopkins,Physician,250.0,2019-03-31,250.0,,,1694251,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Teicher,Ben,,,,4849 Broad Brook Dr,,Bethesda,MD,20814,Healthy Directions LLC,Executive,250.0,2019-03-31,950.0,,,1692987,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tharmaratnam,Athishdam,,,,3 Derbyshire Ct,,Bethesda,MD,20817,N/A,Retired,100.0,2019-03-31,500.0,,* Earmarked Contribution: See Below,1692432,1692432E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Reese,Debbie-Anne,,,,12500 Marleigh Dr,,Bowie,MD,20720,Federal Government,Attorney,19.08,2019-03-30,501.58,,* Earmarked Contribution: See Below,1686571,1686571E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Watson,Elbert,,,,902 Dellwood Dr,,Fallston,MD,21047,N/A,Retired,25.0,2019-03-30,250.0,,* Earmarked Contribution: See Below,1684383,1684383E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Randour,Marylou,,,,8326 Fenton St,Apt A,Silver Spring,MD,20910,Animal Welfare Institute,Psychologist,25.0,2019-03-31,290.0,,* Earmarked Contribution: See Below,1696084,1696084E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wallace,Sydney,,,,3831 Parrot Dr,,Ellicott City,MD,21042,Howard Community College,Teacher,200.0,2019-03-31,400.0,,* Earmarked Contribution: See Below,1697600,1697600E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Williams,Sarah,,,,4019 Oliver St,,Chevy Chase,MD,20815,National Cathedral School,Coach,500.0,2019-03-31,500.0,,* Earmarked Contribution: See Below,1687955,1687955E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Zebrak,Julie,,,,8304 Woodhaven Blvd,,Bethesda,MD,20817,Self,Attorney,100.0,2019-03-31,982.16,,* Earmarked Contribution: See Below,1695603,1695603E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kanter,Jonathan,,,,6203 Walhonding Rd,,Bethesda,MD,20816,Cadwalader LLP,Attorney,2800.0,2019-03-29,2800.0,,* Earmarked Contribution: See Below,1680937,1680937E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kanter,Lisa,,,,6203 Walhonding Rd,,Bethesda,MD,20816,N/A,Retired,2800.0,2019-03-29,2800.0,,* Earmarked Contribution: See Below,1680890,1680890E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schlossnagle,Lisa,,,,11344 Liberty St,,Fulton,MD,20759,N/A,Retired,25.0,2019-03-29,260.0,,* Earmarked Contribution: See Below,1680296,1680296E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Virga,James,,,,12225 Stardrift Dr,,Germantown,MD,20876,N/A,Retired,100.0,2019-03-31,225.0,,* Earmarked Contribution: See Below,1697474,1697474E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Benbow,Daphne,,,,144001 LUSBY RIDGE Rd,,Accokeek,MD,20607,Events DC,Partnership Manager,250.0,2019-03-29,250.0,,,1682437,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heisner,Mary,,,,4311 Bedrock Cir,Apt 101,Nottingham,MD,21236,N/A,Retired,50.0,2019-03-28,402.5,,* Earmarked Contribution: See Below,1674858,1674858E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Houff,Edward,,,,503 Overhill Rd,,Baltimore,MD,21210,Self-Employed,Attorney,25.0,2019-03-28,399.0,,* Earmarked Contribution: See Below,1674481,1674481E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Marter,Kimberley,,,,11094 Scotts Landing Rd,,Laurel,MD,20723,Univ Of Md Medical Center,Sr Medical Dosimetrist,100.0,2019-03-28,218.73,,* Earmarked Contribution: See Below,1675086,1675086E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Randour,Marylou,,,,8326 Fenton St,Apt A,Silver Spring,MD,20910,Animal Welfare Institute,Psychologist,25.0,2019-03-28,290.0,,* Earmarked Contribution: See Below,1678167,1678167E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stearns,Ann,,,,614 Lake Dr,,Towson,MD,21286,Community College Of Baltimore County,Psychologist,250.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1690969,1690969E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Upshaw,Karyn,,,,13766 Carlene Dr,,Upper Marlboro,MD,20772,Insurance Company,IT Manager,50.0,2019-03-29,950.0,,* Earmarked Contribution: See Below,1681702,1681702E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Green,Carl,,,,3607 Astoria Rd,,Kensington,MD,20895,N/A,Retired,25.0,2019-03-28,250.0,,* Earmarked Contribution: See Below,1702817,1702817E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bland,Kara,,,,10472 Faulkner Ridge Cir,,Columbia,MD,21044,Room & Board Home Furnishings,Designer,250.0,2019-03-27,250.0,,,1672112,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bugg,Wendell,,,,618 Bright Sun Dr,,Bowie,MD,20721,"The Invictus Group, Ltd.",Consultant,250.0,2019-03-27,250.0,,,1672487,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Clayborne-Faison,Deborah,,,,10104 Newhall Rd,,Potomac,MD,20854,N/A,Retired,100.0,2019-03-27,210.0,,* Earmarked Contribution: See Below,1671056,1671056E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Clayborne-Faison,Deborah,,,,10104 Newhall Rd,,Potomac,MD,20854,N/A,Retired,10.0,2019-03-27,210.0,,* Earmarked Contribution: See Below,1671058,1671058E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hester,Lilo,,,,10119 Sterling Ter,,Rockville,MD,20850,Ernst & Young,Partner,500.0,2019-03-27,1000.0,,,1673195,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hicks,Robert,,,,2017 Lyttonsville Rd,,Silver Spring,MD,20910,DRPA,Executive,250.0,2019-03-27,250.0,,,1672087,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Holland,Jan,,,,12034 Chase Crossing Cir,Apt 302,Rockville,MD,20852,Federal Government,Lawyer,250.0,2019-03-27,325.0,,,1672086,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jones,Shirley,M,,,10904 Tara Rd,,Potomac,MD,20854,Self,Physician,250.0,2019-03-27,250.0,,,1673193,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Karas,Michael,,,,8168 Church Lane Rd,,Ellicott City,MD,21043,N/A,Retired,250.0,2019-03-27,250.0,,* Earmarked Contribution: See Below,1702405,1702405E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lemmie,Christopher,,,,2002 Shadowrock Ln,,Bowie,MD,20721,U.S. Department Of Education,Federal Government,250.0,2019-03-27,250.0,,,1673770,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lewis,Anita,,,,11106 Hudee Ct,,Bowie,MD,20721,DC Dept Of Human Services,Social Worker,250.0,2019-03-27,250.0,,,1672395,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stetson,Catherine,,,,8511 Bradmoor Dr,,Bethesda,MD,20817,Hogan Lovells,Attorney,500.0,2019-03-31,500.0,,* Earmarked Contribution: See Below,1692607,1692607E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ware,Robin,,,,723 Coffren Pl,,Upper Marlboro,MD,20774,Victory Global Solutions,Sales,25.0,2019-03-28,525.0,,* Earmarked Contribution: See Below,1678804,1678804E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Parver,Corrine,,,,8505 Scarboro Ct,,Potomac,MD,20854,N/A,Retired,100.0,2019-03-27,900.0,,* Earmarked Contribution: See Below,1672509,1672509E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schlossnagle,Lisa,,,,11344 Liberty St,,Fulton,MD,20759,N/A,Retired,25.0,2019-03-27,260.0,,* Earmarked Contribution: See Below,1671813,1671813E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Smith,Natalie,,,,12317 Quiet Owl Ln,,Bowie,MD,20720,PeopleWise HR,President,250.0,2019-03-27,250.0,,,1672659,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Steinbock,Lillian,,,,11508 Mapleview Dr,,Silver Spring,MD,20902,CMA,Sr. Director,250.0,2019-03-27,250.0,,,1672318,,,P2020,2020,C00694455,Kamala Harris For The People
SA17C,SA17C,PAC,Irish American Democrats,,,,,,PO Box 15638,,Chevy Chase,MD,20825,,,1000.0,2019-03-27,1000.0,,,1674401,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Birdzell,Douglas,,,,855 Loxford Ter,,Silver Spring,MD,20901,Fleming Aod,Software Developer,100.0,2019-03-26,450.0,,* Earmarked Contribution: See Below,1669074,1669074E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brown,Sherrie,,,,5142 Glenn Dale Woods Ct,,Glenn Dale,MD,20769,PWC,Director,250.0,2019-03-26,700.0,,,1669618,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Chandler,Donald,,,,11700 Old Columbia Pike,Apt 411,Silver Spring,MD,20904,Self-Employed,Corporate Trainer,250.0,2019-03-26,250.0,,,1669297,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Davidson,Gerard,,,,1400 Spring St,,Silver Spring,MD,20910,Davidson Dental LLC,Dentist,250.0,2019-03-26,250.0,,,1669380,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Frazier,Natalie,,,,300 Hammond Ave,,Reisterstown,MD,21136,United Real Estate,Realtor,500.0,2019-03-26,500.0,,,1667956,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lyles,D.,Michael,,,106 Johnsberg Ln,,Bowie,MD,20721,Self-Employed,Attorney,250.0,2019-03-27,250.0,,,1672657,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Marbray,Robyn,,,,12722 Gladys Retreat Cir,,Bowie,MD,20720,"Marbray & Co. Realty, LLC",Principal/Broker,250.0,2019-03-27,250.0,,,1672041,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kattouf,Theodore,,,,20405 Epworth Ct,,Gaithersburg,MD,20879,AMIDEAST,CEO,500.0,2019-03-26,500.0,,,1669518,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Liggins,Alfred,,,,1010 Wayne Ave,,Silver Spring,MD,20910,Urban One,CEO,2800.0,2019-03-26,2800.0,,* Earmarked Contribution: See Below,1669397,1669397E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McFadden,Suzanne,,,,7307 Glenside Dr,,Takoma Park,MD,20912,N/A,Retired,25.0,2019-03-26,225.0,,* Earmarked Contribution: See Below,1669557,1669557E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mills,R.,Anthony,,,PO Box 41362,,Baltimore,MD,21203,R. A. M. Enterprises,Consultant,350.0,2019-03-26,350.0,,,1670466,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mitchell,Anthony,,,,3911 Fox Valley Dr,,Rockville,MD,20853,NASA,Analyst,250.0,2019-03-26,250.0,,,1668114,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Peoples,Greta,,,,11333 Market St,,Fulton,MD,20759,Self-Employed/Stella & Dot,Business/Marketing/Sales,250.0,2019-03-26,250.0,,,1669559,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Reese,Debbie-Anne,,,,12500 Marleigh Dr,,Bowie,MD,20720,Federal Government,Attorney,50.0,2019-03-26,501.58,,* Earmarked Contribution: See Below,1670676,1670676E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Terrell,Tracy,,,,3908 Cotton Tree Ln,,Burtonsville,MD,20866,DDC,Associate Vice President,250.0,2019-03-26,255.0,,,1669042,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tinker,Salome,,,,8302 Bella Vista Ct,,Fort Washington,MD,20744,TSC Enterprise LLC,Government Contracting,250.0,2019-03-26,310.0,,,1669544,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Webber,Stephen,,,,12011 Shadystone Ter,,Bowie,MD,20721,Capital Orthapedics,Orthopaedic Surgeon,250.0,2019-03-26,250.0,,,1670467,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wilks,Angela,,,,2209 Arden Rd,,Baltimore,MD,21209,University Of Maryland,Professor,25.0,2019-03-26,275.0,,* Earmarked Contribution: See Below,1669696,1669696E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Williams,Stephen,,,,14312 Hollyhock Way,,Burtonsville,MD,20866,WMATA,Writer,250.0,2019-03-26,250.0,,,1668224,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gelman,Michael,,,,11 W Lenox St,,Chevy Chase,MD,20815,Retired,Retired,2800.0,2019-03-26,2800.0,,,1668879,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gelman,Susie,,,,11 W Lenox St,,Chevy Chase,MD,20815,Not Employed,Not Employed,2800.0,2019-03-26,2800.0,,,1668880,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gorham,Tonya,,,,6205 Deer Season Run,,Columbia,MD,21045,Fannie Mae,"Director, Operational Risk",250.0,2019-03-26,250.0,,,1670059,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hamilton,Howard,,,,3201 Apple Green Ln,,Bowie,MD,20716,CATHEXIS,Program Manager,250.0,2019-03-26,250.0,,,1670833,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Houff,Edward,,,,503 Overhill Rd,,Baltimore,MD,21210,Self-Employed,Attorney,5.0,2019-03-26,399.0,,* Earmarked Contribution: See Below,1670037,1670037E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jackson,Francena,,,,12004 Quick Fox Ln,,Bowie,MD,20720,Children's National Medical Center,Fundraiser,250.0,2019-03-26,250.0,,,1669924,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jayaraman,Prathap,,,,17327 Buehler Rd,,Olney,MD,20832,Nokkam Inc.,Business,350.0,2019-03-26,350.0,,,1668494,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jones,Kenneth,,,,3810 Fenchurch Rd,,Baltimore,MD,21218,N/A,Retired,500.0,2019-03-26,785.0,,* Earmarked Contribution: See Below,1669676,1669676E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cyrus,Allora,,,,1816 Chapel Hill Rd,,Silver Spring,MD,20906,Fannie Mae,Technology Process Engineer,250.0,2019-03-25,250.0,,,1665501,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ernst Beasley,Micah,,,,13153 Broadmore Rd,,Silver Spring,MD,20904,ScribeAmerica,Medical Scribe,250.0,2019-03-25,250.0,,,1666172,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ernst,Kristopher,,,,13153 Broadmore Rd,,Silver Spring,MD,20904,The Millions Entertainment Group,Filmmaker,250.0,2019-03-25,250.0,,,1666136,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bose,Ken,,,,3655 Prince Edward Dr,,White Plains,MD,20695,TMG Construction,Construction Manager,500.0,2019-03-25,500.0,,,1666504,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gilbert,Scarla,,,,9641 Oxbridge Way,,Bowie,MD,20721,First Student,VP Sales,250.0,2019-03-25,250.0,,,1666533,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Grant,Patricia,,,,11101 Georgia Ave,,Silver Spring,MD,20902,Georgetown University,Educator,250.0,2019-03-25,250.0,,,1665403,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heisner,Mary,,,,4311 Bedrock Cir,Apt 101,Nottingham,MD,21236,N/A,Retired,25.0,2019-03-25,402.5,,* Earmarked Contribution: See Below,1666786,1666786E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hill,Huron,,,,10119 Sterling Ter,,Rockville,MD,20850,Not Employed,Not Employed,750.0,2019-03-25,750.0,,,1665730,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sirjue,Sandra,,,,402 Jones Fall Ct,,Bowie,MD,20721,Georgetown University,Director,250.0,2019-03-25,250.0,,,1667358,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Obrien,James,,,,8725 Persimmon Tree Rd,,Potomac,MD,20854,Albright Stonebridge Group,Consultant,500.0,2019-03-25,500.0,,* Earmarked Contribution: See Below,1666437,1666437E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Joseph-Sonceau,Cheryl,,,,8014 Patuxent Landing Loop,,Laurel,MD,20724,KAISER PERMANENTE,Optometrist,250.0,2019-03-25,250.0,,,1665930,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Randour,Marylou,,,,8326 Fenton St,Apt A,Silver Spring,MD,20910,Animal Welfare Institute,Psychologist,25.0,2019-03-25,290.0,,* Earmarked Contribution: See Below,1666941,1666941E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Houff,Edward,,,,503 Overhill Rd,,Baltimore,MD,21210,Self-Employed,Attorney,25.0,2019-03-25,399.0,,* Earmarked Contribution: See Below,1666047,1666047E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wallace,Sydney,,,,3831 Parrot Dr,,Ellicott City,MD,21042,Howard Community College,Teacher,100.0,2019-03-25,400.0,,* Earmarked Contribution: See Below,1665427,1665427E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Watson,Elbert,,,,902 Dellwood Dr,,Fallston,MD,21047,N/A,Retired,25.0,2019-03-25,250.0,,* Earmarked Contribution: See Below,1667424,1667424E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Adirim,Terry,,,,212 Deep Trail Ln,,Rockville,MD,20850,Department Of Defense,Physician,250.0,2019-03-24,250.0,,* Earmarked Contribution: See Below,1664632,1664632E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Carter,Kellye,,,,8508 Schultz Rd,,Clinton,MD,20735,District Of Columbia Public Schools,Librarian,350.0,2019-03-24,350.0,,,1665068,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Davis,Deidra,,,,15309 Jennings Ln,,Bowie,MD,20721,Donohoe Hospitality Services,General Managet,350.0,2019-03-24,350.0,,,1665143,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McLemore,Mignon,,,,10804 Hobson St,,Kensington,MD,20895,FINRA,Attorney,250.0,2019-03-24,250.0,,,1664772,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Parsons,Myra,,,,518 Francis Nicholson Way,,Annapolis,MD,21401,JONY Software Solutions,Engineer,500.0,2019-03-24,500.0,,,1665144,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Taylor,Ronald,,,,2548 Cherry Tree Rd,,Hanover,MD,21076,T. Rowe Price,Portfolio Specialist,250.0,2019-03-24,250.0,,,1663985,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Toyer,Valerie,Vines,,,13204 Strawberry Hill Pl,,Clinton,MD,20735,Retired,Retired,350.0,2019-03-24,350.0,,,1665038,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Works,Gregory,,,,12703 My Mollies Pride Dr,,Bowie,MD,20720,Microsoft,Sales Executive,1000.0,2019-03-24,1000.0,,,1665037,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wrage,Alexandra,,,,92 Quarter Landing Rd,,Annapolis,MD,21403,TRACE,CEO & Lawyer,1000.0,2019-03-24,1000.0,,,1664825,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Coe,Bonita,,,,PO Box 1464,,Bowie,MD,20717,MedStar Medical Group,Physician,1000.0,2019-03-23,1000.0,,,1661502,,,P2020,2020,C00694455,Kamala Harris For The People