linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF1E00DFAC90340BEA92,IND,,CONRADS,RANDAL,,,,14201 SE Petrovitsky Rd,Ste A3,Renton,WA,98058,,2020-06-30,10000,10500,RETIRED,RETIRED,,Earmarked for WASHINGTON STATE REPUBLICAN PARTY (C00031088),2020
SA11AI,C00694323,AEAE2F6DF7F0848C5971,IND,,Fisher,Sherrilyn,,,,5700 NW Fisher Creek Dr,Ste 100,Camas,WA,98607,,2020-04-17,9750,9750,"FISHER CREEK WEST, LLC",MEMBER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4C16180BCD474BF5A46,IND,,Fisher,Kenneth,,,,5700 NW Fisher Creek Dr,,Camas,WA,98607,,2020-04-17,9750,15350,FISHER INVESTMENTS,EXECUTIVE CHAIRMAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6D16B88670994C38BA8,IND,,UzzellRindlaub,Sarah,,,,8441 SE 68th St,,Mercer Island,WA,98040,,2020-06-07,5600,5600,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A0AA3EEFB5D0D4371A95,IND,,Wann,Nicki,,,,7007 SE Topper Dr,,Vancouver,WA,98664,,2020-06-29,5600,5600,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A5FA0DF303D7841A5BEC,IND,,Redman,Rick,,,,1000 Warren Ave N,,Seattle,WA,98109,,2020-06-19,5600,18685,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2928B37F38384F13B6B,IND,,Rindlaub,John,,,,8441 SE 68th St,,Mercer Island,WA,98040,,2020-06-24,5600,5600,EAST WEST BANK,BANKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC5DB12C2CB244F76897,IND,,Wann,Kevin,,,,7007 SE Topper Dr,,Vancouver,WA,98664,,2020-06-29,5600,5600,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A1CB287C3712240889FF,IND,,Nierenberg,patricia,,,,19605 NE 8th St,,Camas,WA,98607,,2020-06-30,5600,5600,"NIERENBERG INVESTMENT MGMT CO., INC.",OFFICE MANAGER,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,ACD59887F875B47F1BB8,IND,,Knight,JZ,,,,14507 Yelm Hwy SE,,Yelm,WA,98597,,2020-06-14,5600,11200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0A90DE52B08D404DA44,IND,,Storrer,Jane,,,,1119 150th Pl NW,,Marysville,WA,98271,,2020-06-14,5600,11200,"INJECTIDRY SYSTEMS, INC.",BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EF2A11FF05543479E5,IND,,matsuura,yukio,,,,2417 NW Iris Ct,,Camas,WA,98607,,2020-06-28,5600,5600,PACIFIC STEEL SALES,PRESIDENT,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,ADC22B8856FE64C51859,IND,,Harnish,Katherine,,,,494 Overlake Dr E,,Medina,WA,98039,,2020-05-13,5600,5600,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A9D71F912F8554ABEB5B,IND,,Harnish,John,,,,494 Overlake Dr E,,Medina,WA,98039,,2020-05-04,5600,5600,HARNISH GROUP INC.,MANAGER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A33015596F9A640D1B95,IND,,Redman,Rick,,,,1000 Warren Ave N,,Seattle,WA,98109,,2020-06-26,5600,37235,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A6CC2B7D292A349E5BB6,IND,,Burke,Suzanne,,,,7542 34th Ave NW,,Seattle,WA,98117,,2020-06-26,5600,8400,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD776C1F9F5E24FA0ADB,IND,,Fisher,Sherrilyn,,,,5700 NW Fisher Creek Dr,Ste 100,Camas,WA,98607,,2020-06-02,5600,20950,"FISHER CREEK WEST, LLC",MEMBER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF8F0CB86E0794E01857,IND,,Babson,Melissa,,,,1521 2nd Ave,Apt 3702,Seattle,WA,98101,,2020-06-30,5600,5600,BREYMAN PROPERTIES,PARTNER,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A1A9745D28C1945FA9A4,IND,,Storrer,Jane,,,,1119 150th Pl NW,,Marysville,WA,98271,,2020-05-29,5600,5600,"INJECTIDRY SYSTEMS, INC.",BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74EFA433346B41AC909,IND,,Morris,Stevey,,,,815 Highway 141,,White Salmon,WA,98672,,2020-05-29,5600,5600,INSPIRING HEALTHCARE,ADMIN,,"Earmarked for MATT LAUGHRIDGE FOR CONGRESS, INC. (C00738096)",2020
SA11AI,C00694323,A693F4174A99242F39AC,IND,,Knight,JZ,,,,14507 Yelm Hwy SE,,Yelm,WA,98597,,2020-05-31,5600,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3FF3A1132FC54AB5B64,IND,,Fisher,Sherrilyn,,,,5700 NW Fisher Creek Dr,Ste 100,Camas,WA,98607,,2020-06-02,5600,20950,"FISHER CREEK WEST, LLC",MEMBER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A4D06AF8C549349DF958,IND,,Fisher,Kenneth,,,,5700 NW Fisher Creek Dr,,Camas,WA,98607,,2020-06-02,5600,26550,FISHER INVESTMENTS,EXECUTIVE CHAIRMAN,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A4C5CDD6E2BEB450B961,IND,,Fisher,Kenneth,,,,5700 NW Fisher Creek Dr,,Camas,WA,98607,,2020-06-02,5600,26550,FISHER INVESTMENTS,EXECUTIVE CHAIRMAN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2AEA92B7ECBB48EC916,IND,,Babson,Stephen,,,,1521 2nd Ave,Apt 3702,Seattle,WA,98101,,2020-06-30,5400,5400,ENDEAVOR CAP,PARTNER,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,AED8E7E619F0C4BF1B1C,IND,,Lumry,Rufus,,,,PO Box 6847,,Bellevue,WA,98008,,2020-06-30,5000,15000,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A2425DD14A0ED4405B8A,IND,,Lumry,Patricia,,,,PO Box 6847,,Bellevue,WA,98008,,2020-06-30,5000,10000,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A9141E664431D4AA3947,IND,,Martin,Chris,,,,PO Box 761,,Roslyn,WA,98941,,2020-05-14,5000,6000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3057B3D16EF344A6B13,IND,,WOLFE,ASHTON,,,,17321 Tye St SE,Ste B,Monroe,WA,98272,,2020-05-20,5000,10000,WOLFE PLUMBING,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE684DB7DBCEC4A439B5,IND,,Lumry,Rufus,,,,PO Box 6847,,Bellevue,WA,98008,,2020-06-30,5000,15000,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A7B872936D92841CD95C,IND,,Boshaw,Catherine,,,,3320W W Lake Sammamish Pkwy NE,,Redmond,WA,98052,,2020-04-15,5000,5000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1669653136CF4619B1B,IND,,Lumry,Rufus,,,,PO Box 6847,,Bellevue,WA,98008,,2020-06-29,5000,5000,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9FB2B415AA2A4CCC866,IND,,Cowley,Maureen,,,,4706 W Ruffner St,,Seattle,WA,98199,,2020-06-18,5000,11150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2EACACC7E5FA4AC1B0A,IND,,Roosendaal,Roger,,,,1337 W Park St,,Lynden,WA,98264,,2020-05-05,5000,5000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFDE78B90792F44FC994,IND,,Cowley,Maureen,,,,4706 W Ruffner St,,Seattle,WA,98199,,2020-06-18,5000,11150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8B11B7A8433A4AB8A12,IND,,Capeluto,Linda,,,,1116 California Way SW,,Seattle,WA,98116,,2020-06-18,5000,5145,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA93A01ECD26E4319AD2,IND,,Hansen,Steven,,,,604 Rhododendron Dr,,Vancouver,WA,98661,,2020-06-30,5000,5000,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,AFF1AAB2AD92E494497B,IND,,Lumry,Patricia,,,,PO Box 6847,,Bellevue,WA,98008,,2020-06-29,5000,5000,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA198AD66E3464D20A1A,IND,,Saviers,Grant,,,,1920 4th Ave,,Seattle,WA,98101,,2020-06-02,5000,5000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB2825EBFDC544F47955,IND,,weaver,bradley,,,,24 Roy St,# 26,Seattle,WA,98109,,2020-05-16,4500,17258,"WEAVERUSA, INC",SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2DBA899E08EB42FE83B,IND,,Fisher,Jeanine,,,,PO Box 698,,Camas,WA,98607,,2020-05-07,4000,4000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B3A227EA7F34E7F88C,IND,,Luse,Jan,,,,221 Wood St,,Forks,WA,98331,,2020-06-25,3750,3900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5DB631622FC04D04945,IND,,Hayden,Stephen,,,,2950 Killmore Rd,,Ellensburg,WA,98926,,2020-06-02,3750,61194.9,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF25BDB6143BC4C75ABD,IND,,Behnken,Ching,,,,2276 76th Ave SE #208,,Mercer Island,WA,98040,,2020-06-25,3500,3600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2E7567B942E41BEB52,IND,,Lane,James,,,,16303 148th St NE,,Arlington,WA,98223,,2020-06-04,3000,3025,FDA,INVESTIGATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A613BE3C2D4A44440B28,IND,,Howie,Elizabeth,,,,12505 Greenwood Ave N,Apt B221,Seattle,WA,98133,,2020-06-28,3000,22618,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5886DA71F68840689C7,IND,,Howie,Elizabeth,,,,12505 Greenwood Ave N,Apt B221,Seattle,WA,98133,,2020-06-16,3000,19118,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2C027AC0AD84ECDAAF,IND,,Sharp,Steven,,,,3605 NW Bliss Rd,,Vancouver,WA,98685,,2020-06-20,3000,5750,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA39DA13DDB1D43819E7,IND,,kronschnabel,bradley,,,,628 Lakeshore Pl,,Chelan,WA,98816,,2020-06-14,3000,7125,NOBLE TRUSS,MFG.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A687F4F28C3184AA49B5,IND,,Rosling,Jonn,,,,3911 Pleasant Beach Dr NE,,Bainbridge Island,WA,98110,,2020-04-28,3000,3813,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A21D97236C6BB49EA952,IND,,kronschnabel,bradley,,,,628 Lakeshore Pl,,Chelan,WA,98816,,2020-06-11,3000,4125,NOBLE TRUSS,MFG.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A5635D8A11047DDAA6,IND,,Zieve,Peter,,,,4413 Chennault Beach Rd,,Mukilteo,WA,98275,,2020-06-28,2800,14000,ENGINEER,ENGINEER,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A239F4BBDC48D4E3F8CA,IND,,Khorram,Hossein,,,,2310 88th Ave NE,,Clyde Hill,WA,98004,,2020-06-21,2800,3800,MILANO APARTMENT AND TOWNHOMWS,APARTMENT DEVELOPMENT AND MANAGEMENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AEC1F030244294FF9B6A,IND,,Sanders,Molly,,,,4107 NW 118th Cir,,Vancouver,WA,98685,,2020-05-13,2800,5600,SELF-EMPLOYED,ENTREPRENEUR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59A067145EFB43159A0,IND,,David,Colin,,,,26414 E Christine Ln,,Newman Lake,WA,99025,,2020-06-16,2800,5200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A030A2A0A926741F5A8C,IND,,Petrie,George,,,,5045 16th Ave NE,,Seattle,WA,98105,,2020-04-26,2800,11100,GOODMAN REAL ESTATE,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A204363F5CF404E9AA57,IND,,Lewis,Bob,,,,3316 SE Riverwood Ln,,Vancouver,WA,98683,,2020-06-29,2800,2800,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A07D69EAC2947438E9B5,IND,,Kozlova,Irina,,,,1322 91st Ave NE,,Clyde Hill,WA,98004,,2020-06-15,2800,2800,MFI,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCA5758B4CFC401DA42,IND,,Allison,Harvey,,,,1521 2nd Ave,Apt 3100,Seattle,WA,98101,,2020-06-29,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8920135C207C4885B7D,IND,,Goerig,Albert,,,,3424 43rd Ave SE,,Olympia,WA,98501,,2020-06-28,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADCC0E26F79A0457CA89,IND,,Lee,Derek,,,,9208 NE Highway 99,Ste 107,Vancouver,WA,98665,,2020-06-06,2800,2800,SELF-EMPLOYED,LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A302947C3C32548699AD,IND,,Zhao,Jianyu,,,,14630 NE 35th St,,Bellevue,WA,98007,,2020-06-18,2800,2800,MICROSOFT CORPORATION,SOFTWARE ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFE96B5F0DDB348C99EF,IND,,Cannon,Lisa,,,,3327 Frater Ave SW,,Seattle,WA,98116,,2020-05-24,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B50DCDA5E774EE395D,IND,,Barlow,Gillian,,,,8006 Avalon Pl,,Mercer Island,WA,98040,,2020-06-23,2800,2800,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD57EF5A48BBC4A82A76,IND,,Squires,Robert,,,,2466 Whitworth Ave,,Richland,WA,99352,,2020-04-13,2800,6005,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB650DFB1125143228A8,IND,,Gunnon,Brent,,,,4625 74th St SW,,Mukilteo,WA,98275,,2020-04-09,2800,2887,VECTOR AEROSPACE,DEBURRING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7A5C6E0F95D34FC3B78,IND,,Holmes,Benjamin,,,,17304 Lemolo Shore Dr NE,,Poulsbo,WA,98370,,2020-05-18,2800,2800,HOLMES INC,DEVELOPMENT MM,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC606B8CF43F245169D9,IND,,Foubert,Melissa,,,,7431 N Calkins Dr,,Spokane,WA,99208,,2020-04-30,2800,2885,INFORMATION REQUESTED,MOM,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A98BAA83EAB7344D1993,IND,,Tall,Lisa,,,,6308 SE 22nd St,,Mercer Island,WA,98040,,2020-04-09,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B49A5520F444BD29A9,IND,,Petrie,George,,,,5045 16th Ave NE,,Seattle,WA,98105,,2020-06-27,2800,17700,GOODMAN REAL ESTATE,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9C63A6B78244F16A27,IND,,ryan,patrick,,,,PO Box 8138,,Lacey,WA,98509,,2020-06-19,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7A55A5A314C4D238AD,IND,,vanni,jean,,,,1415 Haupt Ave,,Richland,WA,99354,,2020-06-30,2800,2800,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A68AF17EC8BBE422692B,IND,,Wilkins,Bradley,,,,PO Box 458,,Carson,WA,98610,,2020-06-30,2800,4800,"WKO, INC.",OWNER/OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4A2DFD405F2640729CA,IND,,Best,Andrew,,,,6815 S Blackwing Ct,,Spokane,WA,99224,,2020-06-12,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB78ED29881594FD1BF9,IND,,Petrie,George,,,,5045 16th Ave NE,,Seattle,WA,98105,,2020-05-27,2800,14900,GOODMAN REAL ESTATE,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADCA156CE403B4DBCB7A,IND,,Granston,Gordon,,,,10117 NE 66th Ln,,Kirkland,WA,98033,,2020-06-09,2800,3800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0CFF84260084442978,IND,,Suen,Raymond,,,,2120 N 122nd St,,Seattle,WA,98133,,2020-06-30,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2817A51675D7474EA73,IND,,Hughes,Douglas,,,,9610 Occidental Rd,,Yakima,WA,98903,,2020-05-29,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA79E613A3FC44756BA6,IND,,Martin,Michael,,,,118 174th Pl NE,,Bellevue,WA,98008,,2020-06-12,2800,2800,THE WALLS VINEYARDS,OWNER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A58CECA5F85C840EC854,IND,,Zieve,Peter,,,,4413 Chennault Beach Rd,,Mukilteo,WA,98275,,2020-05-17,2800,8400,ENGINEER,ENGINEER,,Earmarked for TENNEY FOR CONGRESS (C00561183),2020
SA11AI,C00694323,A8E056271735E47E5A89,IND,,Granston,Gordon,,,,10117 NE 66th Ln,,Kirkland,WA,98033,,2020-06-14,2800,6600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A159918484BB34042AF3,IND,,Easterbrook,Ellen,,,,PO Box 5502,,Bellingham,WA,98227,,2020-06-27,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFDB101E37D194FE09DF,IND,,Tall,Lisa,,,,6308 SE 22nd St,,Mercer Island,WA,98040,,2020-05-09,2800,8400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A802965ACF4F2457EAF9,IND,,Howie,Elizabeth,,,,12505 Greenwood Ave N,Apt B221,Seattle,WA,98133,,2020-05-11,2800,11905,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D8100A5758D44B79AE,IND,,janda,john,,,,PO Box 129,,Marblemount,WA,98267,,2020-05-30,2800,6175,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AD494748851D74C9CBAB,IND,,ALLMAN,SUSAN,,,,1848 SW Cozy Ln,,Port Orchard,WA,98367,,2020-05-05,2800,2971,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A751E95B514F94740972,IND,,Kozlova,Irina,,,,1322 91st Ave NE,,Clyde Hill,WA,98004,,2020-06-28,2800,5600,MFI,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D6D500520B648FC95A,IND,,Zieve,Peter,,,,4413 Chennault Beach Rd,,Mukilteo,WA,98275,,2020-05-19,2800,11200,ENGINEER,ENGINEER,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2020
SA11AI,C00694323,AC0602C549E6744228B3,IND,,Barlow,Gillian,,,,8006 Avalon Pl,,Mercer Island,WA,98040,,2020-06-24,2800,5600,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB566910F128B44948F1,IND,,Bassford,David,,,,6720 Fort Dent Way,,Tukwila,WA,98188,,2020-06-30,2800,2800,"MONEYTREE, INC",FINANCIAL SERVICES,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A87B39ED1826E44A28D7,IND,,Gemmill,Terrence,,,,PO Box 12130,,Mill Creek,WA,98082,,2020-06-07,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC74AF54B28FD4F9A834,IND,,King,Michael,,,,94 Cascade KY,,Bellevue,WA,98006,,2020-06-30,2800,2800,SELF-EMPLOYED,INVESTOR,,Earmarked for FRIENDS OF JACKSON MAYNARD (C00745570),2020
SA11AI,C00694323,A7D36F96FAE22499995F,IND,,Suen,Raymond,,,,2120 N 122nd St,,Seattle,WA,98133,,2020-06-30,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF8D0B3E0747740C19B5,IND,,Sanders,Molly,,,,4107 NW 118th Cir,,Vancouver,WA,98685,,2020-05-13,2800,5600,SELF-EMPLOYED,ENTREPRENEUR,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,AC5BA4A07F1204F94ABB,IND,,Zieve,Peter,,,,4413 Chennault Beach Rd,,Mukilteo,WA,98275,,2020-05-03,2800,5600,ENGINEER,ENGINEER,,Earmarked for TIMHAZELOFORCONGRESS (C00737387),2020
SA11AI,C00694323,A1485DF80096F41DBB20,IND,,Tall,Lisa,,,,6308 SE 22nd St,,Mercer Island,WA,98040,,2020-06-09,2800,8400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A277AEECA036047D3A42,IND,,Peterson,Ken,,,,2401 NW Walden Dr,,Camas,WA,98607,,2020-05-14,2700,2700,COLUMBIA VENTURES CORP,ENTREPRENEUR,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A9BC28B21CBB54D6BAE5,IND,,Balch,Michael,,,,7516 E Baldwin Ave,,Spokane Valley,WA,99212,,2020-06-20,2500,2800,INFORMATION REQUESTED,FABRICATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31A7B3211FD447D289A,IND,,WOLFE,ASHTON,,,,17321 Tye St SE,Ste B,Monroe,WA,98272,,2020-04-29,2500,5000,WOLFE PLUMBING,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABEFDE937011442448DF,IND,,WOLFE,ASHTON,,,,17321 Tye St SE,Ste B,Monroe,WA,98272,,2020-04-29,2500,5000,WOLFE PLUMBING,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABF36186E8F1440E98E4,IND,,Farr,Karen,,,,570 McMinn Rd,,Port Townsend,WA,98368,,2020-06-04,2500,2500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69578527111F48E9958,IND,,Summitt,Christopher,,,,12606 29th Pl W,,Everett,WA,98204,,2020-06-24,2500,4950,BOEING,VISITOR SERVICES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F47A91776004032B8A,IND,,Farr,Gene,,,,570 McMinn Rd,,Port Townsend,WA,98368,,2020-06-04,2500,2600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A954F65BEB73B48F2837,IND,,weaver,bradley,,,,24 Roy St,# 26,Seattle,WA,98109,,2020-04-08,2300,12758,"WEAVERUSA, INC",SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5EF2D8FCE0341F592A,IND,,golb,richard,,,,5260 NW Fernridge Dr,,Camas,WA,98607,,2020-06-30,2200,2200,PACIFICCOMM LLC,BUSINESS CONSULTANT,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,AC9AE8FE7FF984C89BE0,IND,,Baines,Carol,,,,4614 N Whitehouse St,,Spokane,WA,99205,,2020-04-01,2100,0,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A79EFFF55761E4BD097C,IND,,Paine,Brent,,,,4005 NE 57th St,,Seattle,WA,98105,,2020-06-02,2000,2000,BRENT PAINE,EXECUTIVE DIRECTOR,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,ADCA8C58410524098A8E,IND,,Sundquist,Larry,,,,PO Box 14790,,Mill Creek,WA,98082,,2020-06-29,2000,10000,ADAMANT HOMES LLC,MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5E95A51D994B4FC9A74,IND,,KALLANDER,DONALD H,,,,4327 Lake WA Blvd NE,Apt 6314,Kirkland,WA,98033,,2020-05-05,2000,2249,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABA3DB82BDF074CC78E5,IND,,Sundquist,Larry,,,,PO Box 14790,,Mill Creek,WA,98082,,2020-06-29,2000,10000,ADAMANT HOMES LLC,MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5570078A6D82427DBDA,IND,,Sundquist,Larry,,,,PO Box 14790,,Mill Creek,WA,98082,,2020-06-29,2000,10000,ADAMANT HOMES LLC,MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA0C95CDE4EDE4634950,IND,,Sundquist,Larry,,,,PO Box 14790,,Mill Creek,WA,98082,,2020-06-29,2000,10000,ADAMANT HOMES LLC,MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0ABFB93FC1D84E1394A,IND,,Schlagel,Theodore,,,,40507 218th Ave SE,,Enumclaw,WA,98022,,2020-04-30,2000,2000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42AD816E7AE04A82B48,IND,,Grigg,Judy C,,,,PO Box 129,,Kalama,WA,98625,,2020-06-01,2000,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF2714FB8274414DA48,IND,,Fund,Liberty,,,,PO Box 1614,,Ridgefield,WA,98642,,2020-06-30,2000,2000,INFORMATION REQUESTED,N/A,,Earmarked for COMMITTEE TO RE-ELECT STEVE WATKINS (C00660050),2020
SA11AI,C00694323,AF107872729C543E4A13,IND,,Millikan,Erlend,,,,21002 120th Dr SE,,Snohomish,WA,98296,,2020-06-17,2000,4000,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020