filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,Kammerer,Lou,,,,650 SW Meadow Dr,Apt 220,Beaverton,OR,97006,Not-Employed,Not-Employed,5.0,2020-06-14,240.0,X,,2557751,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Hacker,Pat,,,,9955 SW 175Th Ave,,Beaverton,OR,97007,,,-15.0,2020-06-30,,,,500045065,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,McCracken,Patricia,,,,8065 SW 199Th Ave,,Beaverton,OR,97007,Retired,Retired,50.0,2020-04-30,415.0,X,,2550895,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Schlimgen,Bob,,,,12320 S Macksburg Rd,,Canby,OR,97013,Miles Nursery Inc.,Office Mgr.,25.0,2020-06-28,773.33,X,,2553099,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Schneider,Eliza,,,,333 S State St,# V461,Lake Oswego,OR,97034,,,-15.0,2020-06-30,,,,500042848,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Rittman,Rachel,,,,2390 Palisades Crest Dr,,Lake Oswego,OR,97034,,,-10.0,2020-06-30,,,,500045165,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Axtell,Sharon,,,,14231 Dolph Ct,,Lake Oswego,OR,97034,Not-Employed,Not-Employed,33.33,2020-06-28,233.33,X,,2552977,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,McKenzie,Dellwyn,,,,902 Lincoln St,,Oregon City,OR,97045,,,-6.0,2020-06-30,,,,500042590,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Cook,Cathy,,,,31925 Raymond Creek Rd,,Scappoose,OR,97056,,,-25.0,2020-06-30,,,,500041622,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Grubbs,Robert,,,,66395 E Tillicum Spur St,,Welches,OR,97067,Not-Employed,Not-Employed,5.0,2020-06-28,285.0,X,,2552858,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Grubbs,Robert,,,,66395 E Tillicum Spur St,,Welches,OR,97067,Not-Employed,Not-Employed,5.0,2020-06-21,285.0,X,,2551728,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Grubbs,Robert,,,,66395 E Tillicum Spur St,,Welches,OR,97067,Not-Employed,Not-Employed,5.0,2020-05-31,285.0,X,,2556522,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Grubbs,Robert,,,,66395 E Tillicum Spur St,,Welches,OR,97067,Not-Employed,Not-Employed,5.0,2020-05-17,285.0,X,,2554362,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Grubbs,Robert,,,,66395 E Tillicum Spur St,,Welches,OR,97067,Not-Employed,Not-Employed,5.0,2020-04-30,285.0,X,,2551006,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Grubbs,Robert,,,,66395 E Tillicum Spur St,,Welches,OR,97067,Not-Employed,Not-Employed,5.0,2020-04-19,285.0,X,,2549044,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Hayes,Susan,,,,25572 SW Canyon Creek Rd,Apt V304,Wilsonville,OR,97070,,,-25.0,2020-06-30,,,,500042073,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Zink,Diane,,,,4520 Salmon St,,Bay City,OR,97107,,,-50.0,2020-06-30,,,,500043264,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Heath,Constanza,,,,PO Box 6,,Cannon Beach,OR,97110,,,-55.0,2020-06-30,,,,500042369,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Heath,Karalyn,,,,PO Box 6,,Cannon Beach,OR,97110,Not-Employed,Not-Employed,5.0,2020-06-14,360.94,X,,2557615,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Frei,David,,,,PO Box 989,,Cannon Beach,OR,97110,Not-Employed,Not-Employed,100.0,2020-06-14,275.0,X,,2557395,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Harwood,Paul,,,,PO Box 513,,Forest Grove,OR,97116,FEI CO,Engineer,10.0,2020-06-28,690.5,X,,2552718,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Powell,Mary,,,,532 SE Bronte Way,,Hillsboro,OR,97123,,,-6.0,2020-06-30,,,,500044368,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Bayer,Jenna,,,,13395 SW River Rd,,Hillsboro,OR,97123,,,-10.0,2020-06-30,,,,500043533,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Quintanilla,Juan,,,,261 NE 37Th Ave,,Hillsboro,OR,97124,,,-4.0,2020-06-30,,,,500043466,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,McGregor,Annie,,,,415 Donna Dr,,Newberg,OR,97132,,,-25.0,2020-06-30,,,,500041705,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Baron,Connie,,,,10826 NW Mckay Creek Ct,,North Plains,OR,97133,,,-10.0,2020-06-30,,,,500042365,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Knight,Gehla,,,,1880 S Downing St,,Seaside,OR,97138,Self-Employed,Author,5.0,2020-06-28,355.0,X,,2552670,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Stewart,Mark,,,,22582 SW Main St,,Sherwood,OR,97140,,,-25.0,2020-06-30,,,,500044433,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Edgar,Charles,,,,33097 Malarkey Ln,,Warrenton,OR,97146,Not-Employed,Not-Employed,10.0,2020-06-30,588.0,X,,2555896,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Edgar,Charles,,,,33097 Malarkey Ln,,Warrenton,OR,97146,Not-Employed,Not-Employed,10.0,2020-05-31,588.0,X,,2556594,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Edgar,Charles,,,,33097 Malarkey Ln,,Warrenton,OR,97146,Not-Employed,Not-Employed,10.0,2020-04-30,588.0,X,,2551081,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Edgar,Charles,,,,33097 Malarkey Ln,,Warrenton,OR,97146,Not-Employed,Not-Employed,2.5,2020-04-26,588.0,X,,2550177,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Edgar,Charles,,,,33097 Malarkey Ln,,Warrenton,OR,97146,Not-Employed,Not-Employed,2.5,2020-04-13,588.0,X,,2548162,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Thompson,Julianne,,,,1610 SE Tacoma St,Apt 7,Portland,OR,97202,,,-50.0,2020-06-30,,,,500043805,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Figueroa,Elizabeth,,,,748 SE Linn St,,Portland,OR,97202,City Of Canby Oregon,Library Supervisor,25.0,2020-06-28,358.45,X,,2552644,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Lindley,Aubrey,,,,3646 SE 38H,,Portland,OR,97202,Cacao LLC,Small Business Owner Retail,5.0,2020-04-26,283.71,X,,2549894,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Lindley,Aubrey,,,,3646 SE 38H,,Portland,OR,97202,Cacao LLC,Small Business Owner Retail,5.0,2020-04-19,283.71,X,,2548855,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Lindley,Aubrey,,,,3646 SE 38H,,Portland,OR,97202,Cacao LLC,Small Business Owner Retail,5.0,2020-04-19,283.71,X,,2548854,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Figueroa,Elizabeth,,,,748 SE Linn St,,Portland,OR,97202,City Of Canby Oregon,Library Supervisor,25.0,2020-04-12,358.45,X,,2547622,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Bull,Warren,,,,1132 SW 19Th Ave,Unit 809,Portland,OR,97205,,,-10.0,2020-06-30,,,,500045413,,,,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Flamm,Robin,,,,3109 SW Champlain Dr,,Portland,OR,97205,Not-Employed,Not-Employed,3.0,2020-05-15,673.78,,* Earmarked Contribution: See Below,2542778,2542778E,SA17A,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Howell,Julie,,,,1260 NW Naito Pkwy,,Portland,OR,97209,,,-25.0,2020-06-30,,,,500043800,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Harrison,John,,,,1011 NW Glisan St,,Portland,OR,97209,,,-100.0,2020-06-30,,,,500043687,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Keen,Ellen,,,,1133 NW 11Th Ave,Apt 403,Portland,OR,97209,Not-Employed,Not-Employed,50.0,2020-05-17,700.0,X,,2554209,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Smith,Dennis,,,,827 NW 25Th Ave,,Portland,OR,97210,Self-Employed,Physician,25.0,2020-04-26,275.0,X,,2549766,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mayer,Oscar,,,,2445 NW Westover Rd,,Portland,OR,97210,Retired,Retired,100.0,2020-05-24,425.0,X,,2555020,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Carnes,Sonya,,,,4127 NE 10Th Ave,,Portland,OR,97211,,,-25.0,2020-06-30,,,,500042143,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Akubuiro,Godson,,,,PO Box 11797,,Portland,OR,97211,Astone House Inc,Construction,20.0,2020-06-28,770.0,X,,2552306,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Strack,Casey,,,,5529 NE 16Th Ave,,Portland,OR,97211,Wideorbit,Operations Director,5.0,2020-04-12,422.08,X,,2547706,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Akubuiro,Godson,,,,PO Box 11797,,Portland,OR,97211,Astone House Inc,Construction,20.0,2020-06-07,770.0,X,,2556797,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Akubuiro,Godson,,,,PO Box 11797,,Portland,OR,97211,Astone House Inc,Construction,20.0,2020-05-31,770.0,X,,2556105,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Akubuiro,Godson,,,,PO Box 11797,,Portland,OR,97211,Astone House Inc,Construction,10.0,2020-05-31,770.0,X,,2556104,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Akubuiro,Godson,,,,PO Box 11797,,Portland,OR,97211,Astone House Inc,Construction,20.0,2020-05-17,770.0,X,,2554119,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Akubuiro,Godson,,,,PO Box 11797,,Portland,OR,97211,Astone House Inc,Construction,20.0,2020-05-10,770.0,X,,2553483,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Akubuiro,Godson,,,,PO Box 11797,,Portland,OR,97211,Astone House Inc,Construction,20.0,2020-05-01,770.0,X,,2551195,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Sugerman,David,,,,2844 NE 22Nd Ave,,Portland,OR,97212,,,-250.0,2020-06-15,,,,500041140,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Johnson,Holiday,,,,3016 NE 27Th Ave,,Portland,OR,97212,,,-25.0,2020-06-30,,,,500043292,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Carter,Margaret,,,,2948 Ne10Th Ave,,Portland,OR,97212,,,-50.0,2020-06-30,,,,500042163,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Zuckerman,David,,,,922 NE 44Th Ave,Apt 3,Portland,OR,97213,Not-Employed,Not-Employed,10.0,2020-06-21,549.0,X,,2551712,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Zuckerman,David,,,,922 NE 44Th Ave,Apt 3,Portland,OR,97213,Not-Employed,Not-Employed,5.0,2020-05-10,549.0,X,,2553728,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Behr,Sarah,,,,4438 NE Alameda St,,Portland,OR,97213,Homemaker,Homemaker,50.0,2020-05-24,225.0,X,,2554662,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Olson,Jennie Sophia,,,,6634 E Burnside St,Apt M,Portland,OR,97215,,,-6.0,2020-06-30,,,,500043536,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Huitt,Bryan,,,,235 SE 76Th Ave,,Portland,OR,97215,,,-10.0,2020-06-30,,,,500042049,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,Jennifer,,,,100 SE 53Rd Ave,,Portland,OR,97215,Columbia Sportswear,Business Systems Analyst,25.0,2020-05-31,827.0,X,,2556387,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,Jennifer,,,,100 SE 53Rd Ave,,Portland,OR,97215,Columbia Sportswear,Business Systems Analyst,5.0,2020-05-17,827.0,X,,2554274,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,Jennifer,,,,100 SE 53Rd Ave,,Portland,OR,97215,Columbia Sportswear,Business Systems Analyst,10.0,2020-04-30,827.0,X,,2550884,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,Jennifer,,,,100 SE 53Rd Ave,,Portland,OR,97215,Columbia Sportswear,Business Systems Analyst,10.0,2020-04-19,827.0,X,,2548891,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Karr,Merilee,,,,617 SW Hume St,,Portland,OR,97219,Providence Medical Group,Physician,36.0,2020-05-10,735.87,X,,2553791,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Arford-Tasker,Nancy,,,,9175 SW Arrow Wood Dr,,Portland,OR,97223,,,-20.0,2020-06-30,,,,500044799,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Albert,Kathryn,,,,8425 SW Ridgeway Dr,,Portland,OR,97225,,,-50.0,2020-06-30,,,,500043861,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Albert,Kathryn,,,,8425 SW Ridgeway Dr,,Portland,OR,97225,Not Employed,Not Employed,35.0,2020-06-21,470.0,X,,2551688,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Smith,Loretta,,,,3818 NE 156Th Ave,,Portland,OR,97230,,,-50.0,2020-06-30,,,,500045658,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Kliewer,Linda,,,,15500 NW Ferry Rd,Unit E,Portland,OR,97231,,,-10.0,2020-06-30,,,,500044251,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Bruus,Bodil,,,,1400 NE 2Nd Ave,Apt 1102,Portland,OR,97232,,,-8.0,2020-06-30,,,,500041982,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Kennedy,Kr,,,,3701 SW Condor Ave,Apt J1,Portland,OR,97239,,,-6.0,2020-06-30,,,,500044057,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Menderis,Albert,,,,7936 SE Aspen Summit Dr,,Portland,OR,97266,,,-10.0,2020-06-30,,,,500041646,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Guenther,Marie,,,,4920 SE 92Nd Ave,,Portland,OR,97266,,,-25.0,2020-06-30,,,,500042744,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Christian,Joseph,,,,777 Commercial St SE,Unit 606,Salem,OR,97301,Not-Employed,Not-Employed,35.0,2020-06-30,220.0,X,,2555669,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Christian,Joseph,,,,777 Commercial St SE,Unit 606,Salem,OR,97301,Not-Employed,Not-Employed,35.0,2020-06-30,220.0,X,,2555668,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Knutsen,Douglas,,,,6046 Orchard Heights Rd NW,,Salem,OR,97304,,,-25.0,2020-06-30,,,,500044038,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Steele,Robert,,,,2217 Doaks Ferry Rd NW,,Salem,OR,97304,Wfmc Health,Physician,25.0,2020-06-21,355.0,X,,2551791,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Steele,Robert,,,,2217 Doaks Ferry Rd NW,,Salem,OR,97304,Wfmc Health,Physician,25.0,2020-05-31,355.0,X,,2556668,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Steele,Robert,,,,2217 Doaks Ferry Rd NW,,Salem,OR,97304,Wfmc Health,Physician,25.0,2020-05-10,355.0,X,,2553850,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Grenville,Andrew,,,,3528 SE Shoreline Dr,,Corvallis,OR,97333,,,-10.0,2020-06-30,,,,500041565,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Parnes,Eileen,,,,1000 SE Bay Blvd,,Newport,OR,97365,Not-Employed,Not-Employed,35.0,2020-06-28,260.0,X,,2552400,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Knutson,Pat,,,,840 SE Crescent Pl,,Newport,OR,97365,Not-Employed,Not-Employed,10.0,2020-06-21,222.0,X,,2551635,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Callaghan,Kevin,,,,2805 Sorrel Way,,Eugene,OR,97401,Not-Employed,Not-Employed,25.0,2020-06-28,430.0,X,,2552352,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Springer,Robert,C.,,,2221 Ridgeway Dr,,Eugene,OR,97401,Not-Employed,Not-Employed,15.0,2020-05-17,529.16,X,,2554413,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Springer,Robert,C.,,,2221 Ridgeway Dr,,Eugene,OR,97401,Not-Employed,Not-Employed,5.0,2020-04-19,529.16,X,,2549132,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Springer,Robert,C.,,,2221 Ridgeway Dr,,Eugene,OR,97401,Not-Employed,Not-Employed,12.5,2020-04-12,529.16,X,,2547742,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Callaghan,Kevin,,,,2805 Sorrel Way,,Eugene,OR,97401,Not-Employed,Not-Employed,25.0,2020-06-14,430.0,X,,2557422,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Callaghan,Kevin,,,,2805 Sorrel Way,,Eugene,OR,97401,Not-Employed,Not-Employed,35.0,2020-06-07,430.0,X,,2556802,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Callaghan,Kevin,,,,2805 Sorrel Way,,Eugene,OR,97401,Not-Employed,Not-Employed,25.0,2020-05-31,430.0,X,,2556151,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Callaghan,Kevin,,,,2805 Sorrel Way,,Eugene,OR,97401,Not-Employed,Not-Employed,35.0,2020-05-24,430.0,X,,2554726,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Callaghan,Kevin,,,,2805 Sorrel Way,,Eugene,OR,97401,Not-Employed,Not-Employed,25.0,2020-04-26,430.0,X,,2549678,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Swenson,Emily,,,,1223 W 15Th Ave,,Eugene,OR,97402,,,-5.0,2020-06-30,,,,500042899,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Grier,Melinda,,,,1931 Moss St,,Eugene,OR,97403,,,-25.0,2020-06-30,,,,500046259,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jeanty,Roger O.,O.,,,2827 Central Blvd,,Eugene,OR,97403,Not-Employed,Not-Employed,10.0,2020-06-28,513.0,X,,2552945,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jeanty,Roger O.,O.,,,2827 Central Blvd,,Eugene,OR,97403,Not-Employed,Not-Employed,10.0,2020-05-31,513.0,X,,2556574,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jeanty,Roger O.,O.,,,2827 Central Blvd,,Eugene,OR,97403,Not-Employed,Not-Employed,3.0,2020-04-19,513.0,X,,2549109,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Haynes,Matthew,,,,4083 Donald St,Apt F,Eugene,OR,97405,,,-25.0,2020-06-30,,,,500043234,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Boling,Robyn,,,,520 Kingswood Ave,,Eugene,OR,97405,,,-5.0,2020-06-30,,,,500045310,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Blake,Robert,,,,1932 Woodson Loop,,Eugene,OR,97405,,,-100.0,2020-06-30,,,,500045198,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Forestieri,Mary,,,,2622 Erin Way,,Eugene,OR,97408,,,-9.0,2020-06-30,,,,500043203,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Williams,Minnett,,,,64231 Braley Rd,,Coos Bay,OR,97420,Not-Employed,Not-Employed,5.0,2020-04-13,225.0,X,,2547950,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gray,Thomas,,,,32844 Lynx Hollow Rd,,Creswell,OR,97426,Walmart,Retail,35.0,2020-04-26,483.0,X,,2549538,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Simmons,James,,,,87623 Sandrift St,,Florence,OR,97439,,,-25.0,2020-06-30,,,,500043777,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Allbritten,Martha,,,,292 Cleveland Hill Rd,,Roseburg,OR,97471,,,-6.0,2020-06-30,,,,500044435,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rowland,Suzanne,,,,620 NW Rachel Lynn Ct,,Roseburg,OR,97471,Not-Employed,Not-Employed,10.0,2020-06-30,728.33,X,,2555955,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rowland,Suzanne,,,,620 NW Rachel Lynn Ct,,Roseburg,OR,97471,Not-Employed,Not-Employed,3.33,2020-06-28,728.33,X,,2553042,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rowland,Suzanne,,,,620 NW Rachel Lynn Ct,,Roseburg,OR,97471,Not-Employed,Not-Employed,10.0,2020-05-31,728.33,X,,2556651,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rowland,Suzanne,,,,620 NW Rachel Lynn Ct,,Roseburg,OR,97471,Not-Employed,Not-Employed,10.0,2020-04-30,728.33,X,,2551127,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rowland,Suzanne,,,,620 NW Rachel Lynn Ct,,Roseburg,OR,97471,Not-Employed,Not-Employed,10.0,2020-04-19,728.33,X,,2549181,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Wallack,Donna,,,,2150 Laura St,Spc 26,Springfield,OR,97477,Not-Employed,Not-Employed,10.0,2020-05-31,238.74,X,,2556616,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Sunde,Steve,,,,761 Nepenthe Rd,,Ashland,OR,97520,,,-6.0,2020-06-30,,,,500045427,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Mendel,Allison,,,,360 Morton St,,Ashland,OR,97520,,,-25.0,2020-06-30,,,,500041549,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Martinie,Maxine,,,,321 Clay St,Spc 63,Ashland,OR,97520,,,-30.0,2020-06-30,,,,500044502,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stember,Teri,,,,904 Mountain Meadows Cir,,Ashland,OR,97520,Not-Employed,Not-Employed,25.0,2020-06-14,400.0,X,,2557707,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dryland,Laurel,,,,179 Logan Dr,,Ashland,OR,97520,Not-Employed,Not-Employed,50.0,2020-06-14,1011.0,X,,2557693,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ponomareff,Guyla,,,,845 Pavilion Pl,,Ashland,OR,97520,Not-Employed,Not-Employed,50.0,2020-06-23,853.0,,* Earmarked Contribution: See Below,2546959,2546959E,SA17A,,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ponomareff,Guyla,,,,845 Pavilion Pl,,Ashland,OR,97520,Not-Employed,Not-Employed,50.0,2020-05-24,853.0,,* Earmarked Contribution: See Below,2542773,2542773E,SA17A,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Raleigh,Stephen,,,,131 Peggy Ln,,Talent,OR,97540,,,-25.0,2020-06-30,,,,500045707,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Robinson,Ginger,,,,366 Willamette Park Ln,,Redmond,OR,97756,Not-Employed,Not-Employed,35.0,2020-04-19,695.0,X,,2548762,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Pollard,John,,,,83850 Painted Pony Ln,,Lostine,OR,97857,,,-25.0,2020-06-30,,,,500043768,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Pollard,John,,,,83850 Painted Pony Ln,,Lostine,OR,97857,Not Employed,Not Employed,35.0,2020-06-14,710.0,X,,2557792,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Congdon,Nancy,,,,7520 SW Barnes Rd,,Beaverton,OR,97008,"Blue Water Wealth, Inc.",Executive,-250.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618396,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chapman,Charles,Stephen,,,13048 Knaus Rd,,Lake Oswego,OR,97034,"Ancor Information Management, LLC",Chairman,-400.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618384,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sexton,Mark,M.,,,311 NW 12th Ave,Unit 802,Portland,OR,97209,Not Employed,Not Employed,-1000.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618746,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wallace,W.,Kirk,,,311 NW 12th Ave,Unit 802,Portland,OR,97209,Jane Street,Counselor,-1250.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618815,,,G2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Parker,Susan,,,,5736 SW Downs View Ct,,Portland,OR,97221,,,-235.0,2020-04-08,,,,500036258,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Bulkeley,George,E.,,,4636 SW Humphrey Ct,,Portland,OR,97221,,,-2600.0,2020-05-01,,,,500037123,,,,2020,C00696419,Amy For America