filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Hohensee,Steven,,,,29001 211th St,,Easton,KS,66020,,,-17.0,2020-05-12,,,,500019153,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Hohensee,Steven,,,,29001 211th St,,Easton,KS,66020,,,-485.0,2020-05-08,,,,500019285,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Vincent,Christopher,J,,,2035 N Payne Ave,,Wichita,KS,67203,,,-89.36,2020-05-01,,,,500180006,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mowrey,Patrick,,,,11980 Long St,Apt 2618,Overland Park,KS,66213,,,-500.0,2020-05-28,,,,500062597,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noble,Kent,,,,1205 Mill Rd,,Pittsburg,KS,66762,Noble Clinic LLC,Owner,15.0,2020-05-05,282.0,,* Earmarked Contribution: See Below,4617304,4617304E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowak,Linda,,,,6745 W 85Th Ter,,Overland Park,KS,66212,Holy Cross Catholic Church,Bookkeeper,25.0,2020-05-02,250.0,,* Earmarked Contribution: See Below,4535605,4535605E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowak,Vince,,,,6745 W 85Th Ter,,Overland Park,KS,66212,Not Employed,Not Employed,25.0,2020-05-03,770.0,,* Earmarked Contribution: See Below,4555763,4555763E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowak,Vince,,,,6745 W 85Th Ter,,Overland Park,KS,66212,Not Employed,Not Employed,25.0,2020-05-10,795.0,,* Earmarked Contribution: See Below,4751534,4751534E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowak,Vince,,,,6745 W 85Th Ter,,Overland Park,KS,66212,Not Employed,Not Employed,25.0,2020-05-17,820.0,,* Earmarked Contribution: See Below,4962198,4962198E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowak,Vince,,,,6745 W 85Th Ter,,Overland Park,KS,66212,Not Employed,Not Employed,25.0,2020-05-24,845.0,,* Earmarked Contribution: See Below,5198588,5198588E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowak,Vince,,,,6745 W 85Th Ter,,Overland Park,KS,66212,Not Employed,Not Employed,25.0,2020-05-31,870.0,,* Earmarked Contribution: See Below,5467103,5467103E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowak,Vincent,,,,6745 W 85Th Ter,,Overland Park,KS,66212,Holy Cross Catholic Church,Bookkeeper,100.0,2020-05-02,250.0,,* Earmarked Contribution: See Below,4547452,4547452E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowak,Vincent,,,,6745 W 85Th Ter,,Overland Park,KS,66212,Holy Cross Catholic Church,Bookkeeper,100.0,2020-05-30,350.0,,* Earmarked Contribution: See Below,5436997,5436997E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obringer,Sherry,,,,16520 Ballentine St,,Overland Park,KS,66221,Corporate MaintenanceINC,Owner,250.0,2020-05-06,500.0,,* Earmarked Contribution: See Below,4654657,4654657E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obringer,Sherry,,,,16520 Ballentine St,,Overland Park,KS,66221,Corporate MaintenanceINC,Owner,250.0,2020-05-06,500.0,,* Earmarked Contribution: See Below,4654806,4654806E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obringer,Sherry,,,,16520 Ballentine St,,Overland Park,KS,66221,Corporate MaintenanceINC,Owner,25.0,2020-05-13,775.0,,* Earmarked Contribution: See Below,4853416,4853416E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obringer,Sherry,,,,16520 Ballentine St,,Overland Park,KS,66221,Corporate MaintenanceINC,Owner,250.0,2020-05-13,775.0,,* Earmarked Contribution: See Below,4853517,4853517E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obringer,Sherry,,,,16520 Ballentine St,,Overland Park,KS,66221,Corporate MaintenanceINC,Owner,25.0,2020-05-18,805.0,,* Earmarked Contribution: See Below,4997415,4997415E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obringer,Sherry,,,,16520 Ballentine St,,Overland Park,KS,66221,Corporate MaintenanceINC,Owner,5.0,2020-05-18,805.0,,* Earmarked Contribution: See Below,4998250,4998250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obringer,Tim,,,,9809 W 144Th St,,Overland Park,KS,66221,Blue Valley Insurance,Insurance,250.0,2020-05-23,250.0,,* Earmarked Contribution: See Below,5179502,5179502E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obringer,Tim,,,,9809 W 144Th St,,Overland Park,KS,66221,Blue Valley Insurance,Insurance,150.0,2020-05-30,400.0,,* Earmarked Contribution: See Below,5444415,5444415E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pryce,Dawn,,,,1727 CR 1800,,Caney,KS,67333,Mistras Group,Project Manager,20.0,2020-05-12,409.0,,* Earmarked Contribution: See Below,4812714,4812714E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pulley,Gayle,,,,8330 Cleveland Cv,,Kansas City,KS,66109,Kansas City School System,Business Aide,10.0,2020-05-26,360.0,,* Earmarked Contribution: See Below,5263884,5263884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pulley,Gayle,,,,8330 Cleveland Cv,,Kansas City,KS,66109,Kansas City School System,Business Aide,5.0,2020-05-28,365.0,,* Earmarked Contribution: See Below,5340395,5340395E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quigley,James,,,,13112 W 84Th St,Lenexa,Lenexa,KS,66215,Not Employed,Not Employed,25.0,2020-05-16,1817.0,,* Earmarked Contribution: See Below,4958142,4958142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quigley,James,,,,13112 W 84Th St,Lenexa,Lenexa,KS,66215,Not Employed,Not Employed,25.0,2020-05-25,1849.0,,* Earmarked Contribution: See Below,5236865,5236865E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quigley,James,,,,13112 W 84Th St,Lenexa,Lenexa,KS,66215,Not Employed,Not Employed,7.0,2020-05-25,1849.0,,* Earmarked Contribution: See Below,5236915,5236915E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quigley,James,,,,13112 W 84Th St,Lenexa,Lenexa,KS,66215,Not Employed,Not Employed,100.0,2020-05-30,1974.0,,* Earmarked Contribution: See Below,5452971,5452971E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quigley,James,,,,13112 W 84Th St,Lenexa,Lenexa,KS,66215,Not Employed,Not Employed,25.0,2020-05-30,1974.0,,* Earmarked Contribution: See Below,5453342,5453342E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Elizabeth,,,,200 N Dellrose St,,Wichita,KS,67208,Not Employed,Not Employed,3.0,2020-05-04,424.39,,* Earmarked Contribution: See Below,4578243,4578243E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Elizabeth,,,,200 N Dellrose St,,Wichita,KS,67208,Not Employed,Not Employed,3.0,2020-05-11,427.39,,* Earmarked Contribution: See Below,4780624,4780624E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Elizabeth,,,,200 N Dellrose St,,Wichita,KS,67208,Not Employed,Not Employed,3.0,2020-05-18,430.39,,* Earmarked Contribution: See Below,4986483,4986483E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Elizabeth,,,,200 N Dellrose St,,Wichita,KS,67208,Not Employed,Not Employed,3.0,2020-05-25,433.39,,* Earmarked Contribution: See Below,5223721,5223721E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rajewski,Roger,,,,5025 Keystone Ct,,Lawrence,KS,66047,University Of Kansas,Pharmaceutical Scientist,25.0,2020-05-03,431.0,,* Earmarked Contribution: See Below,4565857,4565857E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rajewski,Roger,,,,5025 Keystone Ct,,Lawrence,KS,66047,University Of Kansas,Pharmaceutical Scientist,72.0,2020-05-29,503.0,,* Earmarked Contribution: See Below,5378351,5378351E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rando,Edward,,,,222 N 7Th St,,Towanda,KS,67144,Not Employed,Not Employed,50.0,2020-05-20,205.0,,* Earmarked Contribution: See Below,5060419,5060419E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rando,Edward,,,,222 N 7Th St,,Towanda,KS,67144,Not Employed,Not Employed,50.0,2020-05-20,205.0,,* Earmarked Contribution: See Below,5061136,5061136E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,James,E.,,,516 Forestglen Ln,,Lansing,KS,66043,Not Employed,Not Employed,400.0,2020-05-19,800.0,,,5296275,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Jessica,,,,2016 Carmel Dr,,Lawrence,KS,66047,Not Employed,Not Employed,50.0,2020-05-02,968.0,,* Earmarked Contribution: See Below,4542433,4542433E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Jessica,,,,2016 Carmel Dr,,Lawrence,KS,66047,Not Employed,Not Employed,25.0,2020-05-14,993.0,,* Earmarked Contribution: See Below,4864031,4864031E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Judy,,,,601 Bently Dr,,Lawrence,KS,66049,Not Employed,Not Employed,15.0,2020-05-24,235.0,,* Earmarked Contribution: See Below,5208161,5208161E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Judy,,,,601 Bently Dr,,Lawrence,KS,66049,Not Employed,Not Employed,25.0,2020-05-24,235.0,,* Earmarked Contribution: See Below,5209988,5209988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Judy,,,,601 Bently Dr,,Lawrence,KS,66049,Not Employed,Not Employed,20.0,2020-05-25,255.0,,* Earmarked Contribution: See Below,5224852,5224852E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Karen,,,,516 Forestglen Ln,,Lansing,KS,66043,Not Employed,Not Employed,25.0,2020-05-19,871.0,,* Earmarked Contribution: See Below,5019975,5019975E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Restel,Marianne,,,,835 N Somerset Ter,Apt 103,Olathe,KS,66062,Not Employed,Not Employed,15.0,2020-05-16,342.0,,* Earmarked Contribution: See Below,4939446,4939446E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,L,Kelly,,,2508 N 106Th St,,Kansas City,KS,66109,Not Employed,Not Employed,50.0,2020-05-09,205.0,,* Earmarked Contribution: See Below,4739382,4739382E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,L,Kelly,,,2508 N 106Th St,,Kansas City,KS,66109,Not Employed,Not Employed,5.0,2020-05-09,205.0,,* Earmarked Contribution: See Below,4739597,4739597E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,L,Kelly,,,2508 N 106Th St,,Kansas City,KS,66109,Not Employed,Not Employed,25.0,2020-05-17,230.0,,* Earmarked Contribution: See Below,4980011,4980011E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,L,Kelly,,,2508 N 106Th St,,Kansas City,KS,66109,Not Employed,Not Employed,25.0,2020-05-19,255.0,,* Earmarked Contribution: See Below,5047126,5047126E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,L,Kelly,,,2508 N 106Th St,,Kansas City,KS,66109,Not Employed,Not Employed,86.0,2020-05-26,341.0,,* Earmarked Contribution: See Below,5253267,5253267E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,L,Kelly,,,2508 N 106Th St,,Kansas City,KS,66109,Not Employed,Not Employed,25.0,2020-05-30,366.0,,* Earmarked Contribution: See Below,5439335,5439335E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rieke,Gregory,,,,12840 Bluejacket St,,Overland Park,KS,66213,Not Employed,Not Employed,27.0,2020-05-14,215.0,,* Earmarked Contribution: See Below,4887986,4887986E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rieke,Gregory,,,,12840 Bluejacket St,,Overland Park,KS,66213,Not Employed,Not Employed,25.0,2020-05-17,240.0,,* Earmarked Contribution: See Below,4980341,4980341E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rieke,Gregory,,,,12840 Bluejacket St,,Overland Park,KS,66213,Not Employed,Not Employed,27.0,2020-05-27,267.0,,* Earmarked Contribution: See Below,5279283,5279283E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rieke,Gregory,,,,12840 Bluejacket St,,Overland Park,KS,66213,Not Employed,Not Employed,27.0,2020-05-31,294.0,,* Earmarked Contribution: See Below,5474605,5474605E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rippel,Connie,,,,PO Box 210,,Bushton,KS,67427,Not Employed,Not Employed,25.0,2020-05-20,270.0,,* Earmarked Contribution: See Below,5088118,5088118E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Deborah,,,,10473 E Fawn Grove Ct,,Wichita,KS,67207,Not Employed,Not Employed,10.0,2020-05-02,435.0,,* Earmarked Contribution: See Below,4535596,4535596E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Deborah,,,,10473 E Fawn Grove Ct,,Wichita,KS,67207,Not Employed,Not Employed,15.0,2020-05-31,450.0,,* Earmarked Contribution: See Below,5466438,5466438E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rossini,Brenda,,,,22235 Rosewood Dr,,Bucyrus,KS,66013,Self-Employed,Websites,10.0,2020-05-27,402.0,,* Earmarked Contribution: See Below,5270465,5270465E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rossini,Brenda,,,,22235 Rosewood Dr,,Bucyrus,KS,66013,Self-Employed,Websites,10.0,2020-05-30,412.0,,* Earmarked Contribution: See Below,5414764,5414764E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ruthven,Courtney,,,,2741 N Wilderness Ct,,Wichita,KS,67226,Information Requested,Information Requested,200.0,2020-05-11,250.0,,,4873685,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ruthven,Courtney,,,,2741 N Wilderness Ct,,Wichita,KS,67226,Information Requested,Information Requested,50.0,2020-05-22,300.0,,,5301028,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ryan,Thomas,,,,19321 Santa Fe Trl,,Leavenworth,KS,66048,U.S. Army,Analyst,42.0,2020-05-15,252.1,,* Earmarked Contribution: See Below,4930584,4930584E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saleski,Erika,,,,5305 W 84Th Ter,,Prairie Village,KS,66207,Self-Employed,Health Policy Consultant,100.0,2020-05-26,225.0,,* Earmarked Contribution: See Below,5257361,5257361E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanderson,Mark,,,,9730 Sagamore Rd,,Leawood,KS,66206,Not Employed,Not Employed,25.0,2020-05-05,265.0,,* Earmarked Contribution: See Below,4625284,4625284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanderson,Mark,,,,9730 Sagamore Rd,,Leawood,KS,66206,Not Employed,Not Employed,18.0,2020-05-21,283.0,,* Earmarked Contribution: See Below,5108224,5108224E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanderson,Mark,,,,9730 Sagamore Rd,,Leawood,KS,66206,Not Employed,Not Employed,18.0,2020-05-31,301.0,,* Earmarked Contribution: See Below,5511295,5511295E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sawtelle,Debr,,,,PO Box 345,,Towanda,KS,67144,Not Employed,Not Employed,25.0,2020-05-15,442.5,,* Earmarked Contribution: See Below,4908329,4908329E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sawtelle,Debr,,,,PO Box 345,,Towanda,KS,67144,Not Employed,Not Employed,25.0,2020-05-26,467.5,,* Earmarked Contribution: See Below,5250369,5250369E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sawtelle,Debr,,,,PO Box 345,,Towanda,KS,67144,Not Employed,Not Employed,50.0,2020-05-28,517.5,,* Earmarked Contribution: See Below,5323843,5323843E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaper,Jo+Ann,,,,22266 W 177Th St,,Olathe,KS,66062,Not Employed,Not Employed,13.0,2020-05-30,291.0,,* Earmarked Contribution: See Below,5438586,5438586E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schepmann,Karin,,,,2275 4Th Rd,,Bushton,KS,67427,Not Employed,Not Employed,20.0,2020-05-10,315.0,,* Earmarked Contribution: See Below,4749939,4749939E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlagel,Mary,,,,14613 174Th St,,Bonner Spgs,KS,66012,Penny's Concrete,AP Coordinator,25.0,2020-05-08,275.0,,* Earmarked Contribution: See Below,4718069,4718069E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlagel,Mary,,,,14613 174Th St,,Bonner Spgs,KS,66012,Penny's Concrete,AP Coordinator,25.0,2020-05-09,275.0,,* Earmarked Contribution: See Below,4732374,4732374E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlagel,Mary,,,,14613 174Th St,,Bonner Spgs,KS,66012,Penny's Concrete,AP Coordinator,25.0,2020-05-12,300.0,,* Earmarked Contribution: See Below,4809786,4809786E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlagel,Mary,,,,14613 174Th St,,Bonner Spgs,KS,66012,Penny's Concrete,AP Coordinator,25.0,2020-05-15,325.0,,* Earmarked Contribution: See Below,4901610,4901610E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlagel,Mary,,,,14613 174Th St,,Bonner Spgs,KS,66012,Penny's Concrete,AP Coordinator,20.0,2020-05-19,345.0,,* Earmarked Contribution: See Below,5047971,5047971E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlagel,Mary,,,,14613 174Th St,,Bonner Spgs,KS,66012,Penny's Concrete,AP Coordinator,20.0,2020-05-21,365.0,,* Earmarked Contribution: See Below,5112613,5112613E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlagel,Mary,,,,14613 174Th St,,Bonner Spgs,KS,66012,Penny's Concrete,AP Coordinator,25.0,2020-05-23,393.0,,* Earmarked Contribution: See Below,5178012,5178012E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlagel,Mary,,,,14613 174Th St,,Bonner Spgs,KS,66012,Penny's Concrete,AP Coordinator,3.0,2020-05-24,393.0,,* Earmarked Contribution: See Below,5211046,5211046E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlagel,Mary,,,,14613 174Th St,,Bonner Spgs,KS,66012,Penny's Concrete,AP Coordinator,20.0,2020-05-27,413.0,,* Earmarked Contribution: See Below,5292290,5292290E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlagel,Mary,,,,14613 174Th St,,Bonner Spgs,KS,66012,Penny's Concrete,AP Coordinator,20.0,2020-05-29,453.0,,* Earmarked Contribution: See Below,5398059,5398059E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlagel,Mary,,,,14613 174Th St,,Bonner Spgs,KS,66012,Penny's Concrete,AP Coordinator,20.0,2020-05-31,453.0,,* Earmarked Contribution: See Below,5505469,5505469E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlesener,Linda,L,,,5925 SW 85Th St,,Wakarusa,KS,66546,Retired,Retired,38.0,2020-05-26,326.19,,,5383557,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmidt,Tony,,,,1032 Oak Tree Dr,,Lawrence,KS,66049,Not Employed,Not Employed,100.0,2020-05-24,600.0,,* Earmarked Contribution: See Below,5217807,5217807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Ron,,,,821 W Verona Ct,,Andover,KS,67002,Mid-Continent Instruments And Avionics,Director Of Operations,10.0,2020-05-04,275.5,,* Earmarked Contribution: See Below,4586373,4586373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Ron,,,,821 W Verona Ct,,Andover,KS,67002,Mid-Continent Instruments And Avionics,Director Of Operations,20.0,2020-05-18,295.5,,* Earmarked Contribution: See Below,4996742,4996742E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Ron,,,,821 W Verona Ct,,Andover,KS,67002,Mid-Continent Instruments And Avionics,Director Of Operations,10.0,2020-05-24,305.5,,* Earmarked Contribution: See Below,5199561,5199561E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Milton,,,,907 Madeline Ln,,Lawrence,KS,66049,TVI,Youth Worker,25.0,2020-05-06,250.0,,* Earmarked Contribution: See Below,4633618,4633618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Milton,,,,907 Madeline Ln,,Lawrence,KS,66049,TVI,Youth Worker,25.0,2020-05-13,275.0,,* Earmarked Contribution: See Below,4837837,4837837E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Milton,,,,907 Madeline Ln,,Lawrence,KS,66049,TVI,Youth Worker,25.0,2020-05-20,300.0,,* Earmarked Contribution: See Below,5053693,5053693E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Milton,,,,907 Madeline Ln,,Lawrence,KS,66049,TVI,Youth Worker,25.0,2020-05-27,325.0,,* Earmarked Contribution: See Below,5271824,5271824E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Patti,,,,503 Canterbury Dr,,Hays,KS,67601,Not Employed,Not Employed,100.0,2020-05-31,828.0,,* Earmarked Contribution: See Below,5509046,5509046E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seager,Brooke,,,,4900 N Hillcrest St,,Bel Aire,KS,67220,Self-Employed,Marriage And Family Therapist,195.0,2020-05-27,210.0,,* Earmarked Contribution: See Below,5309805,5309805E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seymour,Megan,,,,8121 Meadow Ln,,Leawood,KS,66206,SunLife Financial,Computer Programmer,38.0,2020-05-30,226.0,,* Earmarked Contribution: See Below,5455741,5455741E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheeks,Mark,,,,16754 W 156Th Ter,,Olathe,KS,66062,United BioSource LLC,Programming Manager,25.0,2020-05-31,238.2,,* Earmarked Contribution: See Below,5504075,5504075E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shepard,Mark,,,,11404 W 117Th Ter,,Overland Park,KS,66210,Self-Employed,Quality Septic & Sewer,25.0,2020-05-09,677.5,,* Earmarked Contribution: See Below,4733990,4733990E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shepard,Mark,,,,11404 W 117Th Ter,,Overland Park,KS,66210,Self-Employed,Quality Septic & Sewer,25.0,2020-05-16,702.5,,* Earmarked Contribution: See Below,4934258,4934258E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shepard,Mark,,,,11404 W 117Th Ter,,Overland Park,KS,66210,Self-Employed,Quality Septic & Sewer,25.0,2020-05-22,752.5,,* Earmarked Contribution: See Below,5152387,5152387E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shepard,Mark,,,,11404 W 117Th Ter,,Overland Park,KS,66210,Self-Employed,Quality Septic & Sewer,25.0,2020-05-23,752.5,,* Earmarked Contribution: See Below,5171781,5171781E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shepard,Mark,,,,11404 W 117Th Ter,,Overland Park,KS,66210,Self-Employed,Quality Septic & Sewer,25.0,2020-05-27,777.5,,* Earmarked Contribution: See Below,5315214,5315214E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shepard,Mark,,,,11404 W 117Th Ter,,Overland Park,KS,66210,Self-Employed,Quality Septic & Sewer,25.0,2020-05-29,827.5,,* Earmarked Contribution: See Below,5364890,5364890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shepard,Mark,,,,11404 W 117Th Ter,,Overland Park,KS,66210,Self-Employed,Quality Septic & Sewer,25.0,2020-05-30,827.5,,* Earmarked Contribution: See Below,5419411,5419411E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheridan,Josephine,,,,2001 21St St,Apt 13,Belleville,KS,66935,Retired,Retired,50.0,2020-05-26,450.0,,,5537232,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sherlock,George,,,,PO Box 59,,Beloit,KS,67420,Not Employed,Not Employed,25.0,2020-05-17,251.0,,* Earmarked Contribution: See Below,4966951,4966951E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shields,Amy,,,,12471 S Hallet St,,Olathe,KS,66062,USD 513,Speech Language Pathologist,5.0,2020-05-04,317.0,,* Earmarked Contribution: See Below,4575479,4575479E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shields,Amy,,,,12471 S Hallet St,,Olathe,KS,66062,USD 513,Speech Language Pathologist,25.0,2020-05-10,342.0,,* Earmarked Contribution: See Below,4761108,4761108E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shoare,Linda,,,,12006 W130Th St,,Overland Park,KS,66213,Challenger Sports Corp.,Controller,15.0,2020-05-14,1160.0,,* Earmarked Contribution: See Below,4865824,4865824E,SA17A,P2020,2020,C00703975,Biden For President