filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Nadeau,Mark,,,,PO Box 390,,Cave Creek,AZ,85327,Self-Employed,Lawyer,2800.0,2019-03-31,2800.0,,,819053,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Wilkinson,Marvin,,,,4430 E Camelback Rd,Unit 45,Phoenix,AZ,85018,John Brooks Inc,Self Employed,1000.0,2019-03-05,1000.0,,,815124,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Ellsworth,Art,,,,4430 E Camelback Rd,Unit 45,Phoenix,AZ,85018,John Brooks Inc,Self Employed,1000.0,2019-03-05,1000.0,,,815077,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Bartels,Thomas,,,,PO Box 18105,,Munds Park,AZ,86017,N/A,Retired,25.0,2019-03-31,699.5,,* Earmarked Contribution: See Below,1688351,1688351E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Haworth,Claudia,,,,5021 E Exeter Blvd,,Phoenix,AZ,85018,N/A,Retired,50.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1696624,1696624E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hitchcock,Dennis,,,,2375 Cyclorama Dr,,Prescott,AZ,86305,N/A,Retired,1000.0,2019-03-31,1000.0,,* Earmarked Contribution: See Below,1692601,1692601E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mallik,Debendra,,,,1210 N Judd Pl,,Chandler,AZ,85226,Intel,Engineer,250.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1691031,1691031E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Seeman,James,,,,1323 N Bedford Dr,,Chandler,AZ,85225,Fundez,Programmer,100.0,2019-03-31,350.0,,* Earmarked Contribution: See Below,1691257,1691257E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaver,Anne,,,,4041 E Cortez St,,Phoenix,AZ,85028,N/A,Retired,50.0,2019-03-30,243.32,,* Earmarked Contribution: See Below,1684457,1684457E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaver,Anne,,,,4041 E Cortez St,,Phoenix,AZ,85028,N/A,Retired,50.0,2019-03-30,243.32,,* Earmarked Contribution: See Below,1684518,1684518E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaver,Anne,,,,4041 E Cortez St,,Phoenix,AZ,85028,N/A,Retired,5.0,2019-03-30,243.32,,* Earmarked Contribution: See Below,1684525,1684525E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaver,Anne,,,,4041 E Cortez St,,Phoenix,AZ,85028,N/A,Retired,50.0,2019-03-30,243.32,,* Earmarked Contribution: See Below,1684542,1684542E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ravi,Kumar,,,,4811 E Pebble Ridge Rd,,Paradise Valley,AZ,85253,Self-Employed,Physician,250.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1689152,1689152E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rea,Julie,,,,4623 E Dale Ln,,Cave Creek,AZ,85331,High School,Special Education Teacher,100.0,2019-03-31,238.62,,* Earmarked Contribution: See Below,1690799,1690799E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rea,Julie,,,,4623 E Dale Ln,,Cave Creek,AZ,85331,High School,Special Education Teacher,100.0,2019-03-31,238.62,,* Earmarked Contribution: See Below,1690831,1690831E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rea,Julie,,,,4623 E Dale Ln,,Cave Creek,AZ,85331,High School,Special Education Teacher,38.62,2019-03-31,238.62,,,1713489,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Renteria,Manuel,,,,1861 E MORELAND St,,Phoenix,AZ,85006,Jan Pro,Supervisor,10.0,2019-03-29,365.99,,* Earmarked Contribution: See Below,1679996,1679996E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Phillips,Ted,,,,4755 W Sunset Rd,,Tucson,AZ,85743,N/A,Retired,100.0,2019-03-28,485.0,,* Earmarked Contribution: See Below,1676529,1676529E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bartels,Thomas,,,,PO Box 18105,,Munds Park,AZ,86017,N/A,Retired,100.0,2019-03-28,699.5,,* Earmarked Contribution: See Below,1675282,1675282E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bartels,Thomas,,,,PO Box 18105,,Munds Park,AZ,86017,N/A,Retired,25.0,2019-03-28,699.5,,* Earmarked Contribution: See Below,1677119,1677119E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Boyer,Mary,,,,3607 E 23Rd St,,Tucson,AZ,85713,COPE,Administrator,50.0,2019-03-28,256.97,,* Earmarked Contribution: See Below,1677245,1677245E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bartels,Thomas,,,,PO Box 18105,,Munds Park,AZ,86017,N/A,Retired,20.0,2019-03-27,699.5,,* Earmarked Contribution: See Below,1702961,1702961E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Edwards,Fred,,,,9516 N 50Th Pl,,Paradise Valley,AZ,85253,Retired,Retired,500.0,2019-03-27,500.0,,,1672573,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Edwards,Suki,,,,9516 N 50Th Pl,,Paradise Valley,AZ,85253,Information Requested,Information Requested,500.0,2019-03-27,500.0,,,1712199,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rubin,Mark,,,,1982 E Mcnair Dr,,Tempe,AZ,85283,N/A,Retired,25.0,2019-03-27,314.0,,* Earmarked Contribution: See Below,1671361,1671361E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Umhoefer,Paul,,,,1725 N Sunset Dr,,Flagstaff,AZ,86001,Northern Arizona University,Professor,250.0,2019-03-27,250.0,,* Earmarked Contribution: See Below,1672520,1672520E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Renteria,Manuel,,,,1861 E MORELAND St,,Phoenix,AZ,85006,Jan Pro,Supervisor,25.0,2019-03-26,365.99,,* Earmarked Contribution: See Below,1667635,1667635E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Grabowski,Charlene,,,,4540 E Cerro De Aguila,,Tucson,AZ,85718,N/A,Retired,25.0,2019-03-26,225.0,,* Earmarked Contribution: See Below,1670706,1670706E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Haworth,Claudia,,,,5021 E Exeter Blvd,,Phoenix,AZ,85018,N/A,Retired,50.0,2019-03-26,250.0,,* Earmarked Contribution: See Below,1668678,1668678E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bartels,Thomas,,,,PO Box 18105,,Munds Park,AZ,86017,N/A,Retired,25.0,2019-03-25,699.5,,* Earmarked Contribution: See Below,1665526,1665526E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Renteria,Manuel,,,,1861 E MORELAND St,,Phoenix,AZ,85006,Jan Pro,Supervisor,5.0,2019-03-23,365.99,,* Earmarked Contribution: See Below,1662707,1662707E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bartels,Thomas,,,,PO Box 18105,,Munds Park,AZ,86017,N/A,Retired,25.0,2019-03-22,699.5,,* Earmarked Contribution: See Below,1658238,1658238E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Harmon,Jeffery,,,,2502 N Evergreen St,,Phoenix,AZ,85006,SRPMIC,Attorney,68.73,2019-03-22,407.65,,,1705423,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bartels,Thomas,,,,PO Box 18105,,Munds Park,AZ,86017,N/A,Retired,6.0,2019-03-21,699.5,,* Earmarked Contribution: See Below,1653550,1653550E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Evans,Peter,,,,4919 N La Lomita,,Tucson,AZ,85718,Bon Voyage Travel,Business Owner,2800.0,2019-03-21,2800.0,,* Earmarked Contribution: See Below,1656304,1656304E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pai,Rish,,,,8008 N 66Th St,,Paradise Valley,AZ,85253,Mayo Clinic,Physician,100.0,2019-03-21,300.0,,* Earmarked Contribution: See Below,1655001,1655001E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Renteria,Manuel,,,,1861 E MORELAND St,,Phoenix,AZ,85006,Jan Pro,Supervisor,35.86,2019-03-21,365.99,,,1674067,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Saltonstall,Stephen,,,,11861 E Calle De Coronado,,Tucson,AZ,85749,Humane Borders,Volunteer Water Truck Driver,100.0,2019-03-21,300.0,,* Earmarked Contribution: See Below,1656199,1656199E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bartels,Thomas,,,,PO Box 18105,,Munds Park,AZ,86017,N/A,Retired,10.0,2019-03-20,699.5,,* Earmarked Contribution: See Below,1589225,1589225E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gratehouse,Donna,,,,1113 W Mission Ln,,Phoenix,AZ,85021,Manoil Kime PLC,Paralegal,88.37,2019-03-21,540.37,,,1673845,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rubin,Mark,,,,1982 E Mcnair Dr,,Tempe,AZ,85283,N/A,Retired,10.0,2019-03-20,314.0,,* Earmarked Contribution: See Below,1570564,1570564E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bartels,Thomas,,,,PO Box 18105,,Munds Park,AZ,86017,N/A,Retired,25.0,2019-03-19,699.5,,* Earmarked Contribution: See Below,1556786,1556786E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Phillips,Ted,,,,4755 W Sunset Rd,,Tucson,AZ,85743,N/A,Retired,10.0,2019-03-19,485.0,,* Earmarked Contribution: See Below,1556349,1556349E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Renteria,Manuel,,,,1861 E MORELAND St,,Phoenix,AZ,85006,Jan Pro,Supervisor,18.69,2019-03-17,365.99,,,1674146,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rubin,Mark,,,,1982 E Mcnair Dr,,Tempe,AZ,85283,N/A,Retired,10.0,2019-03-16,314.0,,* Earmarked Contribution: See Below,1553779,1553779E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Borowiak,Joan,,,,7708 E Thunderhawk Rd,,Scottsdale,AZ,85255,N/A,Retired,100.0,2019-03-15,400.0,,* Earmarked Contribution: See Below,1552249,1552249E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Geenen,Nancy,,,,39397 N 107Th Way,,Scottsdale,AZ,85262,Galt Foundation,CEO,1000.0,2019-03-17,1000.0,,,1554108,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ross,Robin,,,,2600 W Ironwood Hill Dr,Apt 9142,Tucson,AZ,85745,COPE,Physician,250.0,2019-03-15,350.0,,* Earmarked Contribution: See Below,1550068,1550068E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Williams,Charles,,,,16211 N SCOTTSDALE RD St,Box 118,Scottsdale,AZ,85254,N/A,Retired,100.0,2019-03-15,308.33,,* Earmarked Contribution: See Below,1551630,1551630E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bartels,Thomas,,,,PO Box 18105,,Munds Park,AZ,86017,N/A,Retired,25.0,2019-03-14,699.5,,* Earmarked Contribution: See Below,1539848,1539848E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Harmon,Jeffery,,,,2502 N Evergreen St,,Phoenix,AZ,85006,SRPMIC,Attorney,100.0,2019-03-14,407.65,,* Earmarked Contribution: See Below,1536688,1536688E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mitchell,Helen,,,,570 W Soaring Hawk Pl,,Oro Valley,AZ,85755,N/A,Retired,100.0,2019-03-14,233.33,,* Earmarked Contribution: See Below,1548689,1548689E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Batey,Robert,,,,2299 Oakmont Dr,Unit 4204,Sierra Vista,AZ,85635,US Army,Soldier,250.0,2019-03-13,250.0,,* Earmarked Contribution: See Below,1533507,1533507E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hernandez,Rafael,,,,17212 N Scottsdale Rd,Apt 1417,Scottsdale,AZ,85255,AMEX GBT,Director Of Workforce Management,25.0,2019-03-13,225.0,,* Earmarked Contribution: See Below,1533201,1533201E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Renteria,Manuel,,,,1861 E MORELAND St,,Phoenix,AZ,85006,Jan Pro,Supervisor,10.0,2019-03-14,365.99,,* Earmarked Contribution: See Below,1536750,1536750E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rubin,Mark,,,,1982 E Mcnair Dr,,Tempe,AZ,85283,N/A,Retired,10.0,2019-03-14,314.0,,* Earmarked Contribution: See Below,1536428,1536428E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Seeman,James,,,,1323 N Bedford Dr,,Chandler,AZ,85225,Fundez,Programmer,25.0,2019-03-14,350.0,,* Earmarked Contribution: See Below,1534803,1534803E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gratehouse,Donna,,,,1113 W Mission Ln,,Phoenix,AZ,85021,Manoil Kime PLC,Paralegal,50.0,2019-03-12,540.37,,* Earmarked Contribution: See Below,1532404,1532404E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Renteria,Manuel,,,,1861 E MORELAND St,,Phoenix,AZ,85006,Jan Pro,Supervisor,10.0,2019-03-12,365.99,,* Earmarked Contribution: See Below,1532165,1532165E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Renteria,Manuel,,,,1861 E MORELAND St,,Phoenix,AZ,85006,Jan Pro,Supervisor,10.0,2019-03-12,365.99,,* Earmarked Contribution: See Below,1532299,1532299E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Williams,Charles,,,,16211 N SCOTTSDALE RD St,Box 118,Scottsdale,AZ,85254,N/A,Retired,100.0,2019-03-13,308.33,,* Earmarked Contribution: See Below,1533785,1533785E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Phillips,Ted,,,,4755 W Sunset Rd,,Tucson,AZ,85743,N/A,Retired,50.0,2019-03-11,485.0,,* Earmarked Contribution: See Below,1529595,1529595E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rubin,Mark,,,,1982 E Mcnair Dr,,Tempe,AZ,85283,N/A,Retired,10.0,2019-03-06,314.0,,* Earmarked Contribution: See Below,1521873,1521873E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Seeman,James,,,,1323 N Bedford Dr,,Chandler,AZ,85225,Fundez,Programmer,25.0,2019-03-06,350.0,,* Earmarked Contribution: See Below,1522079,1522079E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bartels,Thomas,,,,PO Box 18105,,Munds Park,AZ,86017,N/A,Retired,20.0,2019-03-04,699.5,,* Earmarked Contribution: See Below,1520094,1520094E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Williams,Charles,,,,16211 N SCOTTSDALE RD St,Box 118,Scottsdale,AZ,85254,N/A,Retired,25.0,2019-03-04,308.33,,* Earmarked Contribution: See Below,1520039,1520039E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bartels,Thomas,,,,PO Box 18105,,Munds Park,AZ,86017,N/A,Retired,25.0,2019-03-06,699.5,,* Earmarked Contribution: See Below,1521910,1521910E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Williams,Charles,,,,16211 N SCOTTSDALE RD St,Box 118,Scottsdale,AZ,85254,N/A,Retired,83.33,2019-03-03,308.33,,* Earmarked Contribution: See Below,1519964,1519964E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rubin,Mark,,,,1982 E Mcnair Dr,,Tempe,AZ,85283,N/A,Retired,10.0,2019-03-01,314.0,,* Earmarked Contribution: See Below,1518815,1518815E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Renteria,Manuel,,,,1861 E MORELAND St,,Phoenix,AZ,85006,Jan Pro,Supervisor,10.0,2019-02-28,365.99,,* Earmarked Contribution: See Below,1512946,1512946E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Boyer,Mary,,,,3607 E 23Rd St,,Tucson,AZ,85713,COPE,Administrator,50.0,2019-02-28,256.97,,* Earmarked Contribution: See Below,1516952,1516952E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Grabowski,Charlene,,,,4540 E Cerro De Aguila,,Tucson,AZ,85718,N/A,Retired,50.0,2019-02-27,225.0,,* Earmarked Contribution: See Below,1511306,1511306E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bartels,Thomas,,,,PO Box 18105,,Munds Park,AZ,86017,N/A,Retired,25.0,2019-02-26,699.5,,* Earmarked Contribution: See Below,1508116,1508116E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rubin,Mark,,,,1982 E Mcnair Dr,,Tempe,AZ,85283,N/A,Retired,25.0,2019-02-26,314.0,,* Earmarked Contribution: See Below,1507109,1507109E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rubin,Mark,,,,1982 E Mcnair Dr,,Tempe,AZ,85283,N/A,Retired,25.0,2019-02-27,314.0,,* Earmarked Contribution: See Below,1508574,1508574E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Carlton,Michael,,,,14049 S 8Th St,,Phoenix,AZ,85048,Accredited Internal Medicine,Physician,250.0,2019-02-25,250.0,,* Earmarked Contribution: See Below,1505948,1505948E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Renteria,Manuel,,,,1861 E MORELAND St,,Phoenix,AZ,85006,Jan Pro,Supervisor,25.0,2019-02-25,365.99,,* Earmarked Contribution: See Below,1505248,1505248E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Borowiak,Joan,,,,7708 E Thunderhawk Rd,,Scottsdale,AZ,85255,N/A,Retired,100.0,2019-02-24,400.0,,* Earmarked Contribution: See Below,1504190,1504190E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kassamali,Adam,,,,1497 W Oak Shadows Dr,,Tucson,AZ,85737,Uber,Driver,3.0,2019-02-24,276.3,,* Earmarked Contribution: See Below,1504652,1504652E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gratehouse,Donna,,,,1113 W Mission Ln,,Phoenix,AZ,85021,Manoil Kime PLC,Paralegal,50.0,2019-02-23,540.37,,* Earmarked Contribution: See Below,1502917,1502917E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Phillips,Ted,,,,4755 W Sunset Rd,,Tucson,AZ,85743,N/A,Retired,25.0,2019-02-23,485.0,,* Earmarked Contribution: See Below,1500834,1500834E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Renteria,Manuel,,,,1861 E MORELAND St,,Phoenix,AZ,85006,Jan Pro,Supervisor,10.0,2019-02-23,365.99,,* Earmarked Contribution: See Below,1501613,1501613E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Renteria,Manuel,,,,1861 E MORELAND St,,Phoenix,AZ,85006,Jan Pro,Supervisor,25.0,2019-02-23,365.99,,* Earmarked Contribution: See Below,1501665,1501665E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaver,Anne,,,,4041 E Cortez St,,Phoenix,AZ,85028,N/A,Retired,50.0,2019-02-23,243.32,,* Earmarked Contribution: See Below,1502869,1502869E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gratehouse,Donna,,,,1113 W Mission Ln,,Phoenix,AZ,85021,Manoil Kime PLC,Paralegal,50.0,2019-02-22,540.37,,* Earmarked Contribution: See Below,1499900,1499900E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Keller,Debbie,,,,1048 E Waverly St,,Tucson,AZ,85719,Airline Software Co.,Revenue Mgmnt,250.0,2019-02-23,250.0,,* Earmarked Contribution: See Below,1500545,1500545E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bartels,Thomas,,,,PO Box 18105,,Munds Park,AZ,86017,N/A,Retired,6.0,2019-02-21,699.5,,* Earmarked Contribution: See Below,1493472,1493472E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bartels,Thomas,,,,PO Box 18105,,Munds Park,AZ,86017,N/A,Retired,25.0,2019-02-21,699.5,,* Earmarked Contribution: See Below,1497931,1497931E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kassamali,Adam,,,,1497 W Oak Shadows Dr,,Tucson,AZ,85737,Uber,Driver,10.0,2019-02-19,276.3,,* Earmarked Contribution: See Below,1489532,1489532E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kassamali,Adam,,,,1497 W Oak Shadows Dr,,Tucson,AZ,85737,Uber,Driver,3.0,2019-02-19,276.3,,* Earmarked Contribution: See Below,1491249,1491249E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Renteria,Manuel,,,,1861 E MORELAND St,,Phoenix,AZ,85006,Jan Pro,Supervisor,27.0,2019-02-20,365.99,,* Earmarked Contribution: See Below,1491941,1491941E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rubin,Mark,,,,1982 E Mcnair Dr,,Tempe,AZ,85283,N/A,Retired,50.0,2019-02-20,314.0,,* Earmarked Contribution: See Below,1492082,1492082E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pai,Rish,,,,8008 N 66Th St,,Paradise Valley,AZ,85253,Mayo Clinic,Physician,100.0,2019-02-21,300.0,,* Earmarked Contribution: See Below,1493945,1493945E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ford,Suzanne,,,,1320 E Bethany Home Rd,Unit 1,Phoenix,AZ,85014,Self-Employed,Journalist,250.0,2019-02-15,275.0,,* Earmarked Contribution: See Below,1485712,1485712E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kassamali,Adam,,,,1497 W Oak Shadows Dr,,Tucson,AZ,85737,Uber,Driver,1.11,2019-02-15,276.3,,* Earmarked Contribution: See Below,1485117,1485117E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rubin,Mark,,,,1982 E Mcnair Dr,,Tempe,AZ,85283,N/A,Retired,14.0,2019-02-15,314.0,,* Earmarked Contribution: See Below,1485360,1485360E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kassamali,Adam,,,,1497 W Oak Shadows Dr,,Tucson,AZ,85737,Uber,Driver,3.0,2019-02-18,276.3,,* Earmarked Contribution: See Below,1488887,1488887E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Boyer,Mary,,,,3607 E 23Rd St,,Tucson,AZ,85713,COPE,Administrator,50.0,2019-02-17,256.97,,* Earmarked Contribution: See Below,1487744,1487744E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gratehouse,Donna,,,,1113 W Mission Ln,,Phoenix,AZ,85021,Manoil Kime PLC,Paralegal,25.0,2019-02-17,540.37,,* Earmarked Contribution: See Below,1488273,1488273E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Renteria,Manuel,,,,1861 E MORELAND St,,Phoenix,AZ,85006,Jan Pro,Supervisor,26.04,2019-02-16,365.99,,,1542339,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gratehouse,Donna,,,,1113 W Mission Ln,,Phoenix,AZ,85021,Manoil Kime PLC,Paralegal,50.0,2019-02-14,540.37,,* Earmarked Contribution: See Below,1482602,1482602E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kassamali,Adam,,,,1497 W Oak Shadows Dr,,Tucson,AZ,85737,Uber,Driver,3.0,2019-02-14,276.3,,* Earmarked Contribution: See Below,1484736,1484736E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Renteria,Manuel,,,,1861 E MORELAND St,,Phoenix,AZ,85006,Jan Pro,Supervisor,10.0,2019-02-14,365.99,,* Earmarked Contribution: See Below,1483424,1483424E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Seeman,James,,,,1323 N Bedford Dr,,Chandler,AZ,85225,Fundez,Programmer,100.0,2019-02-14,350.0,,* Earmarked Contribution: See Below,1482076,1482076E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bartels,Thomas,,,,PO Box 18105,,Munds Park,AZ,86017,N/A,Retired,25.0,2019-02-13,699.5,,* Earmarked Contribution: See Below,1479621,1479621E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hernandez,Rafael,,,,17212 N Scottsdale Rd,Apt 1417,Scottsdale,AZ,85255,AMEX GBT,Director Of Workforce Management,100.0,2019-02-13,225.0,,* Earmarked Contribution: See Below,1479302,1479302E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bartels,Thomas,,,,PO Box 18105,,Munds Park,AZ,86017,N/A,Retired,25.0,2019-02-11,699.5,,* Earmarked Contribution: See Below,1478112,1478112E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Renteria,Manuel,,,,1861 E MORELAND St,,Phoenix,AZ,85006,Jan Pro,Supervisor,11.96,2019-02-08,365.99,,,1541235,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Renteria,Manuel,,,,1861 E MORELAND St,,Phoenix,AZ,85006,Jan Pro,Supervisor,10.0,2019-02-08,365.99,,* Earmarked Contribution: See Below,1473185,1473185E,SA17A,P2020,2020,C00694455,Kamala Harris For The People