linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B459EF7296C2C4DCE99F,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-11-02,1050,,Earmarked Contribution From Thomas Salmon,,Earmarked Contribution From Thomas Salmon. transmitted by check/EFT,2022
SB28a,C00694323,BA6D6877C27CF43C4AF6,IND,,Gardner,George,,,,884 Old Hollow Rd,,North Ferrisburgh,VT,054736011,2022-11-14,500,,Refund of Contribution,,,2022
SB28a,C00694323,B54CBFB72853040AEA11,IND,,Gardner,George,,,,884 Old Hollow Rd,,North Ferrisburgh,VT,054736011,2022-11-14,500,,Refund of Contribution,,,2022
SB28a,C00694323,BE3B15615ABF9432EB0A,IND,,Gardner,George,,,,884 Old Hollow Rd,,North Ferrisburgh,VT,054736011,2022-11-14,500,,Refund of Contribution,,,2022
SB28a,C00694323,B702240F3C799474489D,IND,,Scribner,Dana,,,,3 Swanage Ct,,Middlebury,VT,057531507,2022-11-21,313,,Refund of Contribution,,,2022
SB28a,C00694323,B4637A45469B7496D8B8,IND,,Raab,James m,,,,31 Airport Pkwy,,South Burlington,VT,054035902,2022-10-27,250,,Refund of Contribution,,,2022
SB28a,C00694323,B9F5BA6CA6AA74E6E95C,IND,,Pike,Gail,,,,2256 Hathaway Point Rd,,Saint Albans,VT,054787104,2022-11-06,250,,Refund of Contribution,,,2022
SB23,C00694323,B7FBAD991CBD84C13A5A,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-10-20,250,,Earmarked Contribution From Antoinette Supple,,Earmarked Contribution From Antoinette Supple. transmitted by check/EFT,2022
SB28a,C00694323,BECC63E4503814ACAAF5,IND,,Marlette,William,,,,285 Whitefield Dr,,Jeffersonville,VT,054644415,2022-11-08,130,,Refund of Contribution,,,2022
SB28a,C00694323,BD7AF4A2F99AF4321BC2,IND,,Hladik,Josef,,,,165 Huntington Acres,,Richmond,VT,054778807,2022-11-03,111,,Refund of Contribution,,,2022
SB23,C00694323,BB830232359A3452DACE,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-11-04,100,,Earmarked Contribution From Randy Randol,,Earmarked Contribution From Randy Randol. transmitted by check/EFT,2022
SB23,C00694323,B6FC4C34537A747EBA8E,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-10-25,100,,Earmarked Contribution From Roger Mann Jr,,Earmarked Contribution From Roger Mann Jr. transmitted by check/EFT,2022
SB23,C00694323,BB7A33FB1D3FE45438C5,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-10-30,100,,Earmarked Contribution From Freda Hollyer,,Earmarked Contribution From Freda Hollyer. transmitted by check/EFT,2022
SB23,C00694323,BA2730C4183BE46A7853,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-10-30,100,,Earmarked Contribution From Jeffrey Dion,,Earmarked Contribution From Jeffrey Dion. transmitted by check/EFT,2022
SB23,C00694323,B71797CED794149859B7,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-11-04,100,,Earmarked Contribution From Miriam Berry,,Earmarked Contribution From Miriam Berry. transmitted by check/EFT,2022
SB28a,C00694323,BA55650C442994C1E8EC,IND,,Marlette,William,,,,285 Whitefield Dr,,Jeffersonville,VT,054644415,2022-11-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9AB1B9CC3E8B42708F6,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA8F5A53476384FC1AAD,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC8B891EBB6394DB682C,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB0804AADD36041B7BF9,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,BACD63B7FE2AA45A593C,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB181A79423FA47DCAAF,IND,,Burden,Julie,,,,PO Box 275,,Manchester,VT,052540275,2022-11-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9A0E5C65453947D1B13,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-27,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC4276B8475B04615929,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,BBEE7E55B0689469FB46,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA48C039EB17B4D669A3,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,B57975AF32419492C8B6,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B66A32F42ECB04C8D9B7,IND,,Marlette,William,,,,285 Whitefield Dr,,Jeffersonville,VT,054644415,2022-11-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B61E4E182834A466AB61,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B72ADB36EC04A4BCBAFB,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,B704828E4CFD04FC4815,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,BFDBECA1C94F84C36A3E,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,BEA365D5A4AAC4DEBA4B,IND,,Nye,George,,,,265 Riverside Pt,,Brookline,VT,053458805,2022-11-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD66DA4ED7BFB4C7D831,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF43F46FD5CD84E4CB2F,IND,,Hladik,Josef,,,,165 Huntington Acres,,Richmond,VT,054778807,2022-11-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE457AF46231C4578A8E,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDF9DEE368E53476CAD6,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,BEF85E3E345F8438BBBF,IND,,Marlette,William,,,,285 Whitefield Dr,,Jeffersonville,VT,054644415,2022-11-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF9DC7048B07C4DA89BE,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-19,100,,Refund of Contribution,,,2022
SB23,C00694323,BDAC7C446973D439D977,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-10-31,100,,Earmarked Contribution From Geraldine Weeks,,Earmarked Contribution From Geraldine Weeks. transmitted by check/EFT,2022
SB23,C00694323,B1BCD5E3160154F7D8B7,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-10-28,100,,Earmarked Contribution From Paul Gross,,Earmarked Contribution From Paul Gross. transmitted by check/EFT,2022
SB23,C00694323,B047A0382D69C49C6B4C,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-10-27,100,,Earmarked Contribution From Virginia Bush,,Earmarked Contribution From Virginia Bush. transmitted by check/EFT,2022
SB23,C00694323,B58101F5D10A74F54BA6,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-10-23,100,,Earmarked Contribution From Abigail Crosby,,Earmarked Contribution From Abigail Crosby. transmitted by check/EFT,2022
SB23,C00694323,B9A1F8580A32E4FB1B19,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-11-15,100,,Earmarked Contribution From Robert Barton,,Earmarked Contribution From Robert Barton. transmitted by check/EFT,2022
SB28a,C00694323,B3998847C2C914065918,IND,,Benedicto,Virgilio,,,,3 Ryan Ln,,Saint Albans,VT,054784473,2022-11-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,B03CF672435B149958E1,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,B058D8A893FFC456F9D9,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,B13EFE7C4F1974A4BAAF,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B19E53545A854418E83B,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-20,100,,Refund of Contribution,,,2022
SB23,C00694323,B0A593CAC4CC54B638DA,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-10-24,100,,Earmarked Contribution From T R Reiner,,Earmarked Contribution From T R Reiner. transmitted by check/EFT,2022
SB28a,C00694323,B2B4506EAF1184FAAACE,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-21,90,,Refund of Contribution,,,2022
SB28a,C00694323,BC1701D7D8F414C44AB3,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-26,89,,Refund of Contribution,,,2022
SB28a,C00694323,B7DF008AD997C4934A46,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-22,89,,Refund of Contribution,,,2022
SB28a,C00694323,B386AE1385BE94A93A77,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-16,81,,Refund of Contribution,,,2022
SB28a,C00694323,B308B322986254C3CA22,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-17,81,,Refund of Contribution,,,2022
SB28a,C00694323,B1DC25DF3F7094BBCA02,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-19,81,,Refund of Contribution,,,2022
SB28a,C00694323,B3C6C8F8B6D6D4E37B8C,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-27,81,,Refund of Contribution,,,2022
SB28a,C00694323,B31AB3AAE2F9E4DEAAC6,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-22,81,,Refund of Contribution,,,2022
SB28a,C00694323,B2B08F3D4CD8B46068D4,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-22,81,,Refund of Contribution,,,2022
SB28a,C00694323,B2EDF9DF312E6436195F,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-08,81,,Refund of Contribution,,,2022
SB28a,C00694323,B32FD4DC2CE96446682D,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-22,81,,Refund of Contribution,,,2022
SB28a,C00694323,B12DE77C9F4A54180BD4,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-23,81,,Refund of Contribution,,,2022
SB28a,C00694323,B100364DBAA5E4B5793C,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-26,81,,Refund of Contribution,,,2022
SB28a,C00694323,B103A4E56850A4874A0F,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-26,81,,Refund of Contribution,,,2022
SB28a,C00694323,B0DE750B231604EC0AA0,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-21,81,,Refund of Contribution,,,2022
SB28a,C00694323,B17FD7EE3F1C24ABCB00,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-22,81,,Refund of Contribution,,,2022
SB28a,C00694323,B129B56B97D8944A8B06,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-25,81,,Refund of Contribution,,,2022
SB28a,C00694323,B75A362E530B24EC7802,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-19,81,,Refund of Contribution,,,2022
SB28a,C00694323,B72D46E7CEBD04432926,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-23,81,,Refund of Contribution,,,2022
SB28a,C00694323,B81FE2065A55549C9B26,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-19,81,,Refund of Contribution,,,2022
SB28a,C00694323,B6A900C5FEC364019939,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-18,81,,Refund of Contribution,,,2022
SB28a,C00694323,B876CEDBD902A46059E7,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-14,81,,Refund of Contribution,,,2022
SB28a,C00694323,B842CB0A6D286484CAC3,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-10,81,,Refund of Contribution,,,2022
SB28a,C00694323,B86FFAB3FFA01429F821,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-25,81,,Refund of Contribution,,,2022
SB28a,C00694323,B433FC815E53F4FBF905,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-21,81,,Refund of Contribution,,,2022
SB28a,C00694323,B45B94283A82D4C3CB60,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-06,81,,Refund of Contribution,,,2022
SB28a,C00694323,B5EF0F01AA6BC449C9C2,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-23,81,,Refund of Contribution,,,2022
SB28a,C00694323,B534A9281D85341CA8FD,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-23,81,,Refund of Contribution,,,2022
SB28a,C00694323,B551DCF2EE8E64248B77,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-18,81,,Refund of Contribution,,,2022
SB28a,C00694323,B58BA2856BCBF4CD29B2,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-11,81,,Refund of Contribution,,,2022
SB28a,C00694323,B65E8F184F7EB4429861,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-27,81,,Refund of Contribution,,,2022
SB28a,C00694323,B5584963A93C445CAABB,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-21,81,,Refund of Contribution,,,2022
SB28a,C00694323,B5284E576121A48A2914,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-27,81,,Refund of Contribution,,,2022
SB28a,C00694323,BB29A9BB062344A12BA0,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-06,81,,Refund of Contribution,,,2022
SB28a,C00694323,BCFF5B9A705F1420EB3D,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-21,81,,Refund of Contribution,,,2022
SB28a,C00694323,BA200BBE5EE904781846,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-30,81,,Refund of Contribution,,,2022
SB28a,C00694323,B957AA8FB70694FC8A37,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-21,81,,Refund of Contribution,,,2022
SB28a,C00694323,BC4008879D2474E7D878,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-26,81,,Refund of Contribution,,,2022
SB28a,C00694323,BB372C82178444432A5B,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-24,81,,Refund of Contribution,,,2022
SB28a,C00694323,BB1CD815B95CE44D78B7,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-21,81,,Refund of Contribution,,,2022
SB28a,C00694323,B9FF7AFA4858E4368A51,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-28,81,,Refund of Contribution,,,2022
SB28a,C00694323,B9C9B0C787D9347F48BB,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-24,81,,Refund of Contribution,,,2022
SB28a,C00694323,BE4EC304680DB49E79D5,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-27,81,,Refund of Contribution,,,2022
SB28a,C00694323,BDFA3DC8F38D34BE8AD9,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-27,81,,Refund of Contribution,,,2022
SB28a,C00694323,BEADD062A53B94E89936,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-22,81,,Refund of Contribution,,,2022
SB28a,C00694323,BDA8FABC8277840B08AA,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-15,81,,Refund of Contribution,,,2022
SB28a,C00694323,BF751E590BBB4443E8B0,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-13,81,,Refund of Contribution,,,2022
SB28a,C00694323,BE96AAB8A604642B7B77,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-06,81,,Refund of Contribution,,,2022
SB28a,C00694323,BF3ED98A3BE9A42DF83D,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-25,81,,Refund of Contribution,,,2022
SB28a,C00694323,B44FE04FB63AB4F73AC1,IND,,Marlette,William,,,,285 Whitefield Dr,,Jeffersonville,VT,054644415,2022-11-08,80,,Refund of Contribution,,,2022
SB28a,C00694323,B19C53A7C0E464FC7B08,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-28,75,,Refund of Contribution,,,2022
SB28a,C00694323,B7E24EEEFB2B94F3B871,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-19,75,,Refund of Contribution,,,2022
SB28a,C00694323,B5B74AF013844443BAE2,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-21,74.25,,Refund of Contribution,,,2022
SB28a,C00694323,B9F7A24D810A4436A8EC,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-21,74.25,,Refund of Contribution,,,2022
SB28a,C00694323,B81923B18339147378F4,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-21,64.8,,Refund of Contribution,,,2022
SB23,C00694323,BE4465C496E5C4CD4814,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-10-27,60,,Earmarked Contribution From Mary Carson,,Earmarked Contribution From Mary Carson. transmitted by check/EFT,2022
SB28a,C00694323,B9984977E252445F5B9D,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-18,55,,Refund of Contribution,,,2022
SB23,C00694323,BD50EA4CC12034EEDA62,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-11-06,50,,Earmarked Contribution From Joseph Sabina,,Earmarked Contribution From Joseph Sabina. transmitted by check/EFT,2022
SB23,C00694323,BFCF49F64B3E549A483A,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-10-25,50,,Earmarked Contribution From Katherine Stebbins,,Earmarked Contribution From Katherine Stebbins. transmitted by check/EFT,2022
SB23,C00694323,BF24AADA93BF84F20AE6,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-10-31,50,,Earmarked Contribution From Bradley Kennison,,Earmarked Contribution From Bradley Kennison. transmitted by check/EFT,2022
SB23,C00694323,B7E6EACF2B0C14AB69E1,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-11-02,50,,Earmarked Contribution From Donald Trachte,,Earmarked Contribution From Donald Trachte. transmitted by check/EFT,2022
SB23,C00694323,B7B79DF62CDA34A7ABC1,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-10-20,50,,Earmarked Contribution From Patricia Kulikowski,,Earmarked Contribution From Patricia Kulikowski. transmitted by check/EFT,2022
SB23,C00694323,B7817FE45D93C4000B56,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-10-28,50,,Earmarked Contribution From Brian Grant,,Earmarked Contribution From Brian Grant. transmitted by check/EFT,2022
SB28a,C00694323,B9D5DB14DA3234DB2AD5,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,BBB0C8440AE734C5B94A,IND,,Scribner,Dana,,,,3 Swanage Ct,,Middlebury,VT,057531507,2022-11-21,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAABD7EE79C5D4FD2A3D,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB172BCBF8BCB4A56A02,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAB57AF4B51654E448D5,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCE97B7C5123549CCAA8,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-27,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4E834C04139246E990D,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE67D0DDF40E843F7AA1,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF283816D0C604344B58,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD9778E9FC3D24014A0A,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-10-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,B71EA54A8EF664756810,IND,,Scribner,Dana,,,,3 Swanage Ct,,Middlebury,VT,057531507,2022-11-21,50,,Refund of Contribution,,,2022
SB28a,C00694323,B76067D708B2E4DA199D,IND,,Scribner,Dana,,,,3 Swanage Ct,,Middlebury,VT,057531507,2022-11-21,50,,Refund of Contribution,,,2022
SB23,C00694323,BAE1F8D9BE0D741D485A,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-10-25,50,,Earmarked Contribution From Rodney Wray,,Earmarked Contribution From Rodney Wray. transmitted by check/EFT,2022
SB23,C00694323,BBB12B73116684E9FB3C,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-10-28,50,,Earmarked Contribution From Tim Buskey,,Earmarked Contribution From Tim Buskey. transmitted by check/EFT,2022
SB23,C00694323,BCBAED25C19BF4F10B13,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-10-25,50,,Earmarked Contribution From Valerie Helms,,Earmarked Contribution From Valerie Helms. transmitted by check/EFT,2022
SB23,C00694323,B9CCE69A9A8454175AA0,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-10-20,50,,Earmarked Contribution From Larry Boivin,,Earmarked Contribution From Larry Boivin. transmitted by check/EFT,2022
SB23,C00694323,B1B22F164E6D64686BE4,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-11-03,50,,Earmarked Contribution From joanne cai,,Earmarked Contribution From joanne cai. transmitted by check/EFT,2022
SB23,C00694323,B49CA0420DC844E8BB67,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-10-25,50,,Earmarked Contribution From Miles Blazek,,Earmarked Contribution From Miles Blazek. transmitted by check/EFT,2022
SB28a,C00694323,B919323A173024CCA834,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-07,49.5,,Refund of Contribution,,,2022
SB28a,C00694323,B8323ED402F124EEEB03,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-07,49.5,,Refund of Contribution,,,2022
SB28a,C00694323,B8BB681ED0A934A1EA67,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-18,49.5,,Refund of Contribution,,,2022
SB28a,C00694323,BC1CF68E5BB2840DB96D,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-14,49.5,,Refund of Contribution,,,2022
SB28a,C00694323,B8E66681D08B641ED82A,IND,,Scribner,Dana,,,,3 Swanage Ct,,Middlebury,VT,057531507,2022-11-21,48,,Refund of Contribution,,,2022
SB28a,C00694323,B96D443D16FF24F48BAC,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-22,45,,Refund of Contribution,,,2022
SB28a,C00694323,B445BDF360C1A45ABB2E,IND,,Daly,Mary,,,,45 Aiken Farm Rd,,Barnet,VT,058219545,2022-11-21,45,,Refund of Contribution,,,2022
SB28a,C00694323,BD4E1F75AF5B641BDB7E,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-23,45,,Refund of Contribution,,,2022
SB28a,C00694323,BD271F279ED8042668CB,IND,,Bacon,Jeffrey,,,,140 Mansfield Ave,# 8,Burlington,VT,054013395,2022-11-27,45,,Refund of Contribution,,,2022
SB28a,C00694323,BDA547607CE0C480B9ED,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-23,45,,Refund of Contribution,,,2022
SB28a,C00694323,BF99C96A230C24ABE894,IND,,patenaude,roger,,,,36 Orchard St,,Saint Albans,VT,054785114,2022-10-25,45,,Refund of Contribution,,,2022
SB28a,C00694323,B0E9EF5882D904F38B22,IND,,Grearson,Leona,,,,478 MacDonald Rd,,Washington,VT,056757114,2022-11-10,45,,Refund of Contribution,,,2022
SB28a,C00694323,BF6019DD02D7041E7B8A,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-11-17,40.5,,Refund of Contribution,,,2022