linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0BC1938B419849F19C6,IND,,KELLNER,TED,,,,5112 W Highland Rd,,Mequon,WI,53092,,2020-09-30,100000,109600,"TM PARTNERS, LLC",RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A76373BDEB3854364B01,IND,,McKenna,Mike,,,,4945 Sumpter Dr,,Milton,WI,53563,,2020-09-16,75000,75000,DIAMOND ASSETS,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA67DAD48EC0F436BA07,IND,,McKenna,Diamond,,,,4945 Sumpter Dr,,Milton,WI,53563,,2020-09-16,75000,75000,DIAMOND ASSETS,COO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA2068AEBFA5D4E41892,IND,,White,Cathy,,,,1150 W Bradley Rd,,Milwaukee,WI,53217,,2020-09-30,50000,50000,HOMEMAKER,HOMEMAKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A0F8ED43C124E4291B01,IND,,Fettig,Robert,,,,N2425 Main Rd,,Lake Geneva,WI,53147,,2020-09-29,50000,50000,Tancraft Corp,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A820C4D58640D46C8A5E,IND,,Lenz,Dave,,,,PO Box 620994,,Middleton,WI,53562,,2020-09-29,50000,74600,NORTH CENTRAL GROUP,FOUNDER  CHAIRMAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1F10EAE9B87C4450AC8,IND,,White,Mike,,,,1150 W Bradley Rd,,River Hills,WI,53217,,2020-09-29,50000,50000,Rite Hite Holding,CHAIRMAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A84E331C3B7CB4A2F81A,IND,,Brand,Nathan,,,,2 E Mifflin St,Ste 901,Madison,WI,53703,,2020-09-20,35000,65000,SELF-EMPLOYED,REAL ESTATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A43AF489D33894804B0A,IND,,Brand,Nathan,,,,2 E Mifflin St,Ste 901,Madison,WI,53703,,2020-08-30,30000,30000,SELF-EMPLOYED,REAL ESTATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF967A85651EF4E37BED,IND,,Walker,Willard,,,,2400 W Fairy Chasm Rd,,River Hills,WI,53217,,2020-09-14,25000,26000,"WALKER GROUP, INC.",EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4E09539DE652485F86B,IND,,Hermening,Wendy,,,,2245 County Road Kk,,Mosinee,WI,54455,,2020-09-15,15000,17800,HERMENING FINANCIAL GROUP,EXECUTIVE ASSISTANT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1B8CB60BB6554EA08D3,IND,,Garner,Sarah,,,,3215 Topping Rd,,Madison,WI,53705,,2020-09-16,15000,32000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A805ECB2B3FA84F81880,IND,,Kasten,Wendy,,,,9100 W Hawthorne Rd,,Mequon,WI,53097,,2020-09-27,10000,30000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCB5F23D0A1942FA8D3,IND,,Kasten,Wendy,,,,9100 W Hawthorne Rd,,Mequon,WI,53097,,2020-08-31,10000,20000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06D2CA2AC7C24657AE7,IND,,Kasten,Wendy,,,,9100 W Hawthorne Rd,,Mequon,WI,53097,,2020-08-27,10000,10000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9EF60D5031E4EC59BC,IND,,O'Malley,James,,,,890 Elm Grove Rd,Ste 207-A,Elm Grove,WI,53122,,2020-09-10,10000,22000,SELF-EMPLOYED,REAL ESTATE DEVELOPMENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6C0164409C0346D981C,IND,,Tefo,Richard,,,,660 Mount Mary Dr,,Green Bay,WI,54311,,2020-09-12,10000,23928.1,GBAA,PHYSICAL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8CD4B3A22FBF43F6A4C,IND,,Couri,Gerald,,,,379 W Main St,,Waukesha,WI,53186,,2020-09-14,10000,10500,COURI INSURANCE AGENCY,INSURANCE SALES,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A58776A78DD3A45F6962,IND,,Lybert,Tim,,,,N1293 County Road Hh,,Fremont,WI,54940,,2020-08-31,10000,19500,FLUID SYSTEMS,SALES ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE35D6D457CBD4239997,IND,,Gallun,Martin,,,,4425 N Sawyer Rd,,Oconomowoc,WI,53066,,2020-08-19,9900,13200,METALCRAFT OF MAYVILLE,CHAIRMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05EA372218CF4598924,IND,,dolsky,karrie,,,,10038 N Kirkland Ct,,Mequon,WI,53092,,2020-09-04,5600,1500,AHCS,CLERICAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2100485D28DF4429B58,IND,,Solberg,Trygve,,,,PO Box 50,,Minocqua,WI,54548,,2020-08-19,5600,5600,TA SOLBERG CO.INC,RETAIL GROCER,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A2E77AE5026D8456989E,IND,,Peters,Connie,,,,N3565 Scenic Ln,,Freedom,WI,54913,,2020-09-05,5600,8280.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67E722D8947F4DB0830,IND,,Gage,William,,,,PO Box 220,,Williams Bay,WI,53191,,2020-09-11,5600,5600,GAGE MARINE,OWNER,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2020
SA11AI,C00694323,AB4C5DCA11ED54466B4D,IND,,Bere,John,,,,536 Sunrise Bay Rd,,Neenah,WI,54956,,2020-08-04,5600,5600,ALTA RESOURCES,VICE PRESIDENT,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2020
SA11AI,C00694323,A29FB33CE0F954A5B872,IND,,Henry,Fred,,,,929 W Shaker Cir,,Mequon,WI,53092,,2020-08-04,5600,17837,FIMCOSECURITIESGROUP,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA378926E1BB643A8B4A,IND,,Dhein,Jere,,,,2555 Parkwood Dr,,Green Bay,WI,54304,,2020-08-11,5600,10400,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,A3C84ACA769F54AB685B,IND,,Dean,Rich,,,,10852 N Lakeview Rd,,Mequon,WI,53092,,2020-07-21,5600,8400,SELF-EMPLOYED,CONSULTANT,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2020
SA11AI,C00694323,AD8D25230AC30489EA0A,IND,,Henry,Fred,,,,929 W Shaker Cir,,Mequon,WI,53092,,2020-08-01,5600,10337,FIMCOSECURITIESGROUP,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD8E5CE66A31434D836,IND,,Sorrow,Jerry,,,,S26W35175 Woodstream Ct,,Oconomowoc,WI,53066,,2020-08-26,5600,6460,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADC8DC47F92704D99A4D,IND,,Moeller,James,,,,6265 Woodland Dr,,Waunakee,WI,53597,,2020-09-19,5600,5600,CSM COMPANIES,EXECUTIVE CHAIRMAN,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2020
SA11AI,C00694323,AD3C8BB80F3F94F02924,IND,,Burke,Wendy A.,,,,622 N Water St,Ste 200,Milwaukee,WI,53202,,2020-07-01,5600,5600,BURKE PROPERTIES,RE MANAGER,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2020
SA11AI,C00694323,A95B24ABA060A4AB8A11,IND,,Jensen Sr,Jay,,,,659 Farwell Dr,,Madison,WI,53704,,2020-08-08,5600,20800,CQC,BUSINESS,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2020
SA11AI,C00694323,A1074D951B021467BA25,IND,,Boor,Billibob,,,,1441 Amendment Dr,,Neenah,WI,54956,,2020-08-01,5600,6000,SELF-EMPLOYED,PLASTICS MFG,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A873E798ABC044199954,IND,,Cucco,Richard,,,,W43510 Basswood Drive,,Lake Geneva,WI,53147,,2020-08-26,5600,7100,IMAGETEC,IMAGINEER,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2020
SA11AI,C00694323,A0295108FD5E946A5855,IND,,Garner,Sarah,,,,3215 Topping Rd,,Madison,WI,53705,,2020-08-15,5000,12000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE348BBD3870A47BFABC,IND,,Eagan,Michael,,,,W10769 Wildwood Way,,Poynette,WI,53955,,2020-09-13,5000,21000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18F73D312EB340708CC,IND,,Underwood,Betty,,,,4819 Hewitts Point Rd,,Oconomowoc,WI,53066,,2020-09-12,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5B99FBB0D6B242468C3,IND,,Flaten,Jodeen,,,,255 Monte Carlo Dr,,Eau Claire,WI,54703,,2020-09-29,5000,10000,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2020
SA11AI,C00694323,A26107A1367994829B1D,IND,,Flaten,Jodeen,,,,255 Monte Carlo Dr,,Eau Claire,WI,54703,,2020-09-29,5000,10000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC2661084A13D445AADD,IND,,Eagan,Michael,,,,W10769 Wildwood Way,,Poynette,WI,53955,,2020-07-05,5000,11000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C0F78CA244C4253B3A,IND,,Garner,Sarah,,,,3215 Topping Rd,,Madison,WI,53705,,2020-09-09,5000,17000,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2020
SA11AI,C00694323,A587F73530B16431D983,IND,,Jacobe,Elaine,,,,2496 Leslie Dr,,Green Bay,WI,54302,,2020-07-27,5000,16705,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2814598B73DE465BB1D,IND,,Jensen Sr,Jay,,,,659 Farwell Dr,,Madison,WI,53704,,2020-08-08,5000,20800,CQC,BUSINESS,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2020
SA11AI,C00694323,ACDA2DE3096B144A29CB,IND,,Cyganek,Louis,,,,1580 S Huron Rd,,Green Bay,WI,54311,,2020-08-03,5000,5850,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03243CB4CAC54CECBA1,IND,,O'Malley,James,,,,890 Elm Grove Rd,Ste 207-A,Elm Grove,WI,53122,,2020-07-23,5000,15000,SELF-EMPLOYED,REAL ESTATE DEVELOPMENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A283F222A3CA14A6B994,IND,,Garner,Sarah,,,,3215 Topping Rd,,Madison,WI,53705,,2020-08-14,5000,7000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0BB8177D4BF49549EE,IND,,Kraut,Elaine,,,,1505 N Golden Lake Rd,,Oconomowoc,WI,53066,,2020-08-28,5000,5000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE2C73E8639A4E768F0,IND,,Tefo,Richard,,,,660 Mount Mary Dr,,Green Bay,WI,54311,,2020-09-08,5000,13928.1,GBAA,PHYSICAL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEF6A152ADDC9456D912,IND,,White,Eve,,,,440 Cardinal Ln,,Hartland,WI,53029,,2020-09-17,5000,5000,HOMEMAKER,HOMEMAKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A64C716FE0A5149E2A14,IND,,White,Michael,,,,440 Cardinal Ln,,Hartland,WI,53029,,2020-09-17,5000,5000,RAPCO FLEET SUPPORT,ENGINEER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB10009BAF62A4F44A61,IND,,Roehl,Richard,,,,8315 Trout Dr,,Marshfield,WI,54449,,2020-08-22,5000,18800,ROEHL TRANSPORT,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9B254D8C9CEB45D288B,IND,,Jacobe,Elaine,,,,2496 Leslie Dr,,Green Bay,WI,54302,,2020-07-04,5000,11155,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC578FD0CFBE34B7BB37,IND,,Buholzer,Dave,,,,W7839 State Road 81,,Monroe,WI,53566,,2020-09-09,5000,7000,KLONDIKE CHEESE CO.,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0BC4E82BCA1C466088D,IND,,McKenna,Mike,,,,4945 Sumpter Dr,,Milton,WI,53563,,2020-07-21,5000,5000,DIAMOND ASSETS,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7458D2A52E5B49D6BDF,IND,,Kasten,Craig,,,,9100 W Hawthorne Rd,,Mequon,WI,53097,,2020-07-29,5000,5000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0F696D4CC3854ECEADE,IND,,Eagan,Michael,,,,W10769 Wildwood Way,,Poynette,WI,53955,,2020-08-31,5000,16000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB754BBB36A2641FC8D1,IND,,Eagan,Michael,,,,W10769 Wildwood Way,,Poynette,WI,53955,,2020-09-24,4750,26000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6D71AB70E7B945ADB51,IND,,Beck,John J,,,,N8724 Landing Rd,,Berlin,WI,54923,,2020-08-28,4500,4935,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD03EB0F3208471DB5A,IND,,Schroeder,Brian,,,,1947 Kettle Creek Dr,,De Pere,WI,54115,,2020-09-21,4484.7,35592,"JSA, INC.",CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3948C53C1A344F759C1,IND,,Ruehle,Jeff,,,,630 Albert St,,Prescott,WI,54021,,2020-09-11,4050,6418,LIFE FLOOR,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49D537CD8C1645278CE,IND,,Geiser,Harold,,,,W1081 Nauman Rd,,Cecil,WI,54111,,2020-07-26,4000,4100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A010446CD4238441E9CE,IND,,Behm Kielmar,Myriam,,,,W3604 700 Club Dr,,Lake Geneva,WI,53147,,2020-07-07,4000,4100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF3FDAFD11784650BC4,IND,,Paxson,Gary,,,,N2676 Lakeview Dr,,Lake Geneva,WI,53147,,2020-07-07,4000,4200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82EE2B5E5DE14670891,IND,,Kraft,Bob,,,,311 E Chicago St,Ste 510,Milwaukee,WI,53202,,2020-08-26,4000,5000,FIRSTPATHWAY PARTNERS LLC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A756ADB9F07594106847,IND,,Shiely,Joanne,,,,16935 Vanderbilt St,,Brookfield,WI,53005,,2020-09-09,4000,250,FALLS DENTAL GROUP,RECEPTIONIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A82261997D59240A9AC1,IND,,Ryan,Donna,,,,S 2397 County Rd C,,Arcadia,WI,54612,,2020-07-29,4000,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACED029E91C3C44CFBB9,IND,,VALEK,JOHN,,,,38111 31st St,,Burlington,WI,53105,,2020-09-18,3960,4100,BRP US INC,DESIGN/ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6A68E3A0E634BD7ADE,IND,,Bernauer,Timothy,,,,13 Pintail Pl,,Appleton,WI,54913,,2020-08-27,3550,7000,RADIOLOGY PARTNERS,RADIOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E117BE3BB444BF4AE3,IND,,Armstrong,James,,,,10921 32nd Ave,,Pleasant Prairie,WI,53158,,2020-09-28,3500,350,ASTELLAS PHARMA,SR DIRECTOR MARKETING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADADA05588B29444687B,IND,,Crowell,Laura,,,,5565 Polo Rdg,,Waunakee,WI,53597,,2020-09-13,3500,4000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A173E36B758364FA7A8E,IND,,Sevenich,Stephen,,,,1551 Park Pl,Ste 300,Green Bay,WI,54304,,2020-09-09,3500,3750,SELF-EMPLOYED,HEALTH CARE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A522A86298BFD493084A,IND,,roth,Beverly,,,,650 Forest Grove Ln,,Brookfield,WI,53005,,2020-08-27,3280,9985,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43B69E97470642F1AE2,IND,,roth,Beverly,,,,650 Forest Grove Ln,,Brookfield,WI,53005,,2020-08-24,3280,6705,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACDD3DE78E4A54848ACF,IND,,Jensen,Holly,,,,659 Farwell Dr,,Madison,WI,53704,,2020-08-08,3100,4625,RETIRED,RETIRED,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2020
SA11AI,C00694323,A945D537C87804B839A3,IND,,Harbick,Kara,,,,311 E Morningsun Dr,,Appleton,WI,54913,,2020-08-25,3000,3000,FOX CITIES EYE CLINIC,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE35A7A3CAFF345F0A13,IND,,King,Patricia,,,,W855 Sheehan View Ct,,Saint Cloud,WI,53079,,2020-07-02,3000,3190,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01D623485C6B4014A49,IND,,LaDouxRenner,Dona,,,,527 Spruce Dr,,Hudson,WI,54016,,2020-07-04,3000,3645,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43EC18542AF443B78B8,IND,,Lenz,Dave,,,,PO Box 620994,,Middleton,WI,53562,,2020-07-15,3000,17500,NORTH CENTRAL GROUP,FOUNDER  CHAIRMAN,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2020
SA11AI,C00694323,A203F5E4076DC4EE99A7,IND,,LaDouxRenner,Dona,,,,527 Spruce Dr,,Hudson,WI,54016,,2020-07-09,3000,3645,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCBBF578F6A24286905,IND,,Altstadt,James,,,,9029 Greenacre Ct,,Greendale,WI,53129,,2020-09-03,2930,3370,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACADE750663804A7D807,IND,,Hanke,Dale,,,,7941 White Cliff Rd,,Egg Harbor,WI,54209,,2020-07-29,2800,2800,RETIRED,RETIRED,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2020
SA11AI,C00694323,A1B35B59B81ED4DF283A,IND,,Carpenter,Carol,,,,656 W Evergreen Ct,,Bayside,WI,53217,,2020-07-05,2800,7450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADEA9F7E3FBA3420D9B4,IND,,ziegler,stephen,,,,N65W35145 Road J,,Oconomowoc,WI,53066,,2020-09-06,2800,2800,INPRO,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A815ACF0B2F0E4CEF87E,IND,,Schloemer,James,,,,W134N8675 Executive Pkwy,,Menomonee Falls,WI,53051,,2020-09-15,2800,34400,"CONTINENTAL PROPERTIES COMPANY, INC.",CEO,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AB4F035CCC13A436F958,IND,,Hovde,Eric,,,,122 W Washington Ave,,Madison,WI,53703,,2020-09-08,2800,2800,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,A1709C41764C34C1FAF2,IND,,Johnson,Barry,,,,5144 County Road I,,Oshkosh,WI,54902,,2020-08-31,2800,8400,"PACUR, LLC",CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD88A8575C8684374B4A,IND,,Olszewski,Daniel,,,,9815 Fallen Leaf Dr,,Middleton,WI,53562,,2020-09-08,2800,3050,UNIVERSITY OF WISCONSIN,DIRECTOR-WEINERT CENTER FOR ENTREPRENE,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2020
SA11AI,C00694323,A2A19C73B69FB49A3957,IND,,Buhler,Robert,,,,10505 Corporate Dr,,Pleasant Prairie,WI,53158,,2020-09-07,2800,5627,OPEN PANTRY,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13A2C994E7E24F71B58,IND,,Hepp,Kenneth,,,,N76W36455 Saddlebrook Ln,,Oconomowoc,WI,53066,,2020-09-08,2800,5675,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6B65AED90BB84E2F8F3,IND,,Hartung,Daniel,,,,708 Heartland Trl,,Madison,WI,53717,,2020-08-20,2800,23600,HARTUNG BROTHERS INC,PRESIDENT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,A18176A0FCA844F0A9CB,IND,,Germek,James,,,,5007 S Howell Ave,,Milwaukee,WI,53207,,2020-09-25,2800,2800,TELFORD AVIATION,MANAGER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A29E2129F20DC47378D7,IND,,Lubar,David,,,,6439 N Lake Dr,,Fox Point,WI,53217,,2020-07-01,2800,2800,LUBAR  CO,BUSINESS EXEC,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,AB8AC22D8AB2F44158C2,IND,,McAllen,Kerry,,,,729 Pulley Dr,,Madison,WI,53714,,2020-07-01,2800,2800,MCALLEN PROPERTIES,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A73195CA2B8D74D028AE,IND,,Pitlik,Brian  Mary,,,,4949 County D,,Eagle River,WI,54521,,2020-09-01,2800,2800,"PITLIK  WICK, INC.",CIVIL ENGINEER,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A2297BB34ED9E42CC969,IND,,Schroeder,Brian,,,,1947 Kettle Creek Dr,,De Pere,WI,54115,,2020-08-16,2800,26262,"JSA, INC.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A207C9F7398A84842B2D,IND,,Kriete,David,,,,141 N Water St,Unit 23,Milwaukee,WI,53202,,2020-08-10,2800,5300,KRIETE,COMMERCIAL TRUCK SALES,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2020
SA11AI,C00694323,AA241ED3127EA4D7A8E5,IND,,Greenheck,Robert,,,,6378 Greenheck Ln,,Manitowish Waters,WI,54545,,2020-08-25,2800,6600,GREENHECK FAN CO,VICE PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC11F31B92AAD461E861,IND,,Greenheck,Robert,,,,6378 Greenheck Ln,,Manitowish Waters,WI,54545,,2020-08-25,2800,6600,GREENHECK FAN CO,VICE PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A580C2FA434154B61BDB,IND,,Mcpherson,Mathew,,,,710 Industrial Dr,,Sparta,WI,54656,,2020-09-20,2800,2800,MATHEWS ARCHERY,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A073BA8E7B900492796B,IND,,White,Michael,,,,1150 W Bradley Rd,,River Hills,WI,53217,,2020-09-02,2800,2800,RITE-HITE HOLDING,CHAIRMAN,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2020
SA11AI,C00694323,AB576F5C5C64A4C9480D,IND,,Hepp,Patricia,,,,N76W36455 Saddlebrook Ln,,Oconomowoc,WI,53066,,2020-08-26,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB3F7395564BD4C86B48,IND,,Baxter,Patrick,,,,350 S Hamilton St,,Madison,WI,53703,,2020-08-27,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABFD623B852AA403796C,IND,,Fettig,Anthony,,,,16135 Fernwood Ln,,Brookfield,WI,53005,,2020-08-29,2800,2800,"ENTRUST MANUFACTURING TECHNOLOGIES, IN",MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A20E2DF92D12143A8B05,IND,,Lenz,Dave,,,,PO Box 620994,,Middleton,WI,53562,,2020-08-26,2800,23100,NORTH CENTRAL GROUP,FOUNDER  CHAIRMAN,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2020
SA11AI,C00694323,A4070891FD6A6484894E,IND,,Hepp,Kenneth,,,,N76W36455 Saddlebrook Ln,,Oconomowoc,WI,53066,,2020-08-25,2800,2875,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A306211CCFEF94389AB3,IND,,english,patrick,,,,1825 N 74th St,,Milwaukee,WI,53213,,2020-09-11,2800,10100,FIDUCIARY MGT.,INVESTMENTS,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A58E6617361F3475EA2A,IND,,Galling,Richard,,,,1911 E Bristlecone Dr,,Hartland,WI,53029,,2020-08-20,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7C3FA34628524E02BCC,IND,,Hepp,Kenneth,,,,N76W36455 Saddlebrook Ln,,Oconomowoc,WI,53066,,2020-08-25,2800,2875,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E0A16774F82459091C,IND,,Roehl,Peter,,,,PO Box 168,,Oconomowoc,WI,53066,,2020-09-29,2800,8800,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4CC7D48A94FD4E669AE,IND,,Lommen,Rick,,,,421 Country Club Ln,,Onalaska,WI,54650,,2020-08-31,2800,2800,COURTESY CORP,SELF-EMPLOYED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,A8C2F5C80430A44DF9E0,IND,,Beltz,John,,,,W4436 Riverview Rd,,Watertown,WI,53094,,2020-09-23,2800,2800,WVRC,VETERNARIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A474B5197F7234445B80,IND,,Janke,Steve,,,,1223 River View Ln,,Athens,WI,54411,,2020-07-20,2800,2800,JANKE GENERAL CONTRACTORS,OWNER,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A5FCA756FA30446B8B76,IND,,Herzing,Henry,,,,1660 N Prospect Ave,,Milwaukee,WI,53202,,2020-09-02,2800,22200,HERZING COLLEGE,PRESIDENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020