filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,RAY,PHIL,,,III,9058 W HARVEST CT,,WICHITA,KS,00000,RETIRED,RETIRED,20.0,2020-02-03,20.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.114503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,QI,XIN,,,IV,9317 W 158TH ST,,OVERLAND PARK,KS,00000,GARMIN,ENGINEER,15.0,2020-02-04,15.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.113889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEWART,RENEE,,,,4928 SENTINEL DRIVE 402,,BETHESDA,KS,20816,RETIRED,RETIRED,50.0,2020-02-27,50.0,,,SA17A.122837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAPHAM,HILAIRE,,,,5721 W146TH ST,,OVERLAND PARK,KS,22663,RETIRED,RETIRED,35.0,2020-02-27,35.0,,,SA17A.99233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MONTGOMERY,MARY,JANE,,,3103 ROOKS RD,,ATCHISON,KS,66002,VOS,SOFTWARE,42.0,2020-02-18,42.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.106923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MASON,CHRIS,,,,1019 LAWRENCE ST,,BALDWIN CITY,KS,66006,RETIRED,RETIRED,25.0,2020-02-11,25.0,,,SA17A.103331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUTELL,COLLEEN,,,,134 E 1400TH RD,,BALDWIN CITY,KS,66006,RETIRED,RETIRED,5.0,2020-02-29,35.0,,,SA17A.20288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUTELL,COLLEEN,,,,134 E 1400TH RD,,BALDWIN CITY,KS,66006,RETIRED,RETIRED,10.0,2020-02-29,30.0,,,SA17A.20287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUTELL,COLLEEN,,,,134 E 1400TH RD,,BALDWIN CITY,KS,66006,RETIRED,RETIRED,15.0,2020-02-27,20.0,,,SA17A.20286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUTELL,COLLEEN,,,,134 E 1400TH RD,,BALDWIN CITY,KS,66006,RETIRED,RETIRED,5.0,2020-02-22,5.0,,,SA17A.20285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OSBORNE,DANIEL,,,,3014 N 155TH ST,,BASEHOR,KS,66007,RETIRED,RETIRED,25.0,2020-02-18,25.0,,,SA17A.110251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORISSE,CHERYL,,,,17785 168TH ST,,BASEHOR,KS,66007,RETIRED,RETIRED,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.107357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLEMAN,KALA,,,,18673 153RD ST,,BASEHOR,KS,66007,OVERLAND CABINET CO INC,VP/OFFICE MGR,25.0,2020-02-27,25.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.76703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINSE,NICHOLAS,,,,1134 S 130TH ST,,BONNER SPRINGS,KS,66012,US ARMY,MILITARY,35.0,2020-02-29,35.0,,,SA17A.100717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLLAND,PAUL,,,,15270 LINDEN CT,,BONNER SPRINGS,KS,66012,MIDWEST ATC,AIR TRAFFIC CONTROLLER,50.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.92893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOWIN,ALICE,,,,14433 LINWOOD RD,,BONNER SPRINGS,KS,66012,RETIRED,RETIRED,50.0,2020-02-18,75.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.46905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOWIN,ALICE,,,,14433 LINWOOD RD,,BONNER SPRINGS,KS,66012,RETIRED,RETIRED,25.0,2020-02-13,25.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.46904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,JAMES,,,,PO BOX 1330,,BONNER SPRINGS,KS,66012,RETIRED,RETIRED,50.0,2020-02-18,50.0,,,SA17A.38680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAILEY,DAWN,,,,17640 HEMPHILL RD,,BONNER SPRINGS,KS,66012,MISC,MTG LOAN SPECI,35.0,2020-02-29,35.0,,,SA17A.67671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,TONI,,,,5775 W 207TH ST,,BUCYRUS,KS,66013,RETIRED,RETIRED,50.0,2020-02-12,150.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.37286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,TONI,,,,5775 W 207TH ST,,BUCYRUS,KS,66013,RETIRED,RETIRED,50.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.37285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,TONI,,,,5775 W 207TH ST,,BUCYRUS,KS,66013,RETIRED,RETIRED,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.37284,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANGLEY,JOHN,,,,18304 MELROSE DR,,BUCYRUS,KS,66013,JOHN LANGLEY,CHAIRMANCEO,250.0,2020-02-25,250.0,,,SA17A.99171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YOUNG,STACY,,,,30250 W 82ND PL,,DE SOTO,KS,66018,ICD,BROKER,35.0,2020-02-27,60.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.65139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YOUNG,STACY,,,,30250 W 82ND PL,,DE SOTO,KS,66018,ICD,BROKER,25.0,2020-02-02,25.0,,,SA17A.65138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MIKALOFF,ROB,,,,28281 W 88TH CIR,,DE SOTO,KS,66018,US ARMY,CIVILIAN INSTRUCTOR,20.0,2020-02-08,20.0,,,SA17A.106021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCPHAIL,STEPHANIE,,,,34182 W 90TH CIR,,DE SOTO,KS,66018,RETIRED,RETIRED,25.0,2020-02-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.105185,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORRIS,BARBARA,R,MRS,,38590 W 183RD ST,,EDGERTON,KS,66021,RETIRED,RETIRED,10.0,2020-02-27,10.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.109251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CODER,KIRK,,,,7312 LEISURELY DR,,EFFINGHAM,KS,66023,KCEC,ELECTRICAL CONTRACTOR,50.0,2020-02-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.76523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEINLAGE,ROBERT,J,,,525 BIRCH ST,,EUDORA,KS,66025,RETIRED,RETIRED,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.122535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MESSINGER,SHARON,,,,PO BOX 85,38757 HEDGE LANE,FONTANA,KS,66026,RETIRED,RETIRED,10.0,2020-02-18,31.0,,,SA17A.23158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MESSINGER,SHARON,,,,PO BOX 85,38757 HEDGE LANE,FONTANA,KS,66026,RETIRED,RETIRED,10.0,2020-02-16,21.0,,,SA17A.23157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MESSINGER,SHARON,,,,PO BOX 85,38757 HEDGE LANE,FONTANA,KS,66026,RETIRED,RETIRED,1.0,2020-02-09,11.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.23156,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MESSINGER,SHARON,,,,PO BOX 85,38757 HEDGE LANE,FONTANA,KS,66026,RETIRED,RETIRED,10.0,2020-02-05,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.23155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCOTT,MARY,,,,725 W JEFFERSON ST,,GARDNER,KS,66030,SPECTRUM BRANDS,WAREHOUSE,50.0,2020-02-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.119013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUSSELL,TWILA,,,,PO BOX 121,,GARDNER,KS,66030,RETIRED,RETIRED,100.0,2020-02-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.117199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCINTOSH,VIVIAN,,,,32605 W 171ST ST,,GARDNER,KS,66030,RETIRED,RETIRED,150.0,2020-02-14,150.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.104765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEIKER,RANDY,,,,547 N MULBERRY ST,,GARDNER,KS,66030,GARMIN INTL,COORDINATOR,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.99987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALL,BECKY,,,,147 W COLLEEN CT,,GARDNER,KS,66030,USD 233,SCHOOL RN,25.0,2020-02-19,25.0,,,SA17A.67917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JOHN,,,,360 W WESTHOFF PL,,GARDNER,KS,66030,ANDERSON AUTOMOTIVE,BUSINESS OWNER,100.0,2020-02-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.38201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANN,ROXANA,,,,722 NBROADWAY,,LA CYGNE,KS,66040,RETIRED,RETIRED,25.0,2020-02-28,150.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.22803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANN,ROXANA,,,,722 NBROADWAY,,LA CYGNE,KS,66040,RETIRED,RETIRED,35.0,2020-02-17,125.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.22802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANN,ROXANA,,,,722 NBROADWAY,,LA CYGNE,KS,66040,RETIRED,RETIRED,45.0,2020-02-01,90.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.22801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANN,ROXANA,,,,722 NBROADWAY,,LA CYGNE,KS,66040,RETIRED,RETIRED,45.0,2020-02-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.22800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HATFIELD,SUSAN,,,,PO BOX 505,,LAWRENCE,KS,66044,RETIRED,RETIRED,25.0,2020-02-19,25.0,,,SA17A.48079,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAPIRO,JOYCE,,,,3011 HARPER ST,,LAWRENCE,KS,66046,RETIRED,RETIRED,50.0,2020-02-17,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.119569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POMES,MARSHA,,,,528 KANSAS ST,,LAWRENCE,KS,66046,RETIRED,RETIRED,35.0,2020-02-22,70.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.34282,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POMES,MARSHA,,,,528 KANSAS ST,,LAWRENCE,KS,66046,RETIRED,RETIRED,25.0,2020-02-12,35.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.34281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POMES,MARSHA,,,,528 KANSAS ST,,LAWRENCE,KS,66046,RETIRED,RETIRED,10.0,2020-02-11,10.0,,,SA17A.34280,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANGER,JEANETTE,,,,3100 W 27TH ST,,LAWRENCE,KS,66047,RETIRED,RETIRED,35.0,2020-02-24,65.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.35198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANGER,JEANETTE,,,,3100 W 27TH ST,,LAWRENCE,KS,66047,RETIRED,RETIRED,10.0,2020-02-08,30.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.35197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANGER,JEANETTE,,,,3100 W 27TH ST,,LAWRENCE,KS,66047,RETIRED,RETIRED,20.0,2020-02-06,20.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.35196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WAAGE,LEAH,,,,1815 PINE RIDGE DR,,LEAVENWORTH,KS,66048,LAZERDOC,MEDICAL DOCTOR,42.0,2020-02-23,42.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.127515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERRY,KELLEY,,,,1036 3RD AVE,,LEAVENWORTH,KS,66048,DEMARANVILLE & ASSOCIATE,STAFF ACCOUNTANT,25.0,2020-02-10,25.0,,,SA17A.111939,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINAWEAVER,MARK,,,,24583 147TH ST,,LEAVENWORTH,KS,66048,LINAWEAVER CONSTINC,PRESIDENT,50.0,2020-02-22,300.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.22622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINAWEAVER,MARK,,,,24583 147TH ST,,LEAVENWORTH,KS,66048,LINAWEAVER CONSTINC,PRESIDENT,50.0,2020-02-22,250.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.22621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINAWEAVER,MARK,,,,24583 147TH ST,,LEAVENWORTH,KS,66048,LINAWEAVER CONSTINC,PRESIDENT,100.0,2020-02-03,200.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.22620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINAWEAVER,MARK,,,,24583 147TH ST,,LEAVENWORTH,KS,66048,LINAWEAVER CONSTINC,PRESIDENT,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.22619,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENKE,VICTOR,,,,1021 S 5THE STREET,,LEAVENWORTH,KS,66048,DEP ARMY CIVILIAN,INFORMATION TECH,25.0,2020-02-19,25.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.91659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAFFIN,GLEN,,,,30176 171ST ST,,LEAVENWORTH,KS,66048,SELF-EMPLOYED,CLEANING CONTRACTOR,20.0,2020-02-23,20.0,,,SA17A.75251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKISON,RICHARD,,,,2346 CAMBRIDGE ST,,LEAVENWORTH,KS,66048,DEPARTMENT OF THE ARMY,DA CIVILIAN,35.0,2020-02-22,35.0,,,SA17A.65753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BORER,NANCY,,,,433 LOU LOU LN,,LAWRENCE,KS,66049,BCBSKS,SYSTEM ADMINISTRATOR,35.0,2020-02-28,127.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.26789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BORER,NANCY,,,,433 LOU LOU LN,,LAWRENCE,KS,66049,BCBSKS,SYSTEM ADMINISTRATOR,42.0,2020-02-18,92.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.26788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BORER,NANCY,,,,433 LOU LOU LN,,LAWRENCE,KS,66049,BCBSKS,SYSTEM ADMINISTRATOR,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.26787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOLTON,EDITH,,,,1012 APRIL RAIN CT,,LAWRENCE,KS,66049,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.70835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GASSMAN,BRENT,,,,1301 THOMAS DR,,LOUISBURG,KS,66053,FM&T,ENGINEER,42.0,2020-02-21,42.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.86471,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,HOPE,,MS,,26070 METCALF RD,,LOUISBURG,KS,66053,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,1000.0,2020-02-13,1000.0,,,SA17A.66483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACORD,DAVEY,,,,26921 NEW LANCASTER RD,,LOUISBURG,KS,66053,RETIRED,RETIRED,25.0,2020-02-01,25.0,,,SA17A.65545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHWINN,JUDITH,,,,11125 N K92 HWY,,MC LOUTH,KS,66054,RETIRED,RETIRED,30.0,2020-02-03,30.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.118917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAY,CATHERINE,,,,50 GREENBRIER DR,,MOUND CITY,KS,66056,RETIRED,RETIRED,25.0,2020-02-25,25.0,,,SA17A.79515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,MARK,,,,4261 BOURBON RD,,MUSCOTAH,KS,66058,ARMSTRONG INC,BUSINESS OWNER,50.0,2020-02-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.38368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALTER,STEVE,,,,315 E LOULA ST,,OLATHE,KS,66061,AXIOMPROPERTYMANAGMENT,MAINTENANCE,25.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.63686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALTER,STEVE,,,,315 E LOULA ST,,OLATHE,KS,66061,AXIOMPROPERTYMANAGMENT,MAINTENANCE,25.0,2020-02-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.63685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNOELKE,MICHAEL,,,,26425 W 110TH ST,,OLATHE,KS,66061,SPYRE GROUP,MANAGING DIRECTOR,35.0,2020-02-02,35.0,,,SA17A.97609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAZA,DAVID,,,,11961 S BARTH RD,,OLATHE,KS,66061,SUNBELT CHEMICALS,CEO,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.96257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARBERG,MARY,,,,28248 W 119TH ST,,OLATHE,KS,66061,RETIRED,RETIRED,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.86115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARTER,WILLIAM,,,,13115 S LAKESHORE DR,,OLATHE,KS,66061,SELF-EMPLOYED,CONTRACTOR,25.0,2020-02-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.20399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARTER,WILL,,,,13115 S LAKESHORE DR,,OLATHE,KS,66061,ENTREPRENEUR,ENTREPRENEUR,42.0,2020-02-21,42.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.74789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUNS,ROGER,,,,10921 S COTTAGE LN,,OLATHE,KS,66061,RETIRED,RETIRED,250.0,2020-02-13,250.0,,,SA17A.72685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THELEN,JON,,,,15547 W 141ST ST,,OLATHE,KS,66062,ARGON MEDICAL,SALES,25.0,2020-02-27,25.0,,,SA17A.124751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STURGIS,CHRIS,,,,12165 S ALCAN ST,,OLATHE,KS,66062,RETIRED,RETIRED,200.0,2020-02-05,200.0,,,SA17A.123477,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,MELINDA,,,,2137 E 155TH ST,,OLATHE,KS,66062,SELF-EMPLOYED,FREELANCE WRITER,25.0,2020-02-20,25.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.60866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAMMONS,SHERREE,,,,13217 S FOXRIDGE DR,,OLATHE,KS,66062,MCA,TRUCK DRIVER,35.0,2020-02-19,35.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.117613,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POLLMAN,WANDA,,,,18211 S LONE ELM RD,,OLATHE,KS,66062,RETIRED,RETIRED,35.0,2020-02-21,90.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.34278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POLLMAN,WANDA,,,,18211 S LONE ELM RD,,OLATHE,KS,66062,RETIRED,RETIRED,10.0,2020-02-04,55.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.34277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POLLMAN,WANDA,,,,18211 S LONE ELM RD,,OLATHE,KS,66062,RETIRED,RETIRED,45.0,2020-02-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.34276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATEEE,ANTHONY,,,,14001 W 158TH ST,,OLATHE,KS,66062,KCAC AVIATION,DIRECTOR OF OPS,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.103461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAGRUDER,JEANNE,,,,11715 W 143RD TER,,OLATHE,KS,66062,RETIRED,RETIRED,100.0,2020-02-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.52841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAGRUDER,JEANNE,,,,11715 W 143RD TER,,OLATHE,KS,66062,RETIRED,RETIRED,100.0,2020-02-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.52840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAGEE,RON,,,,14831 S HOMESTEAD DR,,OLATHE,KS,66062,RONS FLATWORK INC,CEMENT MASON,50.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.102131,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JASICZEK,MADELAINE,T,MS,,16313 S BURCH ST,,OLATHE,KS,66062,RETIRED,RETIRED,50.0,2020-02-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.94993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FISHER,BRANDON,,,,18447 W 154TH TER,,OLATHE,KS,66062,FEDERAL AVIATION ADMINISTRATION,AIR TRAFFIC CONTROL,35.0,2020-02-16,35.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.84361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUNN,SHERBURNE,,MR,,12301 W 150TH TER,,OLATHE,KS,66062,RETIRED,RETIRED,50.0,2020-02-29,200.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.20928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUNN,SHERBURNE,,MR,,12301 W 150TH TER,,OLATHE,KS,66062,RETIRED,RETIRED,50.0,2020-02-29,150.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.20927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUNN,SHERBURNE,,MR,,12301 W 150TH TER,,OLATHE,KS,66062,RETIRED,RETIRED,50.0,2020-02-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.20926,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUNN,SHERBURNE,,MR,,12301 W 150TH TER,,OLATHE,KS,66062,RETIRED,RETIRED,50.0,2020-02-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.20925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUDLEY,MICHELLE,,,,15916 W 152ND SRREET,,OLATHE,KS,66062,SELF-EMPLOYED,HOUSECLEANING,25.0,2020-02-29,75.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.26154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUDLEY,MICHELLE,,,,15916 W 152ND SRREET,,OLATHE,KS,66062,SELF-EMPLOYED,HOUSECLEANING,25.0,2020-02-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.26153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUDLEY,MICHELLE,,,,15916 W 152ND SRREET,,OLATHE,KS,66062,SELF-EMPLOYED,HOUSECLEANING,25.0,2020-02-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.26152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERMANN,DARIN,,,,12244 70TH ST,,OSKALOOSA,KS,66066,PIPEFITTERS LOCAL 533,PIPEFITTER,50.0,2020-02-09,850.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.14214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERMANN,DARIN,,,,12244 70TH ST,,OSKALOOSA,KS,66066,PIPEFITTERS LOCAL 533,PIPEFITTER,250.0,2020-02-09,800.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.14213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERMANN,DARIN,,,,12244 70TH ST,,OSKALOOSA,KS,66066,PIPEFITTERS LOCAL 533,PIPEFITTER,250.0,2020-02-09,550.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.14212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERMANN,DARIN,,,,12244 70TH ST,,OSKALOOSA,KS,66066,PIPEFITTERS LOCAL 533,PIPEFITTER,100.0,2020-02-08,300.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.14211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERMANN,DARIN,,,,12244 70TH ST,,OSKALOOSA,KS,66066,PIPEFITTERS LOCAL 533,PIPEFITTER,100.0,2020-02-05,200.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.14210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERMANN,DARIN,,,,12244 70TH ST,,OSKALOOSA,KS,66066,PIPEFITTERS LOCAL 533,PIPEFITTER,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.14209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REDDELL,MARCUS,,,,106 SUNFLOWER BLVD,,OZAWKIE,KS,66070,PATTERSON UTI DRILLING,OILFIELD WORKER,35.0,2020-02-17,35.0,,,SA17A.114579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STAGG,WANDA,,,,16381 W 327TH ST,,PAOLA,KS,66071,SELF-EMPLOYED,MANUFACTURING,35.0,2020-02-05,35.0,,,SA17A.122169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRANZ,RICHARD,,,,25945 W 287TH ST,,PAOLA,KS,66071,USD 368,MAINTENANCE ENGINEER,25.0,2020-02-24,40.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.45813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRANZ,RICHARD,,,,25945 W 287TH ST,,PAOLA,KS,66071,USD 368,MAINTENANCE ENGINEER,15.0,2020-02-05,15.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.45812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SLINKARD,RENEE,,,,5630 W 2200 RD,,PARKER,KS,66072,RETIRED,RETIRED,15.0,2020-02-10,15.0,,,SA17A.120877,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."