linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA2DACE3534AC40D6BE3,IND,,Pinney,Jon,,,,2857 Som Center Rd,,Chagrin Falls,OH,44022,,2022-10-12,15000,15000,KJK,ATTORNEY,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A813520E7D0B742A68AD,IND,,Bastean,Sarah,,,,1 Park Cir,,Westfield Center,OH,44251,,2022-10-03,10000,10000,WESTFIELD,LEGAL SPECIALIST,,Earmarked for OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE (C00162339),2022
SA11AI,C00694323,AF867784B5BCB4EF7B35,IND,,Johnson,Rich,,,,5549 Stansbury Dr,,Dublin,OH,43017,,2022-10-07,10000,35800,VIAQUEST,PRESIDENT,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A62C486C64FC84D65B06,IND,,Risman,Kathy,,,,2855 Som Center Rd,,Chagrin Falls,OH,44022,,2022-10-05,10000,10000,BEK Developers LLC,MANAGER,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A3E84FE4402C94B0BB1B,IND,,Preston,Patrick,,,,9925 Belleflower Cir,,Newbury,OH,44065,,2022-10-06,10000,31800,PRESTON SUPERSTORE,CAR DEALER,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A37E077B7A4E3450E8F0,IND,,Lennon,William,,,,38376 Apollo Pkwy,,Willoughby,OH,44094,,2022-10-07,10000,12900,Concord Capital Corp.,DIRECTOR,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A366A1101758841DC95C,IND,,Warner,John,,,,17000 Aldersyde Dr,,Cleveland,OH,44120,,2022-10-07,10000,10000,MCKINSEY,MANAGEMENT CONSULTANT,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A23A31C6DF4C04EF788D,IND,,Sparacia,Andrew,,,,7301 Wharton Rd,,Novelty,OH,44072,,2022-10-10,10000,17800,GBX GROUP,CEO,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A749FFE50583343F3A13,IND,,Whims,Mark,,,,272 North St,,Rittman,OH,44270,,2022-10-18,8700,9010,ARMOR GUYS,SALES,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE6EBB8F244BD49ABB0B,IND,,Preston,Patrick,,,,9925 Belleflower Cir,,Newbury,OH,44065,,2022-10-15,7900,56500,PRESTON SUPERSTORE,CAR DEALER,,Earmarked for MAX MILLER VICTORY (C00779827),2022
SA11AI,C00694323,A430ED0BB7D304862AE9,IND,,Stokey,Steven,,,,1001 N Broadway St,,New Philadelphia,OH,44663,,2022-10-14,7500,7500,Allied Machine and Engineering,EXEC VP,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A4731B45898A44809BE0,IND,,Jenkins,David,,,,24552 Annie Ln,,Westlake,OH,44145,,2022-10-11,5800,0,HASLAM SPORTS GROUP,COO,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A20B716B20637438CA46,IND,,Haber,Irwin,,,,50 Cableknoll Ln,,Moreland Hills,OH,44022,,2022-10-12,5800,5800,THE PDI GROUP,CHAIRMAN,,Earmarked for CITIZENS FOR TURNER (C00373001),2022
SA11AI,C00694323,A8EAA8EE4E57D47CC935,IND,,Preston,Patrick,,,,9925 Belleflower Cir,,Newbury,OH,44065,,2022-10-15,5800,56500,PRESTON SUPERSTORE,CAR DEALER,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA16,C00694323,A596179B7A5E743719DF,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-06,5800,64989.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAB527680A4724A2992A,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-05,5800,57667.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4F4E34B3617C4451BBA,IND,,Preston,Patrick,,,,9925 Belleflower Cir,,Newbury,OH,44065,,2022-10-19,5800,62300,PRESTON SUPERSTORE,CAR DEALER,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA16,C00694323,A65E7D349A0D6496F862,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-09,5800,80042.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9D4D5FAD8D644213BB6,IND,,Ullman,Ronald,,,,1898 Woodbrook Ln,,Beachwood,OH,44122,,2022-10-11,5800,5800,ULLMAN ELECTRIC,COO,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A6A2CE6EABE9348EFBA0,IND,,Siefring,Jean,,,,157 Meiring Rd,,Fort Recovery,OH,45846,,2022-10-07,5800,13566.4,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A9B9C365444904493BC3,IND,,David,Jacobs,,,,30912 Lake Rd,,Bay Village,OH,44140,,2022-10-04,5800,5800,OSWALD COMPANIES,VICE CHAIRMAN,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A2AD524FBD2A2415790A,IND,,Preston,Patrick,,,,9925 Belleflower Cir,,Newbury,OH,44065,,2022-10-15,5800,56500,PRESTON SUPERSTORE,CAR DEALER,,Earmarked for J.R. MAJEWSKI FOR CONGRESS (C00770636),2022
SA11AI,C00694323,A53011299E2AA4CD2A50,IND,,Wert,James,,,,540 Eagle Point Dr,,Cleveland,OH,44124,,2022-10-18,5800,48200,CM WEALTH ADVISORS,INFORMATION REQUESTED,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,AB0A94E824F154C8D8CC,IND,,Wert,James,,,,540 Eagle Point Dr,,Cleveland,OH,44124,,2022-10-04,5800,42400,CM WEALTH ADVISORS,INFORMATION REQUESTED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AD475B418593C465CABE,IND,,Dalessandro,Jason,,,,7585 Cottonwood Trl,,Chagrin Falls,OH,44023,,2022-10-10,5800,5800,JLJ,CONSTRUCTION,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A8F03D5E73B994A53A26,IND,,caperna,albert,,,,700 Brittany Ave,,Bowling Green,OH,43402,,2022-10-19,5000,7500,CMC GROUP,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A89C1B1E262D84498844,IND,,Blake,Richard,,,,7135 Fox Ledges Ln,,Chagrin Falls,OH,44022,,2022-10-11,5000,5000,INFORMATION REQUESTED,ATTORNEY,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A8C54B6CD70F34382827,IND,,Kassouf,James,,,,1370 W 6th St,Ste 215,Cleveland,OH,44113,,2022-10-10,5000,62400,IMS,CEO,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A9A7105E4D9A0463EB1C,IND,,Williams,David,,,,8515 Blome Rd,,Cincinnati,OH,45243,,2022-10-04,5000,25000,CHEMED,CFO,,Earmarked for MAX MILLER VICTORY (C00779827),2022
SA11AI,C00694323,AAD89A607F9E540239A3,IND,,Weinberg,Ronald,,,,30195 Chagrin Blvd,Ste 222,Cleveland,OH,44124,,2022-10-03,5000,75000,WEINBERG CAPITAL GROUP,PRINCIPAL,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,AC339C5AA22CA4DC9A03,IND,,Horvitz,Richard,,,,100 Park Ave,,Beachwood,OH,44122,,2022-10-06,5000,14700,MORELAND MANAGEMENT CO.,INVESTOR,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A3C34D57D351C4860847,IND,,Crawford,Deborah,,,,6065 Parkland Blvd,,Cleveland,OH,44124,,2022-10-13,5000,5000,None,HOMEMAKER,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,ACA44C49B186C4035847,IND,,Weinberg,Ronald,,,,30195 Chagrin Blvd,Ste 222,Cleveland,OH,44124,,2022-10-03,5000,75000,WEINBERG CAPITAL GROUP,PRINCIPAL,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AD7E19A7DD515417790B,IND,,Ahuja,Monte,,,,3201 Enterprise Pkwy,,Beachwood,OH,44122,,2022-10-05,5000,15000,Murah Holdings,CEO,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A1A26393572B343C29C2,IND,,jackson,steve,,,,chagrin 44022,,Chagrin Falls,OH,44022,,2022-10-10,5000,8500,COMPANY,WORKER,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A53AEDD8EE59D4F538F1,IND,,Kassouf,Elias,,,,1370 W 6th St,Ste 215,Cleveland,OH,44113,,2022-10-12,5000,5000,CMI,VP,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A5E74ED3BC9484BF0B06,IND,,Kastelic,John,,,,2135 Riverside Dr,,Lakewood,OH,44107,,2022-10-04,5000,5000,SELF-EMPLOYED,PAWNSHOP OWNER,,Earmarked for MAX MILLER VICTORY (C00779827),2022
SA11AI,C00694323,AEDBCF4DFBDCF4B3C86D,IND,,Weinberg,Ronald,,,,30195 Chagrin Blvd,Ste 222,Cleveland,OH,44124,,2022-10-10,5000,80000,WEINBERG CAPITAL GROUP,PRINCIPAL,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AD0A109444BBD49248F7,IND,,Roller,Brad,,,,347 Morewood Pkwy,,Rocky River,OH,44116,,2022-10-03,3000,6625,SELF,EXECUTIVE COACH,,Earmarked for MAX MILLER VICTORY (C00779827),2022
SA11AI,C00694323,AAD0CBAC1EA3D46E39A9,IND,,Kassouf,James,,,,1370 W 6th St,Ste 215,Cleveland,OH,44113,,2022-10-18,2900,76900,IMS,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD9A504BC8CC14EB3893,IND,,Kassouf,James,,,,1370 W 6th St,Ste 215,Cleveland,OH,44113,,2022-10-18,2900,76900,IMS,CEO,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AC7B668ABFF4B4B26B0B,IND,,Karen,Wright,,,,1240 Gambier Rd,,Mount Vernon,OH,43050,,2022-10-17,2900,2900,ARIEL CORP.,CHAIRMAN,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A8EB18AA990EE4F42A01,IND,,Kantner,Charles,,,,711 Gibbs Ave,,Wapakoneta,OH,45895,,2022-10-14,2900,2900,AIP Logistics,CEO,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A947ACEF5CDEC47EB9D7,IND,,Bridges,Michael,,,,1914 Amys Ridge Ct,,Beavercreek,OH,45434,,2022-10-13,2900,18700,Peerless Technologies Corp.,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA90D392FE31C4DA187C,IND,,Kunk,Andrea,,,,1286 Scottsgate Ct S,,Xenia,OH,45385,,2022-10-13,2900,2900,PEERLESS TECHNOLOGIES CORPORATION,PRESIDENT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD24F083CF9244276AC8,IND,,Gerhardt,Chip,,,,700 Walnut St,,Cincinnati,OH,45202,,2022-10-17,2900,14705,GOVERNMENT STRATEGIES GROUP,CONSULTANT,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A2CAE96121FED49DEBDF,IND,,Hlavin,Matt,,,,33490 Pin Oak Pkwy,,Avon Lake,OH,44012,,2022-10-10,2900,2900,THOGUS,CEO,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AF98E2596B45F4253B99,IND,,Cooper,David,,,,4420 Shull Rd,,Columbus,OH,43230,,2022-10-05,2900,2900,"WODA COOPER COMPANIES, INC.",REAL ESTATE DEVELOPMENT,,Earmarked for THE BERGMAN VICTORY COMMITTEE (C00696088),2022
SA11AI,C00694323,A33181633F7754FCFA40,IND,,McNamara,Edward,,,,1300 E 9th St,Ste 1650,Cleveland,OH,44114,,2022-10-12,2900,2900,ARMADA RISK PARTNERS,CEO,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AF617884B617544ADB61,IND,,McDonald,Robert,,,,2 Taft Road Ln,,Cincinnati,OH,45206,,2022-10-06,2900,2895,Taft Stettinius and Hollister,ATTORNEY,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1D7EB59B159D40DBABA,IND,,Heaphy,Michael,,,,540 Wakashan Trl,,Lima,OH,45805,,2022-10-12,2900,26702.5,WEST OHIO DERMATOLOGY,PHYSICIAN,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A411EACDE898C4574873,IND,,Estruth,Nathan,,,,9378 S Mason Montgomery Rd,# 406,Mason,OH,45040,,2022-10-09,2900,8700,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1237CD46201841FA80F,IND,,Waltermire,Tom,,,,6 Lake Front Dr,,Akron,OH,44319,,2022-10-03,2900,4805,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A832110083DAB41ADA0F,IND,,Valentine,Michael,,,,1861 Dexter Ave,,Cincinnati,OH,45206,,2022-10-04,2900,7900,"VALENTINE RESEARCH, INC.",EXECUTIVE,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A9E028890DBF6446F871,IND,,Geis,Conrad,,,,10020 Aurora Hudson Rd,,Streetsboro,OH,44241,,2022-10-10,2900,2900,GEIS COMPANIES,DIRECTOR,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A9927129995EC4104B9A,IND,,Breen,Jim,,,,1774 W 28th St,,Cleveland,OH,44113,,2022-10-10,2900,2900,SELF,REAL ESTATE,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AE8B05DB6607F4C1BB64,IND,,Sopko,Bill,,,,26500 Lakeland Blvd,,Euclid,OH,44132,,2022-10-04,2900,2900,William Sopko and Sons,PRESIDENT,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A0ECD5D754FA94FE4835,IND,,Heaphy,Michael,,,,540 Wakashan Trl,,Lima,OH,45805,,2022-10-19,2900,32602.5,WEST OHIO DERMATOLOGY,PHYSICIAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA16,C00694323,AC2C0E5C7998D40EEA57,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,43017,P2020,2022-10-18,2900,3216.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADFEA079FEF8A4D2983A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,43015,P2020,2022-10-07,2900,16932.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF2C459A2432E4766B38,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-02,2900,48140.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A579669C3A9D14D1183D,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-02,2900,48140.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0D6CE1534DB3432FB56,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-07,2900,73716.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A43BA4FA66592457483C,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-07,2900,73716.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AAEB1D878EA9145188BB,IND,,Tierney,Brian,,,,1685 Arlington Ave,,Columbus,OH,43212,,2022-10-10,2900,5800,BLACKSTONE,SMD,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A8F6EC50B73254FE3B7A,IND,,Heaphy,Michael,,,,540 Wakashan Trl,,Lima,OH,45805,,2022-10-12,2900,26702.5,WEST OHIO DERMATOLOGY,PHYSICIAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A61D33DFD559F462ABF6,IND,,Estruth,Madonna,,,,9378 S Mason Montgomery Rd,,Mason,OH,45040,,2022-10-09,2900,8700,SELF-EMPLOYED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A9D4E5D268F7C4357AEA,IND,,McComb,Gregory,,,,1641 Oxbow Dr,,Blacklick,OH,43004,,2022-10-02,2900,2900,HEARTLAND BANK,COMMUNITY BANKER,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AA04DA13057974A3BA26,IND,,clark,corey,,,,1482 Dickerson Pl,,Delaware,OH,43015,,2022-10-05,2900,2900,SELF,FINANCIAL SERVICES,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3EC91B09D9B841E0818,IND,,Smith,Mark,,,,7670 First Pl,,Oakwood Village,OH,44146,,2022-10-18,2900,5800,OAKWOOD LABORATORIES,MANAGER,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A74B131039D784244AE5,IND,,Haber,Irwin,,,,50 Cableknoll Ln,,Moreland Hills,OH,44022,,2022-10-18,2900,8700,THE PDI GROUP,CHAIRMAN,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A3447D658E39D4EA5BB5,IND,,Kassouf,James,,,,1370 W 6th St,Ste 215,Cleveland,OH,44113,,2022-10-18,2900,76900,IMS,CEO,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A85D835A258624C82B3C,IND,,Kassouf,James,,,,1370 W 6th St,Ste 215,Cleveland,OH,44113,,2022-10-18,2900,76900,IMS,CEO,,Earmarked for VERN BUCHANAN FOR CONGRESS (C00412759),2022
SA11AI,C00694323,A5B13777BDEDF4BB7BA0,IND,,Rastin,Tom,,,,1240 Gambier Rd,,Mount Vernon,OH,43050,,2022-10-17,2900,5800,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A6907911CFACA49B88B9,IND,,Kassouf,James,,,,1370 W 6th St,Ste 215,Cleveland,OH,44113,,2022-10-18,2900,76900,IMS,CEO,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A67EE1D549C9544BCA64,IND,,Hatfield,Edward,,,,4905 Burley Hills Dr,,Cincinnati,OH,45243,,2022-10-13,2900,42700,RIVER TRADING CO,PRESIDENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A380C0DC1B974446BB8E,IND,,Ryan,Tim,,,,8080 Woodberry Blvd,,Chagrin Falls,OH,44023,,2022-10-04,2900,7900,SELF,INVESTOR,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A0DC7BFB57CBA4754AFF,IND,,Patton,Thomasina,,,,32368 Regency Ct,,Avon Lake,OH,44012,,2022-10-03,2900,2900,RETIRED,RETIRED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A51069B86FA6A47E5A1A,IND,,Burgett,Bryce,,,,18239 Pinkley Rd,,Fredericktown,OH,43019,,2022-10-06,2900,2900,KOKOSING,EXECUTIVE,,Earmarked for FRIENDS OF DAVE JOYCE (C00527457),2022
SA11AI,C00694323,A47519CF7A8FA4D8FAF3,IND,,Valentine,Margaret,,,,1861 Dexter Ave,,Cincinnati,OH,45206,,2022-10-04,2900,2900,VALENTINE RESEARCH,EXECUTIVE,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A2EAB9E25B06F4E7598B,IND,,frame,david,,,,4439 Boggs Rd,,Zanesville,OH,43701,,2022-10-05,2900,2900,City Tire,OWNER,,Earmarked for BALDERSON FOR CONGRESS (C00662650),2022
SA16,C00694323,A6B8A12677E444D7496C,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-17,2850,96213.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF5AA5776C76647F2B83,IND,,Whitney,Ann,,,,669 Chagrin River Rd,,Gates Mills,OH,44040,,2022-10-15,2500,18260,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA24A475797574065BF9,IND,,blackburn,troy,,,,5155 Stone Barn Rd,,Cincinnati,OH,45243,,2022-10-19,2500,5000,CINCINNATI BENGALS,EXECUTIVE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9A398E872D1640A089D,IND,,Drake,Joe,,,,9809 Washington St,,Chagrin Falls,OH,44023,,2022-10-19,2500,2500,JFD Landscapes,LANDSCAPER,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A79C6522967CD4902A1E,IND,,DeLuca,Dominic,,,,8646 Tanglewood Trl,,Chagrin Falls,OH,44023,,2022-10-10,2500,2500,INDEPENDENCE CONSTRUCTION,PRESIDENT,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A55FEEFFBA30A4222B56,IND,,Oberer,George,,,,2080 Amys Ridge East Ct,,Beavercreek,OH,45434,,2022-10-11,2500,29895,OBERER COMPANIES,REAL ESTATE PROFESSIONAL,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A77ED915AB56C4A708F0,IND,,jackson,steve,,,,chagrin 44022,,Chagrin Falls,OH,44022,,2022-10-13,2500,11000,COMPANY,WORKER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2E27C36CCD2B477780D,IND,,Whitney,Ann,,,,669 Chagrin River Rd,,Gates Mills,OH,44040,,2022-10-18,2500,21760,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A886A1672E8E548E4A41,IND,,Trott,Kara,,,,294 E Gay St,,Columbus,OH,43215,,2022-10-17,2500,12500,QUANTUM HEALTH,Founder  Board Chair,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,AC907B4A14977495D914,IND,,DeVita,Gregg,,,,11410 Gideon Ln,,Cincinnati,OH,45249,,2022-10-06,2500,3400,RETIRED,RETIRED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AE25F984019A446D6B43,IND,,Winovich,Peter,,,,4934 Cartagena Dr,,Toledo,OH,43623,,2022-10-01,2500,2500,WILCOX FINANCIAL,FINANCIAL ADVISOR,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AE3CA68311C534608BF8,IND,,Whitney,Ann,,,,669 Chagrin River Rd,,Gates Mills,OH,44040,,2022-10-04,2500,15760,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC672C485BA0144358E2,IND,,Stanek,Gary,,,,38000 Aurora Rd,,Solon,OH,44139,,2022-10-06,2500,2500,"TLC LANDSCAPING, INC.",PRESIDENT,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,AD0C1430077D24BF8BA0,IND,,Whitney,Ann,,,,669 Chagrin River Rd,,Gates Mills,OH,44040,,2022-10-04,2500,15760,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA03FAF6161294DDCB9B,IND,,Whitney,Ann,,,,669 Chagrin River Rd,,Gates Mills,OH,44040,,2022-10-04,2500,15760,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3D0ED909839B4B77A05,IND,,Whitney,Ann,,,,669 Chagrin River Rd,,Gates Mills,OH,44040,,2022-10-04,2500,15760,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC4DE6878D1674670BD0,IND,,Junaid,Ansir,,,,3900 Park East Dr,Ste 101,Beachwood,OH,44122,,2022-10-14,2500,3500,SUPPLYSIDE USA,CHAIRMAN CEO,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A321925EB659543BC851,IND,,jackson,steve,,,,chagrin 44022,,Chagrin Falls,OH,44022,,2022-10-10,2500,8500,COMPANY,WORKER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A30E170B697D6470890F,IND,,Klonk,Robert,,,,21363 Cedar Creek Dr,,Strongsville,OH,44149,,2022-10-07,2500,5400,OSWALD COMPANIES,CEO,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A707C177DB9EA4085BEB,IND,,Donley,Deborah,,,,3142 Prospect Ave E,,Cleveland,OH,44115,,2022-10-05,2500,4500,VOCON,ARCHITECT/DESIGN,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A26E17EE3D45D4692BB5,IND,,Barnett,Daniel,,,,6009 Landerhaven Dr,,Mayfield Heights,OH,44124,,2022-10-04,2500,2500,Inova Staffing Services,PRESIDENT CEO,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A4C6533E1EAEB4D99BD2,IND,,Kurtz,Mel,,,,7616 Riverview Rd,,Brecksville,OH,44141,,2022-10-04,2500,10900,QUASAR ENERGY GROUP,PRESIDENT,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A29BA566ABB5F4EE4BF1,IND,,O'Maley,David,,,,4536 Airport Rd,,Cincinnati,OH,45226,,2022-10-05,2400,45800,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A7EF21A849B52415EAEC,IND,,Bryan,Frederick,,,,8980 Indian Ridge Ln,,Cincinnati,OH,45243,,2022-10-18,2200,6345,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA16,C00694323,A077B8CBC29A843C69D4,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-18,2100,106077,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4AFB95F14F70486FB57,IND,,Preston,Patrick,,,,9925 Belleflower Cir,,Newbury,OH,44065,,2022-10-15,2100,56500,PRESTON SUPERSTORE,CAR DEALER,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A6227CD0E04584420ABB,IND,,Preston,Patrick,,,,9925 Belleflower Cir,,Newbury,OH,44065,,2022-10-15,2100,56500,PRESTON SUPERSTORE,CAR DEALER,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AFAF69B38C7024ED5822,IND,,Graff,Ronald,,,,5208 Lisbon Rd,,Leetonia,OH,44431,,2022-10-14,2000,2000,COLUMBIANA FOODS INC.,OWNER,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A832D06A3FDDD4003B9A,IND,,Westfall,Nicholas,,,,9275 Cunningham Rd,,Cincinnati,OH,45243,,2022-10-19,2000,2000,CHEMED CORPORATION,SUBSIDIARY CEO,,Earmarked for VERN BUCHANAN FOR CONGRESS (C00412759),2022
SA11AI,C00694323,AC0C5A7B806CB4D0692C,IND,,Dorsey,Sean,,,,11000 Superior Ave,,Cleveland,OH,44106,,2022-10-11,2000,2000,League Park,OWNER,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A2FC478313164466AA0E,IND,,Daniels,Jack,,,,134 W Nimisila Rd,,New Franklin,OH,44319,,2022-10-13,2000,3000,KANDEL TRANSPORT,OWNER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9E73D0D6085C496C967,IND,,Templin,Don,,,,328 Pheasant Run Pl,,Findlay,OH,45840,,2022-10-04,2000,2000,RETIRED,RETIRED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AB8EEABFA272A435EB7E,IND,,Capelli O'Brien,Linda,,,,29941 Chardon Rd,,Willoughby Hills,OH,44094,,2022-10-11,2000,2000,RETIRED,RETIRED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,ACFE8C997BA124C1FB91,IND,,Ricci,Tony,,,,225 Joyce Ln,,Loveland,OH,45140,,2022-10-12,2000,21020,SELF,RESTAURANTEUR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1DF77DC1616D4803B96,IND,,Robinson,Robert,,,,6337 Morris Rd,,Fairfield Township,OH,45011,,2022-10-13,2000,5000,"KAIVAC, INC.",OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A654525FD6C444543B46,IND,,Santora,Joseph,,,,15440 Cypress Pond Ln,,Novelty,OH,44072,,2022-10-05,2000,3000,irontrax,SALES,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,ACF9F9F54434B4F37B5D,IND,,Goebel,Thomas,,,,PO Box 31088,,Independence,OH,44131,,2022-10-05,1900,9157.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A875A8803D5B64F48B11,IND,,Goebel,Thomas,,,,PO Box 31088,,Independence,OH,44131,,2022-10-03,1900,5757.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACD3CD3B89DD54705BA1,IND,,Goebel,Thomas,,,,PO Box 31088,,Independence,OH,44131,,2022-10-07,1900,11057.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022