linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BF618E1B22030440F999,IND,,Whatley,Stephen,,,,21 Edgefield Way,,Anniston,AL,362071042,2020-11-06,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B54439848AAF04426A73,IND,,Pearce,Cynthia,,,,8130 Wilmer Georgetown Rd,,Wilmer,AL,365878414,2020-10-18,8130,,Refund of Contribution,,,2020
SB28a,C00694323,BDB91C7039890428C8B4,IND,,Hopper,Bill,,,,932 University Ave,,Troy,AL,360814622,2020-11-08,6770,,Refund of Contribution,,,2020
SB28a,C00694323,B830E847BCBE2465DA5A,IND,,Bentley,Michael,,,,6737 Taylor Cir,,Montgomery,AL,361177786,2020-10-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0EEBBAB4753641759B6,IND,,Reineck,Kurt,,,,23411 Main St,,Fairhope,AL,365326343,2020-11-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B70AC85085A9B42D7AA8,IND,,Reineck,Kurt,,,,23411 Main St,,Fairhope,AL,365326343,2020-11-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA4D4BE1DD9A1400EB10,IND,,Reineck,Kurt,,,,23411 Main St,,Fairhope,AL,365326343,2020-11-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B771C2D9D19774E969B2,IND,,Baggett,Terry,,,,4268 Indian Valley Rd,,Birmingham,AL,352171343,2020-11-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC5573AF6E9DB49EFA24,IND,,Baggett,Terry,,,,4268 Indian Valley Rd,,Birmingham,AL,352171343,2020-11-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B20B91AFE30994BABBB9,IND,,Walthall,Thomas,,,,20 Sycamore Rdg,,Wetumpka,AL,360932638,2020-10-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B584D9F3D435D4BC48D9,IND,,Pugh,Brian,,,,4133 Harbor Rd,,Orange Beach,AL,365613579,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC662F8F84AD445C38A0,IND,,Pugh,Brian,,,,4133 Harbor Rd,,Orange Beach,AL,365613579,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B96FCF24639004EA7AE0,IND,,Hickam,Homer,,,,9532 Hemlock Dr SE,,Huntsville,AL,358031165,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B69DDB64A5C6E4BFEA4C,IND,,Cook,Greg and Kimberly,,,,4487 Galen Way,,Vestavia,AL,352427465,2020-10-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCD57B8A141FA4ABD9ED,IND,,Franklin,Robert,,,,9549 Fendall Hall Cir,,Montgomery,AL,361178519,2020-10-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF13DF31C8A9D4D40A5F,IND,,Franklin,Robert,,,,9549 Fendall Hall Cir,,Montgomery,AL,361178519,2020-10-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFEB96697F858448C9A5,IND,,Franklin,Robert,,,,9549 Fendall Hall Cir,,Montgomery,AL,361178519,2020-10-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6FEA5A5AB5554783A91,IND,,Franklin,Robert,,,,9549 Fendall Hall Cir,,Montgomery,AL,361178519,2020-10-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B07A7BF53CD7B478FB56,IND,,Williams,Ralph,,,,118 Pleasantway Dr,Jasp AL,Jasper,AL,355019216,2020-11-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA6AE905C003A4CDEA91,IND,,Williams,Ralph,,,,118 Pleasantway Dr,Jasp AL,Jasper,AL,355019216,2020-11-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD2FB4A8DF0A74B59ABD,IND,,OWINGS,JON,,,,1861 Blake Bottom Rd NW,,Huntsville,AL,358061257,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1FA06BA2F9204EEFAF9,IND,,Clemons,Elizabeth,,,,1985 County Road 10,,Paint Rock,AL,357646729,2020-10-17,5600,,Refund of Contribution,,,2020
SB23,C00694323,B40FAD59AA05446FF918,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-17,5600,,Earmarked Contribution From Jeff Hendricks,,Earmarked Contribution From Jeff Hendricks. transmitted by check/EFT,2020
SB28a,C00694323,B93AE462136514E69909,IND,,Hahn,Delbert,,,,4134 Ternview Rd,,Vestavia,AL,352422229,2020-10-27,5039,,Refund of Contribution,,,2020
SB28a,C00694323,BAE738917FE7341FDB90,IND,,Giles,Gregory,,,,2560 Cahaba Valley Trce,,Birmingham,AL,35242,2020-11-18,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BF481EEE01F124ACE83F,IND,,Giles,Gregory,,,,2560 Cahaba Valley Trce,,Birmingham,AL,35242,2020-11-18,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BB00D337753E64E7E8B4,IND,,Giles,Gregory,,,,2560 Cahaba Valley Trce,,Birmingham,AL,35242,2020-11-18,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BDFF8E2EE58994EF1B1C,IND,,Fitzpatrick,C.T.,,,,2801 Highway 280 S,Ste 300,Birmingham,AL,352232926,2020-10-21,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B2EC9B5AC53744D0F8F9,IND,,Bailey,Faye,,,,120 Paradise Lake Rd,,Hoover,AL,352445027,2020-10-26,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BC33CEA03244D48C5AFD,IND,,Sublett,Sandy,,,,3368 Highway 280,,Alex City,AL,350103393,2020-10-31,4702.5,,Refund of Contribution,,,2020
SB28a,C00694323,B26E250F1F9F543EE962,IND,,Fuller,Ann,,,,7173 Lake Minette Pt,,Spanish Fort,AL,365274015,2020-11-20,4500,,Refund of Contribution,,,2020
SB28a,C00694323,BB29FC0B6ED484221985,IND,,Mason,Patricia,,,,1460 Holly Hill Ln,,Anniston,AL,362079005,2020-11-17,4450,,Refund of Contribution,,,2020
SB28a,C00694323,B3449B1C305324B8DB67,IND,,Mason,Patricia,,,,1460 Holly Hill Ln,,Anniston,AL,362079005,2020-11-17,4450,,Refund of Contribution,,,2020
SB28a,C00694323,BC14000BA55E645BCB51,IND,,Gravlee,Vann,,,,2425 Decatur Hwy,Ste 101,Gardendale,AL,350712336,2020-10-16,4280,,Refund of Contribution,,,2020
SB28a,C00694323,BFE1E50DFEA034F3CBAF,IND,,OWINGS,JON,,,,1861 Blake Bottom Rd NW,,Huntsville,AL,358061257,2020-11-20,4100,,Refund of Contribution,,,2020
SB28a,C00694323,BD5916339E265416B9B3,IND,,Deason,Henry,,,,6117 County Road 55,,Magnolia,AL,367541255,2020-10-27,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B9D42A1AFA8F94646AB7,IND,,cooper,sam,,,,1554 Laurelwood Ln,,Montgomery,AL,361174720,2020-11-02,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B22877A6B0C2E4164A60,IND,,Wright,Anna,,,,179 Perriwinkle St,,Madison,AL,357578503,2020-11-01,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B701AAE408CAD40B59E8,IND,,Franklin,Robert,,,,9549 Fendall Hall Cir,,Montgomery,AL,361178519,2020-10-24,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B222F628622ED4732899,IND,,Bledsoe,Shari,,,,PO Box 547,,Wilsonville,AL,351860547,2020-11-20,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BB27F0EF328BC456B861,IND,,Hash,Robert,,,,514 Holmes Ave NE,,Huntsville,AL,358014173,2020-10-26,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BE70E49DE9A7D43B582C,IND,,Wrenn,Dottie,,,,1711 Cottage Ln,,Southside,AL,359071004,2020-10-22,3230,,Refund of Contribution,,,2020
SB28a,C00694323,BAB535F3758DC4A3BA2F,IND,,Wrenn,Dottie,,,,1711 Cottage Ln,,Southside,AL,359071004,2020-10-15,3230,,Refund of Contribution,,,2020
SB28a,C00694323,B840B0A7C5F124640BE1,IND,,Olvey,Ellen,,,,32 Deer Path,,Odenville,AL,351204376,2020-11-07,3110,,Refund of Contribution,,,2020
SB28a,C00694323,BC3219ED868E14C63BD3,IND,,Crockett,Charlotte,,,,2753 N Fontainebleau Dr,,Mobile,AL,366064716,2020-11-09,3055,,Refund of Contribution,,,2020
SB28a,C00694323,BBB598A74F11D4BF1BAC,IND,,Poole,Walter,,,,3001 Paddlecreek Ln,,Northport,AL,354731956,2020-10-28,3001,,Refund of Contribution,,,2020
SB28a,C00694323,B6B95E71318874976B6D,IND,,Hedges,Bill,,,,2 Moore Farm Cir NW,,Huntsville,AL,358066700,2020-11-09,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B36FFC4C0346E4E399E9,IND,,McCollum,James,,,,7648 Halcyon Forest Trl,,Montgomery,AL,361173494,2020-10-30,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B1F33589677EE43D7AC6,IND,,Ratliff,Wayne,,,,209 Cove Pl,,Pelham,AL,351242865,2020-11-06,2990,,Refund of Contribution,,,2020
SB28a,C00694323,B943889D7A96A4C26B43,IND,,Cobb,Robert,,,,3124 Guilford Rd,,Mountain Brk,AL,352231217,2020-11-05,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B5504932A866B42868B4,IND,,Cobb,Robert,,,,3124 Guilford Rd,,Mountain Brk,AL,352231217,2020-11-05,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BA6A50D5A2DA448DE858,IND,,Cobb,Robert,,,,3124 Guilford Rd,,Mountain Brk,AL,352231217,2020-11-05,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BD703ECA328414D859F2,IND,,Meinert,Richard,,,,1509 Charleton Dr,,Montgomery,AL,361063048,2020-11-22,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BA84779BF3C0F49F5B42,IND,,McCarter,Angela,,,,4088 High Mountain Rd NE,,Huntsville,AL,358112618,2020-11-10,2800,,Refund of Contribution,,,2020
SB23,C00694323,BB7511CFE3FEE4DEF8D7,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-27,2800,,Earmarked Contribution From Vernon Taylor,,Earmarked Contribution From Vernon Taylor. transmitted by check/EFT,2020
SB23,C00694323,B95F61C6DFC7047DB9F8,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-25,2800,,Earmarked Contribution From Peter Forster,,Earmarked Contribution From Peter Forster. transmitted by check/EFT,2020
SB23,C00694323,B1675224CE98D42C5BEB,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-25,2800,,Earmarked Contribution From John Chadwick,,Earmarked Contribution From John Chadwick. transmitted by check/EFT,2020
SB23,C00694323,B65DEF74F88914A238AF,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-28,2800,,Earmarked Contribution From James Davis,,Earmarked Contribution From James Davis. transmitted by check/EFT,2020
SB23,C00694323,BCA23BF05EA9A4FF3891,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-29,2800,,Earmarked Contribution From Adam Milstein,,Earmarked Contribution From Adam Milstein. transmitted by check/EFT,2020
SB23,C00694323,B1B75928FC27E46D2AFC,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-28,2800,,Earmarked Contribution From Rob Phillips,,Earmarked Contribution From Rob Phillips. transmitted by check/EFT,2020
SB23,C00694323,BF52C2C8F519F4027A3E,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-15,2800,,Earmarked Contribution From ming chiang,,Earmarked Contribution From ming chiang. transmitted by check/EFT,2020
SB23,C00694323,BEDFFD883C13441F99D8,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-19,2800,,Earmarked Contribution From Frank Tsamoutales,,Earmarked Contribution From Frank Tsamoutales. transmitted by check/EFT,2020
SB23,C00694323,BBE720E6750C74601AE3,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-11-02,2800,,Earmarked Contribution From Randy Chase,,Earmarked Contribution From Randy Chase. transmitted by check/EFT,2020
SB23,C00694323,B02364BC227F2458BA18,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-28,2800,,Earmarked Contribution From Robert Rumer,,Earmarked Contribution From Robert Rumer. transmitted by check/EFT,2020
SB23,C00694323,BBA39339D81894252A89,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-30,2800,,Earmarked Contribution From Laura Courter,,Earmarked Contribution From Laura Courter. transmitted by check/EFT,2020
SB23,C00694323,BE09D1955415C4C67A56,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-28,2800,,Earmarked Contribution From Steve Cates,,Earmarked Contribution From Steve Cates. transmitted by check/EFT,2020
SB23,C00694323,B415D70E320D041BC846,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-19,2800,,Earmarked Contribution From Marylee Wintersteen,,Earmarked Contribution From Marylee Wintersteen. transmitted by check/EFT,2020
SB23,C00694323,BD9805CB955B745608FE,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-15,2800,,Earmarked Contribution From Robert Rosenthal,,Earmarked Contribution From Robert Rosenthal. transmitted by check/EFT,2020
SB23,C00694323,B313A4C55EA1A4174B47,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-21,2800,,Earmarked Contribution From John Chadwick,,Earmarked Contribution From John Chadwick. transmitted by check/EFT,2020
SB23,C00694323,BE84D4A839A3C439192F,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-11-03,2800,,Earmarked Contribution From Bill Haslam,,Earmarked Contribution From Bill Haslam. transmitted by check/EFT,2020
SB23,C00694323,BDDD99C7A46F34A74B67,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-17,2800,,Earmarked Contribution From Jeff Roe,,Earmarked Contribution From Jeff Roe. transmitted by check/EFT,2020
SB23,C00694323,B836D9E84421E4063AED,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-30,2800,,Earmarked Contribution From Marshall Stewart,,Earmarked Contribution From Marshall Stewart. transmitted by check/EFT,2020
SB23,C00694323,B06368F76556A41068C8,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-29,2800,,Earmarked Contribution From Gila Milstein,,Earmarked Contribution From Gila Milstein. transmitted by check/EFT,2020
SB23,C00694323,B1B57CD12D64F44B1AD8,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-16,2800,,Earmarked Contribution From Joey Pierson,,Earmarked Contribution From Joey Pierson. transmitted by check/EFT,2020
SB23,C00694323,B6722B646C2B444FFAE2,CCM,GARY PALMER FOR CONGRESS,,,,,,1919 OXMOOR RD #235,,HOMEWOOD,AL,35209,2020-10-23,2800,,Earmarked Contribution From Grayson Hall,,Earmarked Contribution From Grayson Hall. transmitted by check/EFT,2020
SB23,C00694323,B5627A23232234E22867,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-16,2800,,Earmarked Contribution From Rober Pirnie,,Earmarked Contribution From Rober Pirnie. transmitted by check/EFT,2020
SB23,C00694323,BCFED3C2772DE476BAC1,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-16,2800,,Earmarked Contribution From Marc Lampkin,,Earmarked Contribution From Marc Lampkin. transmitted by check/EFT,2020
SB28a,C00694323,B0EBCAF8143F941E7956,IND,,Willis,Royce,,,,420 Willis Rd,,Dadeville,AL,368535234,2020-10-22,2740,,Refund of Contribution,,,2020
SB28a,C00694323,BDF1F006C09934AEC934,IND,,Clemons,Elizabeth,,,,1985 County Road 10,,Paint Rock,AL,357646729,2020-10-17,2670,,Refund of Contribution,,,2020
SB28a,C00694323,B0DA4E4C7128D47659FD,IND,,HOLLAND,Carthel  DUCH,,,,431 Trawick Rd,,Dothan,AL,363054213,2020-11-06,2583,,Refund of Contribution,,,2020
SB28a,C00694323,B43605E478F924AA487D,IND,,HOLLAND,Carthel  DUCH,,,,431 Trawick Rd,,Dothan,AL,363054213,2020-11-06,2583,,Refund of Contribution,,,2020
SB28a,C00694323,B78F387EA4A234E61826,IND,,HOLLAND,Carthel  DUCH,,,,431 Trawick Rd,,Dothan,AL,363054213,2020-11-05,2583,,Refund of Contribution,,,2020
SB28a,C00694323,B57E0D270270D4F6381D,IND,,Young,Gene,,,,119 Harris Dr,,Florence,AL,356342209,2020-10-17,2500,,Refund of Contribution,,,2020
SB23,C00694323,B732D5244858F42799F6,CCM,GARY PALMER FOR CONGRESS,,,,,,1919 OXMOOR RD #235,,HOMEWOOD,AL,35209,2020-10-15,2500,,Earmarked Contribution From Magnus Miller Gorrie,,Earmarked Contribution From Magnus Miller Gorrie. transmitted by check/EFT,2020
SB23,C00694323,B37B5CC5C61744CAB944,CCM,GARY PALMER FOR CONGRESS,,,,,,1919 OXMOOR RD #235,,HOMEWOOD,AL,35209,2020-10-15,2500,,Earmarked Contribution From Magnus James Gorrie,,Earmarked Contribution From Magnus James Gorrie. transmitted by check/EFT,2020
SB23,C00694323,BCE7B37FA026C4079BF3,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-11-08,2500,,Earmarked Contribution From John Lodge,,Earmarked Contribution From John Lodge. transmitted by check/EFT,2020
SB28a,C00694323,B2083E071654344F1808,IND,,hawkins,Riley,,,,1309 County Road 791,,Cullman,AL,350558138,2020-11-09,2375,,Refund of Contribution,,,2020
SB28a,C00694323,B180B99B689A548D2A66,IND,,hawkins,Riley,,,,1309 County Road 791,,Cullman,AL,350558138,2020-11-09,2375,,Refund of Contribution,,,2020
SB28a,C00694323,B219E8E38473543B5ACF,IND,,McCarter,Angela,,,,4088 High Mountain Rd NE,,Huntsville,AL,358112618,2020-11-10,2300,,Refund of Contribution,,,2020
SB28a,C00694323,B83965A0FEEEA431AB4B,IND,,Baker,Jon,,,,1668 Point Windy Dr,,Jacksons Gap,AL,36861,2020-11-10,2137.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB7538BF342A2469B912,IND,,McWhirter,Mike,,,,1723 Saint Charles Pl,,Tuscaloosa,AL,354062046,2020-11-02,2100,,Refund of Contribution,,,2020
SB28a,C00694323,B11C4B4E47B6F4773AC0,IND,,McWhirter,Mike,,,,1723 Saint Charles Pl,,Tuscaloosa,AL,354062046,2020-11-02,2100,,Refund of Contribution,,,2020
SB28a,C00694323,B2FB21FAA61F94DD5914,IND,,Stubblefield,Brooke,,,,3427 Stoneleigh Dr,,Vestavia,AL,352232217,2020-11-09,2100,,Refund of Contribution,,,2020
SB28a,C00694323,BAC6A0D4D38AD4C2A860,IND,,PIRKLE,JIM,,,,225 Fulmer Dr,,Talladega,AL,351608352,2020-11-08,2029.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBE65F7B830EF43F4A06,IND,,Dierlam,Mark,,,,7737 Lakeridge Loop,,Montgomery,AL,361177423,2020-11-18,2000,,Refund of Contribution,,,2020
SB23,C00694323,B6BE09A31C5214AFCB01,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-28,2000,,Earmarked Contribution From Lucila Lopez,,Earmarked Contribution From Lucila Lopez. transmitted by check/EFT,2020
SB23,C00694323,B5317A97926DC401B9D0,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-23,2000,,Earmarked Contribution From Chris Avery,,Earmarked Contribution From Chris Avery. transmitted by check/EFT,2020
SB28a,C00694323,B57D076010F174701A6C,IND,,Savage,John,,,,508 Blaine St,,Muscle Shoals,AL,356612780,2020-10-27,1900.8,,Refund of Contribution,,,2020
SB28a,C00694323,B04B4317BD7E64EE8B22,IND,,Baker,Dale,,,,312 Trace Ridge Rd,,Hoover,AL,352443948,2020-10-16,1900,,Refund of Contribution,,,2020
SB28a,C00694323,B645F5BC32B884C1BADE,IND,,Baker,Dale,,,,312 Trace Ridge Rd,,Hoover,AL,352443948,2020-10-16,1900,,Refund of Contribution,,,2020
SB28a,C00694323,B2CD8BA7E2F0F4193A07,IND,,Andrewd,Elisa,,,,2011 Murray Road,,Dadeville,AL,36853,2020-11-12,1880,,Refund of Contribution,,,2020
SB28a,C00694323,BA1C820E7F45849C3808,IND,,Rane,Kathleen,,,,41 Foxchase Dr,,Dothan,AL,363051145,2020-10-30,1850,,Refund of Contribution,,,2020
SB28a,C00694323,B51B4772CED7940569DE,IND,,Martinez,Linda,,,,165 Lynnwood Dr,,Odenville,AL,351205423,2020-10-19,1800,,Refund of Contribution,,,2020
SB23,C00694323,B534DF60F30F645A8AAB,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-25,1800,,Earmarked Contribution From Carl Gessler,,Earmarked Contribution From Carl Gessler. transmitted by check/EFT,2020
SB23,C00694323,BAC2ABE17E8DC40F08B3,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-28,1800,,Earmarked Contribution From Nelson Rodriguez,,Earmarked Contribution From Nelson Rodriguez. transmitted by check/EFT,2020
SB28a,C00694323,BF91646F4446041C9B2C,IND,,Gober,Velma,,,,273 Magnolia Loop,,Millbrook,AL,360542507,2020-10-23,1780,,Refund of Contribution,,,2020
SB28a,C00694323,B238BBD760A7D4C7E9AF,IND,,russell,audrey,,,,338 NE Fields Rd,,Laceys Spring,AL,357543906,2020-11-03,1776,,Refund of Contribution,,,2020
SB28a,C00694323,B84F4620E4ADE46B2A4E,IND,,russell,audrey,,,,338 NE Fields Rd,,Laceys Spring,AL,357543906,2020-10-21,1776,,Refund of Contribution,,,2020
SB28a,C00694323,B35EF8E9704ED40BFA1C,IND,,russell,audrey,,,,338 NE Fields Rd,,Laceys Spring,AL,357543906,2020-11-03,1776,,Refund of Contribution,,,2020
SB28a,C00694323,BEF1A6BCEDC214C92B17,IND,,russell,audrey,,,,338 NE Fields Rd,,Laceys Spring,AL,357543906,2020-11-03,1776,,Refund of Contribution,,,2020
SB23,C00694323,B80D39FDCB3EE4A3EBA5,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-15,1700,,Earmarked Contribution From Donald Judson,,Earmarked Contribution From Donald Judson. transmitted by check/EFT,2020
SB23,C00694323,BF9C9BDB043E146C38DB,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-16,1700,,Earmarked Contribution From Julie Judson,,Earmarked Contribution From Julie Judson. transmitted by check/EFT,2020
SB28a,C00694323,BDFFCDC4056DA4783853,IND,,Pike,Carola,,,,7451 Stonewall Rd,,Opelika,AL,368019430,2020-11-11,1570,,Refund of Contribution,,,2020
SB28a,C00694323,B2B55DB8AE1C944BAA93,IND,,Taylor,Mamie,,,,370 Lamar St,,Samson,AL,364771114,2020-11-06,1550,,Refund of Contribution,,,2020
SB28a,C00694323,B8408635F8C624281A6E,IND,,Grimmitt,Jerry,,,,2196 Gourge Rd,,Henagar,AL,359785117,2020-10-20,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B02BE33047FCD43A7BD4,IND,,Grimmitt,Jerry,,,,2196 Gourge Rd,,Henagar,AL,359785117,2020-10-20,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B36102FF338C54D9D854,IND,,Grimmitt,Jerry,,,,2196 Gourge Rd,,Henagar,AL,359785117,2020-10-20,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BB1AEC5668E644C19B85,IND,,Grimmitt,Jerry,,,,2196 Gourge Rd,,Henagar,AL,359785117,2020-10-20,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BA1604D8F35564810998,IND,,"Pietrzak, Jr.",Stanley F,,,,102 Moran Cir,,Harvest,AL,357499116,2020-11-09,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BA431EB69FBFC4CEAA39,IND,,Pyle,Gwynn,,,,234 Hurricane Rd,,New Market,AL,357618767,2020-11-09,1500,,Refund of Contribution,,,2020
SB23,C00694323,BF1736048593140959C3,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-28,1500,,Earmarked Contribution From Robert Babcock,,Earmarked Contribution From Robert Babcock. transmitted by check/EFT,2020
SB23,C00694323,B28DBBFDFE6634B439B8,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-19,1500,,Earmarked Contribution From Rex Nichols,,Earmarked Contribution From Rex Nichols. transmitted by check/EFT,2020
SB23,C00694323,B0B4C93167FB441F98BE,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-10-20,1500,,Earmarked Contribution From Stephen Cantrell,,Earmarked Contribution From Stephen Cantrell. transmitted by check/EFT,2020
SB28a,C00694323,BE5492EE147B74BA8AF3,IND,,Dierlam,Mark,,,,7737 Lakeridge Loop,,Montgomery,AL,361177423,2020-11-18,1485,,Refund of Contribution,,,2020
SB28a,C00694323,BF72E0DC46B984B8AAF7,IND,,Terry,Anthony,,,,1116 Dublin Way,,Birmingham,AL,352426610,2020-11-16,1450,,Refund of Contribution,,,2020
SB28a,C00694323,B42220014A98749629AE,IND,,Hester,Jeanna,,,,145 Berkshire Manor Cir,,Alabaster,AL,350073177,2020-10-28,1400,,Refund of Contribution,,,2020
SB28a,C00694323,BC0747BC1AE16457E932,IND,,Northington,Tammi,,,,779 Cahaba Manor Trl,,Pelham,AL,351241551,2020-11-16,1360,,Refund of Contribution,,,2020
SB28a,C00694323,B28ABE6038E7644F785D,IND,,Jones,T M,,,,143 Glenhill Dr,,Birmingham,AL,352133819,2020-10-27,1275,,Refund of Contribution,,,2020
SB28a,C00694323,B0AA26FF4F9C943FBB11,IND,,Jones,Janet,,,,124 Grand Haven Dr,,Tuscumbia,AL,356749133,2020-11-11,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B864FC765A81D4CD1B08,IND,,Arnold,William D,,,,111 Windswept,,Alexander City,AL,350108789,2020-10-18,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B9EFBF67FF24F47D7A1C,IND,,Arnold,William D,,,,111 Windswept,,Alexander City,AL,350108789,2020-10-18,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B171399B2B13944168F3,IND,,Arnold,William D,,,,111 Windswept,,Alexander City,AL,350108789,2020-10-18,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B6E8FCF8BAFDE44E8B8C,IND,,Connelly,Ruby,,,,5940 Al Highway 199,,Notasulga,AL,368663519,2020-10-22,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B8BAACAFC3D7B46A1931,IND,,Connelly,Ruby,,,,5940 Al Highway 199,,Notasulga,AL,368663519,2020-10-30,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B33398F544D1949B581D,IND,,Graben,Wilma,,,,228 County Road 451,,Collinsville,AL,359614849,2020-11-20,1222.5,,Refund of Contribution,,,2020
SB28a,C00694323,B30A362B4E8C9488091D,IND,,Graben,Wilma,,,,228 County Road 451,,Collinsville,AL,359614849,2020-11-20,1222.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB70D8527F2484BF0A52,IND,,Foland,Gregory,,,,2424 Cameron St SW,,Decatur,AL,356032951,2020-11-04,1210,,Refund of Contribution,,,2020
SB28a,C00694323,B9713833BBB794CF4932,IND,,Foland,Gregory,,,,2424 Cameron St SW,,Decatur,AL,356032951,2020-10-23,1210,,Refund of Contribution,,,2020