linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B7AE6E427CFBC460C95F,IND,,Nicaud,Kent,,,,849 E Scott St,,Pensacola,FL,325033936,2020-10-22,25000,,Refund of Contribution,,,2020
SB28a,C00694323,B0319C107A090499E94B,IND,,Tyrone,Gerre,,,,2404 Valley Rd,,Navarre,FL,325668728,2020-11-11,20930,,Refund of Contribution,,,2020
SB28a,C00694323,B37D45F9C7FA64847842,IND,,Bliss,Lisa,,,,11 Milestone Dr,Unit C,Inlet Beach,FL,324610779,2020-11-20,18670,,Refund of Contribution,,,2020
SB28a,C00694323,BFCF3EA4930F84C1FB2F,IND,,Duer,Hector,,,,7832 Fisher Island Dr,,Miami Beach,FL,331090972,2020-11-06,15120,,Refund of Contribution,,,2020
SB28a,C00694323,BFF7DE9431CA84EAEB7F,IND,,Thompson,Charles,,,,24 Ocean Ridge Blvd S,,Palm Coast,FL,321373377,2020-10-22,15000,,Refund of Contribution,,,2020
SB28a,C00694323,BA6C29E91008B479AB75,IND,,SWEZY,LEWIS,,,,7735 NW 146th St,Ste 306,Miami Lakes,FL,330161583,2020-11-17,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B71F27916290546F7BA1,IND,,Malloy,John,,,,4870 SW 82nd St,,Miami,FL,331438604,2020-10-19,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B6FA67A20640046D38FD,IND,,Rydell,Jerry,,,,910 Riviera Dunes Way,,Palmetto,FL,342217126,2020-10-22,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B7035BC96A5D94B2AAFE,IND,,Palaj,David,,,,12480 Arrowleaf Ln,,Jacksonville,FL,322256849,2020-11-12,9250,,Refund of Contribution,,,2020
SB23,C00694323,BDE89BC6F7CF940B194D,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-10-25,9000,,Earmarked Contribution From Leonardo Valentin,,Earmarked Contribution From Leonardo Valentin. transmitted by check/EFT,2020
SB28a,C00694323,BA78745C93018436A868,IND,,Harshfield,Edward,,,,704 Hollybriar Ln,,Naples,FL,341088264,2020-11-09,8400,,Refund of Contribution,,,2020
SB28a,C00694323,BF51BFBDEC3D44074B1B,IND,,Harshfield,Edward,,,,704 Hollybriar Ln,,Naples,FL,341088264,2020-11-09,8400,,Refund of Contribution,,,2020
SB28a,C00694323,B353EBD4F57374E14BB8,IND,,Miner,Bj,,,,5386 Gardenbrook Blvd,,Milton,FL,325702334,2020-10-31,7227,,Refund of Contribution,,,2020
SB28a,C00694323,B49E336EF52044B1083C,IND,,Parin,Michael,,,,12930 Old Marsh Road,,Palm Beach Gardens,FL,33418,2020-10-19,7000,,Refund of Contribution,,,2020
SB28a,C00694323,B06ACDC43C18249BFBD2,IND,,Betzer,Darlene,,,,6901 Harbor Ln,,Fort Myers,FL,339191818,2020-11-10,6901,,Refund of Contribution,,,2020
SB28a,C00694323,B964F962A39C3487C896,IND,,Glenn,Bobby,,,,3333 Swindell Rd,,Plant City,FL,335652659,2020-11-17,6130,,Refund of Contribution,,,2020
SB28a,C00694323,B70127999B35446DEAB2,IND,,Lewis,Kenneth,,,,256 Meadowlark Ct,,Marco Island,FL,341453820,2020-11-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B969D9A70C84140E9B92,IND,,Lewis,Kenneth,,,,256 Meadowlark Ct,,Marco Island,FL,341453820,2020-11-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB07313D8420B471BAA4,IND,,Harshfield,Edward,,,,704 Hollybriar Ln,,Naples,FL,341088264,2020-11-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4A07798EFDE1466F98F,IND,,Haley,Jama,,,,799 Crandon Blvd,,Key Biscayne,FL,331492553,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF3D24DB1D25E4C09AB0,IND,,Morales,Esilda,,,,11007 Linden Dr,,Spring Hill,FL,346094619,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B183177AF8A3B4427916,IND,,Abbhi,Sankesh,,,,2821 S Bayshore Dr,,Miami,FL,331336019,2020-11-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B12A9F7DA92C349E7B84,IND,,Harris,LeRae,,,,2312 Ashland Dr,,Panama City,FL,324051011,2020-11-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDA2E4FA60A8D412EAFC,IND,,Auth,Stephen,,,,6597 Nicholas Blvd,,Naples,FL,341087263,2020-10-27,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD89E2C54521C40C69B5,IND,,Miller,Donna,,,,3907 Montesino Dr,,Rockledge,FL,329555362,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0BB775DEC96F48439EB,IND,,Miller,Donna,,,,3907 Montesino Dr,,Rockledge,FL,329555362,2020-11-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4B50FAEEABC54E15909,IND,,mckee,lee,,,,7703 Manatee St,,Navarre,FL,325667722,2020-10-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBD90A1884A3C4D4CA03,IND,,Floyd,George,,,,957 E Pine Ave,,Saint George Island,FL,323283031,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B72C502D2037742F5B53,IND,,Floyd,George,,,,957 E Pine Ave,,Saint George Island,FL,323283031,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1D66C49B801C49C7822,IND,,Floyd,George,,,,957 E Pine Ave,,Saint George Island,FL,323283031,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3092BFA547F24CF1B29,IND,,Veeramachaneni,sreedhar,,,,4327 Cove Dr,,Palm Harbor,FL,346852362,2020-10-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEAF26A2860A8447CAAC,IND,,Cantrell,Terry,,,,433 Harrison Ave,,Panama City,FL,324012731,2020-11-04,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC500957526234D0E893,IND,,Cantrell,Terry,,,,433 Harrison Ave,,Panama City,FL,324012731,2020-10-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0EE8E33079D2411AA94,IND,,Cantrell,Terry,,,,433 Harrison Ave,,Panama City,FL,324012731,2020-10-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC06BC6B91DFB40A7BBB,IND,,Miller,Peter,,,,103 River Rd,,Hobe Sound,FL,334552416,2020-11-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3290669902584F16980,IND,,Schiller,Lloyd,,,,18101 128th Trl N,,Jupiter,FL,334783739,2020-11-11,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B10506E4510AE43A68A2,IND,,Kearney,Pamela,,,,12 Village Walk Cir,,Ponte Vedra Beach,FL,320823543,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5DDBA93F173B4BE8B3A,IND,,Hedberg,C Craig,,,,PO Box 5802,,Sun City Center,FL,335715802,2020-11-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B64044A917AAD4FE294C,IND,,Puskar,Ross,,,,530 Grand Villas Dr,,Miramar Beach,FL,325507114,2020-11-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B687E3C3E9DA9467C8F2,IND,,McKee,Joseph,,,,6211 Sun Blvd,Apt 607,Saint Petersburg,FL,337151001,2020-11-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9A2A9BDD122A4607A20,IND,,Parise,David,,,,15 N Indian River Dr,,Cocoa,FL,329227796,2020-10-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B27FC4BB8ECF3465C8EC,IND,,mueller,john,,,,880 17th Ave S,,Naples,FL,341027413,2020-10-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCD5198079E1D471FB29,IND,,mueller,john,,,,880 17th Ave S,,Naples,FL,341027413,2020-10-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEAFFEB521E6C414EA43,IND,,mueller,john,,,,880 17th Ave S,,Naples,FL,341027413,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B641B56AD5905470CAD4,IND,,Mason,Raymond,,,,880 Spyglass Ln,,Naples,FL,341027731,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA7785369D2DE4247AF9,IND,,Mason,Raymond,,,,880 Spyglass Ln,,Naples,FL,341027731,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1255F935DD424421BBC,IND,,Schwartz,Lydia,,,,100 Lakeshore Dr,Apt T56,North Palm Beach,FL,334083649,2020-11-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6E55850D8E174E3F894,IND,,Schwartz,Lydia,,,,100 Lakeshore Dr,Apt T56,North Palm Beach,FL,334083649,2020-10-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B124CF9CE02174E6CBDC,IND,,Becton,Daniel,,,,7934 Mc Laurin Rd N,,Jacksonville,FL,322563454,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA22A7CF4D7824BCCAD2,IND,,Fierro,Monica,,,,269 Harmony Ln,,Titusville,FL,327802339,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF996BCFF59A4464F8C4,IND,,Fierro,Monica,,,,269 Harmony Ln,,Titusville,FL,327802339,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6C4899AA833441F2BEE,IND,,Bass,Wiley LLP,,,,142 NW 21st St,,Homestead,FL,330303229,2020-11-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8AE4B1078C1E42A8BFC,IND,,Bass,Wiley LLP,,,,142 NW 21st St,,Homestead,FL,330303229,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1C07A7B9250B40BDBCA,IND,,Baker,John,,,,5209 Sea Chase Dr,,Amelia Island,FL,320345854,2020-11-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC22B3895EE6E415FB4F,IND,,Tate,Dawn,,,,3309 NE 37th St,,Fort Lauderdale,FL,333086434,2020-10-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA275597DABF64145914,IND,,Richards,John,,,,18883 NE Roy Golden Rd,,Blountstown,FL,324244448,2020-11-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7394D2CBC25046E7AE8,IND,,Richards,John,,,,18883 NE Roy Golden Rd,,Blountstown,FL,324244448,2020-11-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B55D498463384497EB0E,IND,,Long,Bill,,,,3106 W Agawan St,,Tampa,FL,336295202,2020-11-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8767B95086A74D8185C,IND,,Gallups,Jeffrey,,,,2200 N Ocean Blvd,,Fort Lauderdale,FL,333051982,2020-10-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE32F39A21A9341DB9CB,IND,,Hudson,Elizabeth,,,,10216 Regal Dr,Apt 409,Largo,FL,337744948,2020-11-04,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDD330436B25649D99A1,IND,,McMorrow,Gary,,,,103 Poquito Rd,,Shalimar,FL,325791127,2020-10-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B716F5845998542FBADB,IND,,Molloy,Robert,,,,15326 Harbor Dr,,Madeira Beach,FL,337081821,2020-10-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3DB78B3056C24C28BAF,IND,,Cepero,Alfredo,,,,2892 SW 143rd Pl,,Miami,FL,331756670,2020-10-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B17F111DDC0114A3B953,IND,,Ulmer,Dan,,,,1795 Four Mile Cove Pkwy,,Cape Coral,FL,339902458,2020-10-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B95051E8E5D1A42D395E,IND,,Selevan,Susan,,,,103 Annapolis Ln,,Ponte Vedra Beach,FL,320821512,2020-10-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF014C64420E149F1925,IND,,Cooper,Mary,,,,5741 SW 88th Ter,,Cooper City,FL,333285153,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B203309ED279146D78D0,IND,,Budin,Rita,,,,6000 Island Blvd,,Aventura,FL,331603762,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B96711FA09FF1431F8B1,IND,,Budin,Rita,,,,6000 Island Blvd,,Aventura,FL,331603762,2020-10-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA927070F762E4E89BC9,IND,,Lazzara,Christopher,,,,5000 Sawgrass Village Cir,Ste 3,Ponte Vedra Beach,FL,320825042,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6881F59FC290426AAA0,IND,,Smaw,Yvette,,,,200 Begonia Ln,,Kissimmee,FL,347595721,2020-11-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B27F653FF21E44DBAB65,IND,,Ashtramel,Anna,,,,7 Weymouth Ln,,Palm Coast,FL,321647731,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B71B24CDDB4DF4F48A76,IND,,Carpenter,Michael,,,,1900 Purdy Ave,Ph 4,Miami Beach,FL,331391497,2020-11-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1B471DA49E5F47B884E,IND,,Fitch,Gregory,,,,750 Pine Drive 14 Palm Terrace,,Pompano Beach,FL,33060,2020-11-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B89236E1D8FBF4BAFA65,IND,,nease,william,,,,7111 Lago St,,Sarasota,FL,342415814,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5A6D36CCA39E4948839,IND,,nease,william,,,,7111 Lago St,,Sarasota,FL,342415814,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC2007A0A1129446DB05,IND,,Maryles,Jesse,,,,81 Suffolk B,,Boca Raton,FL,334344971,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8552BAA1A42A4D3296D,IND,,Linkenhoker,George,,,,9246 13th Avenue Cir NW,,Bradenton,FL,342098304,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B871104E72C2645099F1,IND,,Zalupski,Dennis,,,,4731 Bayview Dr,,Fort Lauderdale,FL,333085334,2020-10-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B87A4679AF7FF431E9B2,IND,,Zalupski,Dennis,,,,4731 Bayview Dr,,Fort Lauderdale,FL,333085334,2020-10-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE393E8BE59F246CEBA4,IND,,Zalupski,Dennis,,,,4731 Bayview Dr,,Fort Lauderdale,FL,333085334,2020-11-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6F6CD401463D49D4966,IND,,Sullivan,Dr. Stephen F,,,,1326 N Ocean Blvd,,Palm Beach,FL,334803123,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD5C2D23E69244760A99,IND,,Russell,Terry,,,,5217 Portside Ter,,Miramar Beach,FL,325504214,2020-10-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4222F5AF4ECE467F914,IND,,Parin,Michael,,,,12930 Old Marsh Road,,Palm Beach Gardens,FL,33418,2020-10-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BAC0C1E25EA2E43B683A,IND,,Parin,Michael,,,,12930 Old Marsh Road,,Palm Beach Gardens,FL,33418,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BAB6F230D35D64BE2948,IND,,Parin,Michael,,,,12930 Old Marsh Road,,Palm Beach Gardens,FL,33418,2020-10-17,5600,,Refund of Contribution,,,2020
SB23,C00694323,B87FD515073DB4344B3C,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2020-10-31,5600,,Earmarked Contribution From Christopher Lazzara,,Earmarked Contribution From Christopher Lazzara. transmitted by check/EFT,2020
SB23,C00694323,B45324248327B4565BAC,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-31,5600,,Earmarked Contribution From william nease,,Earmarked Contribution From william nease. transmitted by check/EFT,2020
SB23,C00694323,B36A548717ACB47FC963,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2020-10-25,5600,,Earmarked Contribution From Raymond Newman,,Earmarked Contribution From Raymond Newman. transmitted by check/EFT,2020
SB23,C00694323,B1A30C619210643C59A6,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-30,5600,,Earmarked Contribution From Corey Lohman,,Earmarked Contribution From Corey Lohman. transmitted by check/EFT,2020
SB23,C00694323,B8DF94F22A074422D94E,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-19,5600,,Earmarked Contribution From page lee,,Earmarked Contribution From page lee. transmitted by check/EFT,2020
SB23,C00694323,B4CCAA8BECC914C6C971,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-21,5600,,Earmarked Contribution From Gary and Amy Connors,,Earmarked Contribution From Gary and Amy Connors. transmitted by check/EFT,2020
SB23,C00694323,B6F5A39B86DE94F909F1,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-30,5600,,Earmarked Contribution From Dragos Sprinceana,,Earmarked Contribution From Dragos Sprinceana. transmitted by check/EFT,2020
SB23,C00694323,B5C0F8BB905A74F12A18,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-24,5600,,Earmarked Contribution From Charley MaryLou Woodsby,,Earmarked Contribution From Charley MaryLou Woodsby. transmitted by check/EFT,2020
SB23,C00694323,B884CDEB034E64CB1A42,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-27,5600,,Earmarked Contribution From Corey Lohman,,Earmarked Contribution From Corey Lohman. transmitted by check/EFT,2020
SB23,C00694323,B577FEA13C1084A8592F,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2020-10-30,5600,,Earmarked Contribution From Dragos Sprinceana,,Earmarked Contribution From Dragos Sprinceana. transmitted by check/EFT,2020
SB28a,C00694323,B228330AF13FD421189A,IND,,Hall,Joyce,,,,32 Misty Falls Dr,# I,Ormond Beach,FL,321749173,2020-10-20,5490,,Refund of Contribution,,,2020
SB28a,C00694323,BDA352FF4CE4745AB910,IND,,Karp,Robert,,,,16306 Villarreal De Avila,,Tampa,FL,336131070,2020-10-17,5110,,Refund of Contribution,,,2020
SB28a,C00694323,B121F8E328BAE41B590A,IND,,Karp,Robert,,,,16306 Villarreal De Avila,,Tampa,FL,336131070,2020-11-01,5110,,Refund of Contribution,,,2020
SB28a,C00694323,BBE3673675894448D8DB,IND,,Karp,Robert,,,,16306 Villarreal De Avila,,Tampa,FL,336131070,2020-10-24,5110,,Refund of Contribution,,,2020
SB28a,C00694323,B6EC7DEA3D6324A69B6F,IND,,Matronia,John,,,,7218 Branchtree Dr,,Orlando,FL,328352746,2020-10-15,5080,,Refund of Contribution,,,2020
SB28a,C00694323,BD9214F558D5B4F62823,IND,,Matronia,John,,,,7218 Branchtree Dr,,Orlando,FL,328352746,2020-10-15,5080,,Refund of Contribution,,,2020
SB23,C00694323,B2B06E13882FA4A6981A,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-10-22,5000,,Earmarked Contribution From Leland Sundet,,Earmarked Contribution From Leland Sundet. transmitted by check/EFT,2020
SB28a,C00694323,BE2B50E19C6924975A2D,IND,,SWEZY,LEWIS,,,,7735 NW 146th St,Ste 306,Miami Lakes,FL,330161583,2020-11-16,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BC58ADF58A8A94D31A1A,IND,,SWEZY,LEWIS,,,,7735 NW 146th St,Ste 306,Miami Lakes,FL,330161583,2020-11-16,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B16B1DFA8014C4ED5A45,IND,,Horan,Beverly,,,,21139 Lazy Days Cir,,Lutz,FL,335585419,2020-11-09,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B37D4FDBC4D9548A7BAB,IND,,Fiorentino,Kathleen,,,,1 Boca Ciega Pt Blvd,Apt 216,Saint Petersburg,FL,337082739,2020-11-19,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BBA64F9AF0A674A4E9E3,IND,,Fiorentino,Kathleen,,,,1 Boca Ciega Pt Blvd,Apt 216,Saint Petersburg,FL,337082739,2020-11-19,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BA1DC94AE23B84140975,IND,,annett,tim,,,,940 Cape Marco Dr,Unit 806,Marco Island,FL,341456325,2020-10-24,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B98ECA6FB0D3549DD9C2,IND,,weiss,mary,,,,664 Osceola Ave,Apt 303,Winter Park,FL,327894469,2020-11-17,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B5782BBAB0B7C410C90D,IND,,weiss,mary,,,,664 Osceola Ave,Apt 303,Winter Park,FL,327894469,2020-11-17,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B24975260EAE24118A28,IND,,Hinkle,Harry,,,,56 Ballamore Rd,,Miramar Beach,FL,325503836,2020-10-17,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BF2B72F49E5BB4263868,IND,,Bruce,Linda,,,,901 Ridgefield Ave,,Ocoee,FL,347612529,2020-11-02,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B8D910BC175E5440B91F,IND,,Parin,Michael,,,,12930 Old Marsh Road,,Palm Beach Gardens,FL,33418,2020-10-15,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BFA476771511244D58DF,IND,,Parin,Michael,,,,12930 Old Marsh Road,,Palm Beach Gardens,FL,33418,2020-10-19,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B9AA07108693B4B92AD7,IND,,Parin,Michael,,,,12930 Old Marsh Road,,Palm Beach Gardens,FL,33418,2020-10-20,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B704ABB6361784DB48DD,IND,,Parin,Michael,,,,12930 Old Marsh Road,,Palm Beach Gardens,FL,33418,2020-10-19,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BEAF2E9306A4E4B6DA81,IND,,Parin,Michael,,,,12930 Old Marsh Road,,Palm Beach Gardens,FL,33418,2020-10-15,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B92C2BDFC0BB5475892C,IND,,Parin,Michael,,,,12930 Old Marsh Road,,Palm Beach Gardens,FL,33418,2020-10-19,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B8C5E49AB851C4B86A63,IND,,Parin,Michael,,,,12930 Old Marsh Road,,Palm Beach Gardens,FL,33418,2020-10-15,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B3CF8A3EF8F8B4ADDBA5,IND,,Kudro,Michael,,,,4400 Hunting Trl,,Lake Worth,FL,334673522,2020-10-16,4900,,Refund of Contribution,,,2020
SB28a,C00694323,BAA14009725D64434B48,IND,,Kudro,Michael,,,,4400 Hunting Trl,,Lake Worth,FL,334673522,2020-10-16,4900,,Refund of Contribution,,,2020
SB28a,C00694323,BA6B8E4383D364E37B5A,IND,,Martinez,Yuliet,,,,15901 Collins Ave,Apt 2606,Sunny Isles Beach,FL,331604145,2020-10-21,4530,,Refund of Contribution,,,2020
SB28a,C00694323,BC403C14A81DE49299DE,IND,,Floyd,George,,,,957 E Pine Ave,,Saint George Island,FL,323283031,2020-11-06,4400,,Refund of Contribution,,,2020
SB28a,C00694323,B841FC49D25134A53B30,IND,,Floyd,George,,,,957 E Pine Ave,,Saint George Island,FL,323283031,2020-11-06,4400,,Refund of Contribution,,,2020
SB28a,C00694323,BD99E6670F9A74296AE9,IND,,Floyd,George,,,,957 E Pine Ave,,Saint George Island,FL,323283031,2020-11-06,4400,,Refund of Contribution,,,2020
SB28a,C00694323,B7BAE512EA2794EC193C,IND,,Miller,Peter,,,,103 River Rd,,Hobe Sound,FL,334552416,2020-11-18,4400,,Refund of Contribution,,,2020
SB28a,C00694323,B26F80388287D4B93B11,IND,,Cook,Ronnie,,,,PO Box 19215,,Panama City,FL,324171215,2020-10-26,4290,,Refund of Contribution,,,2020
SB28a,C00694323,B0689BABCE91546568BC,IND,,Adderley,kathy,,,,PO Box 571163,,Miami,FL,332571163,2020-11-02,4275,,Refund of Contribution,,,2020
SB28a,C00694323,BED4B395ACE3F42C8982,IND,,Fornatora,Nancy,,,,7 Inlet Cay Dr,,Ocean Ridge,FL,334355206,2020-11-04,4250,,Refund of Contribution,,,2020
SB28a,C00694323,B6B88D53A5FE44E88925,IND,,Robert,Steve,,,,141 SE 12th Ct,,Pompano Beach,FL,330609220,2020-11-05,4240,,Refund of Contribution,,,2020
SB28a,C00694323,B7AEE55D11F2544D1A51,IND,,Robert,Steve,,,,141 SE 12th Ct,,Pompano Beach,FL,330609220,2020-11-05,4240,,Refund of Contribution,,,2020
SB28a,C00694323,B706EA1A5F54B417EB29,IND,,McLendon,Brenda,,,,11248 Harlan Dr,,Jacksonville,FL,322184146,2020-11-04,4200,,Refund of Contribution,,,2020
SB28a,C00694323,B9B08D46E4DE1410B99F,IND,,Miller,Ray,,,,5849 W Tirana Ln,,Dunnellon,FL,344334645,2020-11-20,4151,,Refund of Contribution,,,2020
SB28a,C00694323,B10DF0F577195489DBBA,IND,,McManus,Carole,,,,1205 Salt Creek Island Dr,,Ponte Vedra Beach,FL,320822539,2020-10-29,4021,,Refund of Contribution,,,2020
SB28a,C00694323,B09A808F89DA04D29974,IND,,Carlson,Edward,,,,2601 Bimini Bay Crest No. 106,,Kissimmee,FL,34747,2020-11-06,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B69C2D540C5E54450B69,IND,,Carlson,Edward,,,,2601 Bimini Bay Crest No. 106,,Kissimmee,FL,34747,2020-10-19,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B2638B2C565524CC2934,IND,,Carlson,Edward,,,,2601 Bimini Bay Crest No. 106,,Kissimmee,FL,34747,2020-11-09,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BAC4A3B70A3E444D7A17,IND,,Walsh,Patrick,,,,440 21st Ct,,Vero Beach,FL,329622192,2020-11-02,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BCA7FBB79BCEF4DA4ADD,IND,,Puskar,Ross,,,,530 Grand Villas Dr,,Miramar Beach,FL,325507114,2020-11-09,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BCED2E75A9BDE452EBC5,IND,,ROMERO,SANTIAGO,,,,90 Knollwood Dr,,Key Biscayne,FL,331492726,2020-10-16,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BE685712F22FE45B59F1,IND,,Simchick,Dale,,,,766 S Easy St,,Sebastian,FL,329585032,2020-11-02,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BBE1E60E291984B39805,IND,,Pope III,Cadesman,,,,3830 S Stillwood Ln,,Lake Mary,FL,327463605,2020-10-15,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B5061B8E75ABF4D7AABE,IND,,Revell,Cristofer,,,,3284 Horseshoe Trl,,Tallahassee,FL,323125063,2020-10-23,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BC3C451DC98B24AC9B1A,IND,,Revell,Cristofer,,,,3284 Horseshoe Trl,,Tallahassee,FL,323125063,2020-10-15,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BAE898A1D951F48ED9A9,IND,,Moore,Edward,,,,5433 Endicott Pl,,Oviedo,FL,327656183,2020-10-15,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BCCA2C217251E41E98AF,IND,,Ferry,Theodore,,,,509 Elis Way,,Saint Augustine,FL,320920787,2020-10-15,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B04A611D653FF4679AA8,IND,,Fleming,Gina,,,,2002 S Countryside Cir,,Orlando,FL,328046923,2020-11-03,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B17B8083D32764AE3AE5,IND,,Fleming,Gina,,,,2002 S Countryside Cir,,Orlando,FL,328046923,2020-11-03,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B5ECC28ACBCB14B4EB0B,IND,,Fleming,Gina,,,,2002 S Countryside Cir,,Orlando,FL,328046923,2020-11-03,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B333B59E32190454E9E2,IND,,Bouchenot,Bertrand,,,,6900 S Orange Blossom Trl,,Orlando,FL,328095745,2020-10-27,4000,,Refund of Contribution,,,2020