linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A909ED932CABC49A2BA7,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-05-23,2900,61902,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A3C41B6CD4A9341A0BC0,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-02-03,2900,20994,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A564B2221388F47E8A87,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-03-22,2900,41108,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD7D074803EB0420FB07,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-06-02,2900,75594,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6FC455D975414EF2BCF,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-06-02,2900,75594,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A16998D87C7CC4BB4B80,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-02-03,2900,20994,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A1EFB9E1D398A480C95F,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-03-16,2900,36916,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB20ED5966A414FE6B69,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-04-10,2900,46663,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A443D66CDB0D148688BB,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-05-11,2900,55295,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AE61399969EB2474CA19,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-06-15,2900,79394,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A408FF769457E44B5878,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-05-26,2900,67952,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A8FFC8C45201E46D89BC,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-02-07,2800,26294,RETIRED,RETIRED,,Earmarked for JEFF DUNCAN FOR CONGRESS (C00460550),2022
SA11AI,C00694323,A4575E87A9BDF4288A74,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-05-25,2800,65002,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB05AF18FE60E48EB99F,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-01-25,2800,11277,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1F6636EFB29D4795A7D,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-01-11,2800,3900,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5A462EE13BCA428CB85,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-04-25,2800,49030,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFCFDC5D2395C4A7E80D,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-03-25,2800,39258,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A75E0109AEBCF41009C9,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-06-25,2800,82756,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC7C1A02FADD74E6E8D1,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-01-21,2800,8427,RETIRED,RETIRED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,A151F3419C00748D7837,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-02-25,2800,31941,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A15619518726E4CEEB34,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-02-05,2500,23494,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9DE69347C4BF465EA76,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-05-21,2500,58752,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6BD2984E501848F1837,IND,,TCI,Worksafe,,,,115 Industrial Ln,,Barre,VT,05641,,2021-04-06,1000,1000,SELF,INFORMATION REQUESTED,,Earmarked for VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE (C00035618),2022
SA11AI,C00694323,A45E4851C78A7432898C,IND,,Pomerleau,Ernest,,,,69 College St,,Burlington,VT,05401,,2021-03-01,1000,1000,SELF,REAL ESTATE,,Earmarked for AMERICANS KEEPING COUNTRY FIRST (C00770982),2022
SA11AI,C00694323,A3AE59A158B11421A8B2,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-03-27,1000,40593,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4DA4E2B10B184D0BA99,IND,,Ro,Una,,,,28 Lands End Way,,South Hero,VT,05486,,2021-02-28,1000,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A40622C6930F84FE6B69,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-04-30,1000,51580,RETIRED,RETIRED,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,ADC0F39F7C8F74652916,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-01-28,1000,12377,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AAD18D9D4764B4A55BD2,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-06-02,750,75594,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1602BD39D38F4DF9898,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-03-31,500,41393,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,A871EFE1C9AB84A8DB2C,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-01-05,500,1000,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A2BA7993EA9A145CFA7D,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-04-02,500,41893,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABEF3CD8C6CAF4BEB8FF,IND,,Alpert,David,,,,1949 South Rd,,Peru,VT,05152,,2021-06-29,500,2045,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1638AA37C1214CEAACE,IND,,Markanich,Jon,,,,152 South St,,Rutland,VT,05701,,2021-05-03,500,505,BAE SYSTEMS,ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC7C76F3FEB964FAFB29,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-01-01,500,500,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE72F1ECBA47B4A41B09,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-04-18,500,45930,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1EE3A21E69CD4A0F8C6,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-04-30,500,51580,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A13313111891C4B20B14,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-01-19,500,4497,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A4B15E1C6A092497B9B1,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-01-18,500,3797,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4EACCBADE1A84674A64,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-02-10,500,27349,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8CC9FF6AC8DE46A3AB9,IND,,Markanich,Jon,,,,152 South St,,Rutland,VT,05701,,2021-06-04,500,505,BAE SYSTEMS,ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A51DDB8261EE641CD994,IND,,Alpert,David,,,,1949 South Rd,,Peru,VT,05152,,2021-05-29,500,1370,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7B796FAF647F4468AA7,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-02-17,500,28391,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ACCB8DBA12324448EA4E,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-02-18,500,28891,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A4B4849D0C3DE4103BCE,IND,,Pomerleau,Ernest,,,,69 College St,,Burlington,VT,05401,,2021-02-16,500,500,SELF,REAL ESTATE,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A48EEAE2009464E8A878,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-03-16,500,36916,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A94DE80CF48594CD4818,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-03-15,500,33516,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE71EC72DEC0A498C9D7,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-02-20,500,500,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,AE17760F62A5542F8B8F,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-03-15,500,33516,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABE6EDDADA1694183816,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-03-22,500,41108,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A2C3A96D5A6B24FE395F,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-03-22,500,41108,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A5218F716637F45CBB24,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-04-09,500,43763,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A97D53B9C47B04168881,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-04-09,500,43763,RETIRED,RETIRED,,Earmarked for GREAT AMERICA COMMITTEE (C00640664),2022
SA11AI,C00694323,A1C2C5EA59FB347FA934,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-02-15,500,27849,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2421EAB8A6D0428281A,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-01-14,500,2405,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A501FA908C95F49D4990,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-02-02,500,14694,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4C09AD9433A5462285D,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-01-16,500,3155,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE0E420F4DF5A4701B25,IND,,Alpert,David,,,,1949 South Rd,,Peru,VT,05152,,2021-04-29,500,870,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7E8C852F26FB4D4A996,IND,,kobert,joel,,,,PO Box 274,,Bridgewater Corners,VT,05035,,2021-01-30,500,500,RETIRED,RETIRED,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A7F2F978DFF034EF5869,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-01-29,500,12877,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE4EFA77C9AF2474BB7F,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-01-31,500,14194,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A296D233312144DE09A3,IND,,Lowney,Robin,,,,1454 Bartlett Hill Rd,,Jeffersonville,VT,05464,,2021-01-15,450,450,NCSS,HEALTH CARE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7BC54A54087343AFBB7,IND,,Donahue,Brenda,,,,PO Box 369,,East Barre,VT,05649,,2021-01-12,390,0,UNION MUTUAL INS. CO.,UNDERWRITER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1CB8DC78E9834906A1B,IND,,Graham,Neal,,,,26 Andrews Ave,,South Burlington,VT,05403,,2021-03-02,300,300,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A14124E3B02374D21AFC,IND,,Brace,Martha,,,,129 Harbor View Dr,,Saint Albans,VT,05478,,2021-04-30,250,500,MARATHON HEALTH,VP SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A226EFA15126F4E53A96,IND,,Kelley,Mark,,,,66 Bartlett Bay Rd,,South Burlington,VT,05403,,2021-05-05,250,250,OEI,CEO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABBF6D2C42A2F43ECA0D,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-02-08,250,26794,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4905A57ADC3F4489B48,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-05-05,250,270,AHS STATE OF VT.,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8279D62FA51C43E290B,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-05-23,250,61902,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD9082FDF19804507B40,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-04-11,250,165,AHS STATE OF VT.,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A293B324485D444C595C,IND,,Brown,Gayle,,,,19 Centerfire Rd,,Moretown,VT,05660,,2021-05-06,250,255,SELF,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1FA672F275074E839E2,IND,,Brunet,Craig,,,,16 Bruleigh Rd,,East Corinth,VT,05040,,2021-05-04,250,255,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE3A4EE5B69EB477E9C8,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-02-08,250,26794,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE11B5826C24B425BADC,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-03-31,250,41393,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,A70553B9E4D6E4E1E8BC,IND,,Vikse,Kenneth,,,,199 Meadow Way,,Woodstock,VT,05091,,2021-05-06,250,250,KMI CONCRETE,CONCRETE CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A739AD5AD8F87446AB04,IND,,Vikse,Kenneth,,,,199 Meadow Way,,Woodstock,VT,05091,,2021-05-03,250,250,KMI CONCRETE,CONCRETE CONSTRUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF47C29A28DDE4FE1AEF,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-04-10,250,165,AHS STATE OF VT.,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8B89E430F22342819DB,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-03-26,250,39508,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A91445AAD914544A9B61,IND,,Koldys,Tom,,,,78 Maquam Shore Rd,,Swanton,VT,05488,,2021-05-01,250,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC927B99469B9446FB5D,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-02-03,250,20994,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A789F9F71DE8F4D028EF,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-05-07,250,270,AHS STATE OF VT.,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A277FF98CDA94491B8F0,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-03-13,250,-173,AHS STATE OF VT.,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACF92995F7B9D4012B55,IND,,Metz,Craig,,,,3543 Nashville Rd,,Jericho,VT,05465,,2021-01-19,250,750,ENSAVE,CEO,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA11AI,C00694323,A1CE690707F9B430C81F,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-05-07,250,270,AHS STATE OF VT.,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A60637C40A6F54BC783A,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-02-03,250,20994,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,A115B2329B0C341039FE,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-06-14,250,76644,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA8DEF2FB8EA0447F8BA,IND,,Hammer,Tiffany,,,,190 Lands End Ln,,Shelburne,VT,05482,,2021-04-26,250,250,SELF,INVESTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A00DB14F4C7AA4CDD8F3,IND,,Metz,Craig,,,,3543 Nashville Rd,,Jericho,VT,05465,,2021-01-05,250,250,ENSAVE,CEO,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA11AI,C00694323,ABE004DE5584C4A41BA2,IND,,Brace,Martha,,,,129 Harbor View Dr,,Saint Albans,VT,05478,,2021-02-28,250,500,MARATHON HEALTH,VP SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A45417D579BA34943ACE,IND,,LeClair,David,,,,5215 VT Route 116,,Starksboro,VT,05487,,2021-06-27,250,1500,BRITE ELECTRIC INC.,ELECTRICAL CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6F4AE8E598CE47D18D5,IND,,LeClair,David,,,,5215 VT Route 116,,Starksboro,VT,05487,,2021-03-27,250,750,BRITE ELECTRIC INC.,ELECTRICAL CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8E86B27B90F0443DBF7,IND,,Martin,Clifford,,,,230 College St,,Burlington,VT,05401,,2021-02-28,250,255,FLEX-A-SEAL,MACHINIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5C0FE07D26D94EE1AC4,IND,,Brace,Martha,,,,129 Harbor View Dr,,Saint Albans,VT,05478,,2021-03-30,250,250,MARATHON HEALTH,VP SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1EA3D33B1ABC401A9BC,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-03-22,250,41108,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,ACDE80970746C4CFD8F8,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-06-07,250,1195,AHS STATE OF VT.,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC2D8DD213FBF47F5AAA,IND,,Vikse,Kenneth,,,,199 Meadow Way,,Woodstock,VT,05091,,2021-06-06,250,500,KMI CONCRETE,CONCRETE CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEBBDECF0690A4C839FE,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-02-28,250,32291,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF6F197AF8CBD4D3EAC9,IND,,Barnum,Robert,,,,321 Williams St,Apt 2,Brattleboro,VT,05301,,2021-03-12,250,250,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A459BA8801DAF41559CE,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-05-12,250,605,AHS STATE OF VT.,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A389BB9CBB1AD44DBA88,IND,,Keelan,Pete,,,,PO Box 369,,Shelburne,VT,05482,,2021-03-09,250,255,THE KEELAN COMPANY,REAL ESTATE DEVELOPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5E052A58E9354DD08C9,IND,,Brown,Gayle,,,,19 Centerfire Rd,,Moretown,VT,05660,,2021-05-14,250,505,SELF,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B65343B479A4849B68,IND,,Metz,Craig,,,,3543 Nashville Rd,,Jericho,VT,05465,,2021-01-12,250,500,ENSAVE,CEO,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA11AI,C00694323,A92532F5272CD4F29842,IND,,Smith jr,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2021-06-21,250,575,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5DFB9EF68BFB4AF299C,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-05-06,250,520,AHS STATE OF VT.,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0D02B852ABA5430CB5D,IND,,LeClair,David,,,,5215 VT Route 116,,Starksboro,VT,05487,,2021-01-27,250,250,BRITE ELECTRIC INC.,ELECTRICAL CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAE2C64FC1A9240F981B,IND,,Smith jr,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2021-06-15,250,500,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A399E7123A56145F9AE2,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-03-12,250,-173,AHS STATE OF VT.,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB4DD53749E914A03A15,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-03-12,250,-173,AHS STATE OF VT.,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A720D05EB1F8E42F0850,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-03-12,250,-173,AHS STATE OF VT.,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3D6C671217E84695A91,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-03-12,250,-173,AHS STATE OF VT.,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A03289D3B6AFE43A98ED,IND,,Smith jr,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2021-06-15,250,500,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7EAB106A5CAE47ECA5F,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-03-12,250,-173,AHS STATE OF VT.,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD51454660B1F46D082F,IND,,Smith jr,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2021-06-30,250,540,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB1755C525E4C42B19F3,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-05-05,250,270,AHS STATE OF VT.,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A843B0618212542D5837,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-05-05,250,270,AHS STATE OF VT.,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A49A8BA0F476341F5950,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-05-05,250,270,AHS STATE OF VT.,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A592F218FE66F4B67A12,IND,,Smith jr,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2021-06-30,250,540,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB82BA2EBD86A47E6994,IND,,Smith jr,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2021-06-21,250,575,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022