linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3712B64AD59141EE8D1,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-06-03,5800,,Earmarked Contribution From Joseph Canizaro,,Earmarked Contribution From Joseph Canizaro. transmitted by check/EFT,2022
SB23,C00694323,BEF0A18E73E7645629DA,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-06-08,5800,,Earmarked Contribution From Jed Manocherian,,Earmarked Contribution From Jed Manocherian. transmitted by check/EFT,2022
SB23,C00694323,B27C0F3EEEA724B1CB8A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-06-03,5000,,Earmarked Contribution From Sue Ellen Canizaro,,Earmarked Contribution From Sue Ellen Canizaro. transmitted by check/EFT,2022
SB28a,C00694323,B3FCDF63679944CE3B6F,IND,,Grandonico,MaryAnn,,,,2501 Bienville Blvd,Apt 511,Ocean Springs,MS,395643133,2021-04-20,2900,,Refund of Contribution,,,2022
SB23,C00694323,BFE7EC7E53A464C2B94B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-01-11,2800,,Earmarked Contribution From Edward Hatfield,,Earmarked Contribution From Edward Hatfield. transmitted by check/EFT,2022
SB28a,C00694323,BE04EAACC82974934BB4,IND,,Atwood,William,,,,PO Box 849,,Kosciusko,MS,390900849,2021-03-01,2800,,Refund of Contribution,,,2022
SB23,C00694323,BF6A39113544E4440B77,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-05-04,2500,,Earmarked Contribution From Jeff Lovin,,Earmarked Contribution From Jeff Lovin. transmitted by check/EFT,2022
SB23,C00694323,B3F4D53FAAD234DF3854,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-06-15,2000,,Earmarked Contribution From William Horne,,Earmarked Contribution From William Horne. transmitted by check/EFT,2022
SB28a,C00694323,BDFF63AD8BA6D4D269C1,IND,,Horne,William,,,,32 Silver Leaf Ct,,Laurel,MS,394409002,2021-06-15,2000,,Refund of Contribution,,,2022
SB28a,C00694323,BCEFF402F47FA4D1FADF,IND,,Berry,Danny,,,,130 Channing Cir,,Canton,MS,390465509,2021-01-21,1710,,Refund of Contribution,,,2022
SB23,C00694323,BEC4FD4EE874446379A8,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-03-22,1250,,Earmarked Contribution From Julia Cline,,Earmarked Contribution From Julia Cline. transmitted by check/EFT,2022
SB23,C00694323,B4CD178EE0DEF4A139F4,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-03-06,1250,,Earmarked Contribution From Cheng Gao,,Earmarked Contribution From Cheng Gao. transmitted by check/EFT,2022
SB23,C00694323,B2CC836A92FF74BD9B55,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-03-05,1250,,Earmarked Contribution From Cheng Gao,,Earmarked Contribution From Cheng Gao. transmitted by check/EFT,2022
SB23,C00694323,B0AEA2B05F2414789ACE,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-01-24,1250,,Earmarked Contribution From John Lodge,,Earmarked Contribution From John Lodge. transmitted by check/EFT,2022
SB23,C00694323,B99B0703252594205812,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-02-21,1250,,Earmarked Contribution From Cheng Gao,,Earmarked Contribution From Cheng Gao. transmitted by check/EFT,2022
SB23,C00694323,B00AAD7449A3F40AA996,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-02-01,1250,,Earmarked Contribution From Cheng Gao,,Earmarked Contribution From Cheng Gao. transmitted by check/EFT,2022
SB23,C00694323,BEF2FAA650BAF41CB8DC,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-03-05,1250,,Earmarked Contribution From Cheng Gao,,Earmarked Contribution From Cheng Gao. transmitted by check/EFT,2022
SB23,C00694323,BB8F50433D3824359924,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-06-30,1000,,Earmarked Contribution From John M Dean Jr,,Earmarked Contribution From John M Dean Jr. transmitted by check/EFT,2022
SB28a,C00694323,B64655A2417E6429BB1C,IND,,Horne,William,,,,32 Silver Leaf Ct,,Laurel,MS,394409002,2021-06-15,1000,,Refund of Contribution,,,2022
SB23,C00694323,BEFE99E87712345179D9,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-05-25,1000,,Earmarked Contribution From Johnny Crane,,Earmarked Contribution From Johnny Crane. transmitted by check/EFT,2022
SB23,C00694323,BF5F111E6BA1740369BA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-04-16,1000,,Earmarked Contribution From Jeffery M,,Earmarked Contribution From Jeffery M. transmitted by check/EFT,2022
SB23,C00694323,B12666E38103C4F13A7A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-02-11,1000,,Earmarked Contribution From Angela Williams,,Earmarked Contribution From Angela Williams. transmitted by check/EFT,2022
SB23,C00694323,BB36B926D54E24330864,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-06-02,1000,,Earmarked Contribution From Angela Williams,,Earmarked Contribution From Angela Williams. transmitted by check/EFT,2022
SB28a,C00694323,BBD41A07915264209895,IND,,Allen,Ruth,,,,101 Olympia Flds,,Jackson,MS,392112510,2021-01-04,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B1961EC751F0444049A0,IND,,Allen,Ruth,,,,101 Olympia Flds,,Jackson,MS,392112510,2021-01-09,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B8269AFE8B8AA47DABE1,IND,,Allen,Ruth,,,,101 Olympia Flds,,Jackson,MS,392112510,2021-01-08,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B1BC59237A4E541EC8C0,IND,,Debeukelaer,peter,,,,182 Swan Sea Ln,,Madison,MS,391109429,2021-01-15,1000,,Refund of Contribution,,,2022
SB23,C00694323,B9C2CD9D6BC654A6E8A5,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-06-15,1000,,Earmarked Contribution From William Horne,,Earmarked Contribution From William Horne. transmitted by check/EFT,2022
SB23,C00694323,BC9EEF03E89764855B30,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-06-12,1000,,Earmarked Contribution From Marie and Brian Sanderson,,Earmarked Contribution From Marie and Brian Sanderson. transmitted by check/EFT,2022
SB23,C00694323,B24F08EC4B0E74EB59BE,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-05-11,1000,,Earmarked Contribution From Rhonda Dunaway,,Earmarked Contribution From Rhonda Dunaway. transmitted by check/EFT,2022
SB23,C00694323,B026605AABD3A4CAAA76,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-01-03,1000,,Earmarked Contribution From Robert G. Johnson,,Earmarked Contribution From Robert G. Johnson. transmitted by check/EFT,2022
SB23,C00694323,B70BCE1C07C1C4C73AF8,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-06-29,1000,,Earmarked Contribution From Barry Rhoads,,Earmarked Contribution From Barry Rhoads. transmitted by check/EFT,2022
SB23,C00694323,B0A1395E195804006B72,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-06-02,1000,,Earmarked Contribution From Frank Genzer,,Earmarked Contribution From Frank Genzer. transmitted by check/EFT,2022
SB23,C00694323,B5214485DC48F44F0BD1,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-05-18,1000,,Earmarked Contribution From JEANNE LUCKEY,,Earmarked Contribution From JEANNE LUCKEY. transmitted by check/EFT,2022
SB23,C00694323,B8110021F0A6F46F5A3E,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-06-15,1000,,Earmarked Contribution From William Horne,,Earmarked Contribution From William Horne. transmitted by check/EFT,2022
SB23,C00694323,B2376D8833AAE4E69831,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-05-26,1000,,Earmarked Contribution From Stephen Maggio,,Earmarked Contribution From Stephen Maggio. transmitted by check/EFT,2022
SB23,C00694323,B12D07ED60E4647ED91F,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-06-25,1000,,Earmarked Contribution From Michael Beer,,Earmarked Contribution From Michael Beer. transmitted by check/EFT,2022
SB23,C00694323,B87E9E0D60D444B7C8F1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-06-24,1000,,Earmarked Contribution From Sandy Pittman Page,,Earmarked Contribution From Sandy Pittman Page. transmitted by check/EFT,2022
SB28a,C00694323,BFF389E19C5F84891A85,IND,,ardeneaux,jeanette,,,,7 Let Jesus Dr,,Poplarville,MS,394709223,2021-02-04,840,,Refund of Contribution,,,2022
SB28a,C00694323,B67EAFE2BEA1C4FD8983,IND,,Bush,John,,,,60350 Highway 63 N,,Lucedale,MS,394523036,2021-02-03,680,,Refund of Contribution,,,2022
SB28a,C00694323,B4F74CE3E6B4F488287A,IND,,Dabbs,Opal,,,,890 Motsie Rd,Apt 432,Biloxi,MS,395329597,2021-01-21,660,,Refund of Contribution,,,2022
SB23,C00694323,B63AD5C330E4845FB9E4,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-05-02,640,,Earmarked Contribution From Ann Haugen,,Earmarked Contribution From Ann Haugen. transmitted by check/EFT,2022
SB23,C00694323,B503E8F429F5544AC943,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-02-04,625,,Earmarked Contribution From Sharon Venable,,Earmarked Contribution From Sharon Venable. transmitted by check/EFT,2022
SB23,C00694323,BD6BA9F668721451F892,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-03-10,625,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2022
SB28a,C00694323,BAFD2D44F69D64B97912,IND,,Nichols,Judy,,,,200 Strickland Rd,,Byhalia,MS,386118334,2021-01-02,600,,Refund of Contribution,,,2022
SB28a,C00694323,B8C9E729776DA4DA49FA,IND,,Brown,Steve,,,,PO Box 1383,Ms,Brandon,MS,390431383,2021-01-15,570,,Refund of Contribution,,,2022
SB28a,C00694323,BCC148884BE6F4003A48,IND,,Kellogg,Danny,,,,20386 Turan Rd,,Saucier,MS,395749204,2021-01-18,570,,Refund of Contribution,,,2022
SB28a,C00694323,B1322AEFE69994331B4A,IND,,Callahan,Gayle,,,,5725 Highway 39,,Meridian,MS,393051460,2021-01-15,500,,Refund of Contribution,,,2022
SB28a,C00694323,BA30D9B9B7D1A49B48A0,IND,,Callahan,Gayle,,,,5725 Highway 39,,Meridian,MS,393051460,2021-01-15,500,,Refund of Contribution,,,2022
SB28a,C00694323,B03534D3C95594D3A922,IND,,Callahan,Gayle,,,,5725 Highway 39,,Meridian,MS,393051460,2021-01-15,500,,Refund of Contribution,,,2022
SB28a,C00694323,BCBD7AFCD7EDA4491A68,IND,,Callahan,Gayle,,,,5725 Highway 39,,Meridian,MS,393051460,2021-01-15,500,,Refund of Contribution,,,2022
SB28a,C00694323,BD877A91D403B45BE9F7,IND,,Callahan,Gayle,,,,5725 Highway 39,,Meridian,MS,393051460,2021-01-15,500,,Refund of Contribution,,,2022
SB23,C00694323,BE0206AD928B949DCAB3,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-03-31,500,,Earmarked Contribution From Michael Beer,,Earmarked Contribution From Michael Beer. transmitted by check/EFT,2022
SB23,C00694323,B0F290A632A1449B69BD,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-06-24,500,,Earmarked Contribution From Shannon Paul,,Earmarked Contribution From Shannon Paul. transmitted by check/EFT,2022
SB23,C00694323,B6E1DAE113A6449BC9B7,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-06-16,500,,Earmarked Contribution From Michael Herson,,Earmarked Contribution From Michael Herson. transmitted by check/EFT,2022
SB28a,C00694323,BC7131FF7AEA24A36A23,IND,,Brown,Steve,,,,PO Box 1383,Ms,Brandon,MS,390431383,2021-01-15,500,,Refund of Contribution,,,2022
SB23,C00694323,BA4E5A3B974174EDF95B,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-03-28,500,,Earmarked Contribution From Michael Klein,,Earmarked Contribution From Michael Klein. transmitted by check/EFT,2022
SB23,C00694323,BC1A3F48E6F3748CE9A8,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-06-21,500,,Earmarked Contribution From Tyson Mabry,,Earmarked Contribution From Tyson Mabry. transmitted by check/EFT,2022
SB23,C00694323,BB950FD0470CD4FD4837,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-03-03,500,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,B617ED914A01F40FBBB8,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 80,,JACKSON,MS,39205,2021-03-30,500,,Earmarked Contribution From Rich Coachys,,Earmarked Contribution From Rich Coachys. transmitted by check/EFT,2022
SB28a,C00694323,B892164C76313444392C,IND,,COOK,JAMES,,,,709 Old West Point Rd,,Starkville,MS,397599557,2021-05-19,500,,Refund of Contribution,,,2022
SB28a,C00694323,BBFC9F394EFE648AA9A2,IND,,martin jr,joseph,,,,1025 County Road 351,,New Albany,MS,386529271,2021-03-04,500,,Refund of Contribution,,,2022
SB28a,C00694323,BE94208B4081D49FEA04,IND,,martin jr,joseph,,,,1025 County Road 351,,New Albany,MS,386529271,2021-03-04,500,,Refund of Contribution,,,2022
SB28a,C00694323,BC115B77B87E647CDBC1,IND,,martin jr,joseph,,,,1025 County Road 351,,New Albany,MS,386529271,2021-03-04,500,,Refund of Contribution,,,2022
SB28a,C00694323,B90EFC6F8B5A44020AC5,IND,,Clark,Shannon,,,,425 Cornerstone Ln NE,,Brookhaven,MS,396013645,2021-01-03,500,,Refund of Contribution,,,2022
SB23,C00694323,B95034A6E1E4C4C4EB4D,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-06-23,500,,Earmarked Contribution From Michelle Greene,,Earmarked Contribution From Michelle Greene. transmitted by check/EFT,2022
SB23,C00694323,B0EBA839355004D29860,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-03-02,500,,Earmarked Contribution From chris payne,,Earmarked Contribution From chris payne. transmitted by check/EFT,2022
SB23,C00694323,BBE840BC91A7D4662834,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-05-17,500,,Earmarked Contribution From Michael Pettis,,Earmarked Contribution From Michael Pettis. transmitted by check/EFT,2022
SB23,C00694323,B94231223F5BB443EA1E,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-03-29,500,,Earmarked Contribution From Chase Moseley,,Earmarked Contribution From Chase Moseley. transmitted by check/EFT,2022
SB23,C00694323,BFE2CF6AA34974B5A83E,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-04-21,500,,Earmarked Contribution From Tyson Mabry,,Earmarked Contribution From Tyson Mabry. transmitted by check/EFT,2022
SB23,C00694323,B07DADAAE76184FD78A8,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-04-12,500,,Earmarked Contribution From Michael Klein,,Earmarked Contribution From Michael Klein. transmitted by check/EFT,2022
SB23,C00694323,BE54B4D7285C143C498B,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-02-15,500,,Earmarked Contribution From Lynn Armstrong,,Earmarked Contribution From Lynn Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B0D8A1C8DED184CA791E,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-06-30,500,,Earmarked Contribution From Rhod Shaw,,Earmarked Contribution From Rhod Shaw. transmitted by check/EFT,2022
SB23,C00694323,B12F38410B71C408E890,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-03-02,500,,Earmarked Contribution From Martin Delgado,,Earmarked Contribution From Martin Delgado. transmitted by check/EFT,2022
SB28a,C00694323,B618975BFAF64443EB1D,IND,,Holliman,Joshua,,,,7740 McCarson Ln,,Walls,MS,386809553,2021-05-22,500,,Refund of Contribution,,,2022
SB23,C00694323,B8F46D5DA7AE141F1B4D,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-04-12,500,,Earmarked Contribution From John Nipp,,Earmarked Contribution From John Nipp. transmitted by check/EFT,2022
SB28a,C00694323,B0E9BAC59233242F2A48,IND,,Puckett,David,,,,2161 Parc Monceau Dr W,,Tupelo,MS,388041082,2021-01-14,500,,Refund of Contribution,,,2022
SB28a,C00694323,B2408FDB0D37A4867BEF,IND,,Debeukelaer,Peter,,,,182,,Madison,MS,39110,2021-01-15,500,,Refund of Contribution,,,2022
SB28a,C00694323,B5E42803B145F4841A86,IND,,Scoggins,Sheryl,,,,372 Goodman Rd,,Pelahatchie,MS,391452964,2021-05-06,500,,Refund of Contribution,,,2022
SB28a,C00694323,B704C1C6B6E544615995,IND,,Holstein,D Brooks,,,,286 Beauvoir Rd,,Biloxi,MS,395314004,2021-01-19,500,,Refund of Contribution,,,2022
SB28a,C00694323,BDCB1F9FEFB034A6A8AE,IND,,Debeukelaer,peter,,,,182 Swan Sea Ln,,Madison,MS,391109429,2021-01-15,500,,Refund of Contribution,,,2022
SB28a,C00694323,B8CB8DF46FA264FEFB35,IND,,Fink,Dennis,,,,619 Thunderbird Dr N,,Hernando,MS,386324328,2021-03-21,500,,Refund of Contribution,,,2022
SB28a,C00694323,BFEBD6424DDF44D5D830,IND,,Fink,Dennis,,,,619 Thunderbird Dr N,,Hernando,MS,386324328,2021-03-21,500,,Refund of Contribution,,,2022
SB28a,C00694323,B495CDB610741413F81E,IND,,Fink,Dennis,,,,619 Thunderbird Dr N,,Hernando,MS,386324328,2021-05-19,500,,Refund of Contribution,,,2022
SB28a,C00694323,B0BED89E87B494126B74,IND,,James,Jolynn,,,,18148 Highway 72,,Falkner,MS,386299112,2021-01-11,500,,Refund of Contribution,,,2022
SB28a,C00694323,B94AD0CA1C94D44B2A22,IND,,James,Jolynn,,,,18148 Highway 72,,Falkner,MS,386299112,2021-01-11,500,,Refund of Contribution,,,2022
SB28a,C00694323,B24158265A3A94BE282D,IND,,James,Jolynn,,,,18148 Highway 72,,Falkner,MS,386299112,2021-01-11,500,,Refund of Contribution,,,2022
SB28a,C00694323,B343E9E6DAC52416AB16,IND,,James,Jolynn,,,,18148 Highway 72,,Falkner,MS,386299112,2021-01-11,500,,Refund of Contribution,,,2022
SB28a,C00694323,B49A470F4B8DF41A5953,IND,,James,Jolynn,,,,18148 Highway 72,,Falkner,MS,386299112,2021-01-11,500,,Refund of Contribution,,,2022
SB28a,C00694323,BEF3583F882084BA0870,IND,,James,Jolynn,,,,18148 Highway 72,,Falkner,MS,386299112,2021-01-11,500,,Refund of Contribution,,,2022
SB28a,C00694323,BBE5D357FE66944ECBF0,IND,,Debeukelaer,Peter,,,,182,,Madison,MS,39110,2021-01-15,500,,Refund of Contribution,,,2022
SB28a,C00694323,B6885F9733DBB4235841,IND,,Metcalf,James,,,,5662 Highway 500,,Lena,MS,390948200,2021-01-05,450,,Refund of Contribution,,,2022
SB23,C00694323,B3778CAB72738441C8DF,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-01-23,440,,Earmarked Contribution From Cheng Gao,,Earmarked Contribution From Cheng Gao. transmitted by check/EFT,2022
SB28a,C00694323,B74330C2AD04B4B63997,IND,,Crout,John,,,,2973 Highway 541 N,,Mendenhall,MS,391148971,2021-01-09,400,,Refund of Contribution,,,2022
SB28a,C00694323,B8B71B4C86EEC47828C2,IND,,Crout,John,,,,2973 Highway 541 N,,Mendenhall,MS,391148971,2021-02-05,400,,Refund of Contribution,,,2022
SB28a,C00694323,B745A5F122FE248C3B88,IND,,Crout,John,,,,2973 Highway 541 N,,Mendenhall,MS,391148971,2021-02-05,400,,Refund of Contribution,,,2022
SB28a,C00694323,B0467A6AA8A184A4194F,IND,,Daws,DeLynn,,,,PO Box 582,,Waynesboro,MS,393670582,2021-02-24,320,,Refund of Contribution,,,2022
SB28a,C00694323,B7393EBD8ED5049E7A53,IND,,Daws,DeLynn,,,,PO Box 582,,Waynesboro,MS,393670582,2021-02-24,320,,Refund of Contribution,,,2022
SB28a,C00694323,BE0397D2B637646688E8,IND,,Hanna,Chris,,,,PO Box 264,,Booneville,MS,388290264,2021-06-14,305,,Refund of Contribution,,,2022
SB28a,C00694323,BA7087A0DE33C4B53957,IND,,Maxson,John,,,,8686 Parkview Oaks Cir,,Olive Branch,MS,386546710,2021-02-28,256,,Refund of Contribution,,,2022
SB28a,C00694323,BC198ED387A69438AA53,IND,,Smith,Glenda,,,,2700 Stonebrook Dr,,Nesbit,MS,386519188,2021-01-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,B2F0FBAA4ABEB4F73910,IND,,Smith,Glenda,,,,2700 Stonebrook Dr,,Nesbit,MS,386519188,2021-01-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,BA398D7063060481ABD5,IND,,Smith,Glenda,,,,2700 Stonebrook Dr,,Nesbit,MS,386519188,2021-01-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,B2CDF5B385AFE4F3FA10,IND,,Knight,Edward,,,,1025 Foote St,,Corinth,MS,388344911,2021-02-02,250,,Refund of Contribution,,,2022
SB28a,C00694323,B52437BFF7C7541A3BF2,IND,,Knight,Edward,,,,1025 Foote St,,Corinth,MS,388344911,2021-02-02,250,,Refund of Contribution,,,2022
SB28a,C00694323,BE63C8AA5F3BB470D930,IND,,Knight,Edward,,,,1025 Foote St,,Corinth,MS,388344911,2021-02-02,250,,Refund of Contribution,,,2022
SB28a,C00694323,B080346746F674988843,IND,,Knight,Edward,,,,1025 Foote St,,Corinth,MS,388344911,2021-02-02,250,,Refund of Contribution,,,2022
SB28a,C00694323,BCD55E428894D491A8B4,IND,,Knight,Edward,,,,1025 Foote St,,Corinth,MS,388344911,2021-02-02,250,,Refund of Contribution,,,2022
SB23,C00694323,B00BFD000D7DA4695998,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-03-31,250,,Earmarked Contribution From Angela Horton,,Earmarked Contribution From Angela Horton. transmitted by check/EFT,2022
SB23,C00694323,BED25F6D41681457384C,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-03-02,250,,Earmarked Contribution From Donald Bramer,,Earmarked Contribution From Donald Bramer. transmitted by check/EFT,2022
SB23,C00694323,BB907B3FB6DF44B1F8B8,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-04-08,250,,Earmarked Contribution From Rickey Chance,,Earmarked Contribution From Rickey Chance. transmitted by check/EFT,2022
SB23,C00694323,B53345A6F46324CA08B7,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-04-08,250,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB28a,C00694323,BF692D3D5E7014A64830,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2021-02-03,250,,Refund of Contribution,,,2022
SB28a,C00694323,BEA31BDA895254AEF97E,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2021-02-03,250,,Refund of Contribution,,,2022
SB28a,C00694323,B1FC31F7DD44D4B338A1,IND,,ROBERTS,STEPHEN,,,,130 Richards Ave,,Long Beach,MS,395606342,2021-02-02,250,,Refund of Contribution,,,2022
SB28a,C00694323,BC64E00746DF84E69869,IND,,ROBERTS,STEPHEN,,,,130 Richards Ave,,Long Beach,MS,395606342,2021-02-02,250,,Refund of Contribution,,,2022
SB28a,C00694323,B4D34FC5ADEA84777A85,IND,,ROBERTS,STEPHEN,,,,130 Richards Ave,,Long Beach,MS,395606342,2021-04-17,250,,Refund of Contribution,,,2022
SB28a,C00694323,B34CFF3E0BE684E45823,IND,,ROBERTS,STEPHEN,,,,130 Richards Ave,,Long Beach,MS,395606342,2021-04-17,250,,Refund of Contribution,,,2022
SB28a,C00694323,B29E5396B6AED4554933,IND,,ROBERTS,STEPHEN,,,,130 Richards Ave,,Long Beach,MS,395606342,2021-04-17,250,,Refund of Contribution,,,2022
SB23,C00694323,BFB3E0E0B0BDF4A6E88D,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 80,,JACKSON,MS,39205,2021-01-25,250,,Earmarked Contribution From Chase Moseley,,Earmarked Contribution From Chase Moseley. transmitted by check/EFT,2022
SB23,C00694323,BE400B76892954CAE9E2,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 80,,JACKSON,MS,39205,2021-03-25,250,,Earmarked Contribution From Chase Moseley,,Earmarked Contribution From Chase Moseley. transmitted by check/EFT,2022
SB23,C00694323,B0FC81BE649604C28903,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-04-14,250,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,BB14547B082E74A49A93,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-03-01,250,,Earmarked Contribution From Brian Glackin,,Earmarked Contribution From Brian Glackin. transmitted by check/EFT,2022
SB23,C00694323,B43A497119F544D9DA4C,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-02-16,250,,Earmarked Contribution From Ty Mabry,,Earmarked Contribution From Ty Mabry. transmitted by check/EFT,2022
SB23,C00694323,BF113FC71BF674FDFB1D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-05-30,250,,Earmarked Contribution From Cynthia Mirsky,,Earmarked Contribution From Cynthia Mirsky. transmitted by check/EFT,2022
SB23,C00694323,BF35220CCEBFF40EFAFA,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-01-30,250,,Earmarked Contribution From Michael Klein,,Earmarked Contribution From Michael Klein. transmitted by check/EFT,2022