filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Fuerst,Elizabeth,,,,485 Cedar Ridge Rd,,Bedminster,NJ,07921,First To Know Communications,Public Relations,1000.0,2019-03-06,1000.0,,,815240,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Gillick,James,,,,9 Gleeson Dr,,Clifton,NJ,07013,Not Employed,Not Employed,250.0,2019-03-04,250.0,,* Earmarked Contribution: See Below,815022,815022E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Templo,Mariestella,,,,36 E Grand Ave,,Rahway,NJ,07065,Wework,Attorney,250.0,2019-03-05,250.0,,,815193,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Reichek,Jim,,,,159 Garfield Ave,,Madison,NJ,07940,Not Employed,Not Employed,500.0,2019-03-21,500.0,,* Earmarked Contribution: See Below,818277,818277E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Schnur,Jonathan,,,,52 Fairfield St,Fl 2,Montclair,NJ,07042,America Achieves,Non-Profit,1000.0,2019-03-18,1000.0,,* Earmarked Contribution: See Below,818588,818588E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Patterson,Richard,,,,58 Coniston Rd,,Short Hills,NJ,07078,Self Employed,Investor,1000.0,2019-03-11,1000.0,,,816769,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Marshall,Ron,,,,14 Vela Way,,Edgewater,NJ,07020,Claire'S Stores In.,Executive,500.0,2019-03-04,500.0,,* Earmarked Contribution: See Below,814679,814679E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Adams,Jennifer,,,,53 Nedsland Ave,,Titusville,NJ,08560,Engine Group,SVP,100.0,2019-03-31,313.04,,* Earmarked Contribution: See Below,1693685,1693685E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Alexander,Deborah,,,,420 River Rd,Apt H1,Chatham,NJ,07928,N/A,Retired,6.0,2019-03-31,712.0,,* Earmarked Contribution: See Below,1689654,1689654E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brown,Inez,,,,57 Maple St,,Teaneck,NJ,07666,City University Of New York- John Jay,Administrator,19.08,2019-03-31,336.58,,,1688421,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burke,Robert,,,,352 Haddon Ave,,Collingswood,NJ,08108,Five Star Senior Living,Chef/Manager,25.0,2019-03-31,300.0,,* Earmarked Contribution: See Below,1696589,1696589E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Farhat,Lillian,,,,283 Larson Rd,,North Brunswick,NJ,08902,N/A,Retired,5.0,2019-03-31,298.36,,* Earmarked Contribution: See Below,1689170,1689170E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Farhat,Lillian,,,,283 Larson Rd,,North Brunswick,NJ,08902,N/A,Retired,5.0,2019-03-31,298.36,,* Earmarked Contribution: See Below,1696309,1696309E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Herman,David,,,,6 South Cres,,Maplewood,NJ,07040,Bloomberg LP,Attorney,25.0,2019-03-31,225.0,,* Earmarked Contribution: See Below,1697754,1697754E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Flynn,Janis,,,,150 Hillside Ave,,Metuchen,NJ,08840,N/A,Retired,5.0,2019-03-31,263.33,,* Earmarked Contribution: See Below,1689946,1689946E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gell,Joyce,,,,155 Washington St,Apt 1611,Jersey City,NJ,07302,N/A,Retired,50.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1692782,1692782E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Montgomery,Janet,,,,237 Sickle Ln,,Deptford,NJ,08096,Trauner Consulting Services,Graphics Tech,25.0,2019-03-31,244.23,,* Earmarked Contribution: See Below,1697833,1697833E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Meneses,Raul,,,,15 Church Towers,Apt 5B,Hoboken,NJ,07030,Fordham University,Adjunct Professor,50.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1689464,1689464E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Narcisse,Colbert,,,,32 Llewellyn Rd,,Montclair,NJ,07042,Morgan Stanley,Banker,1000.0,2019-03-31,2000.0,,,1690495,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Antoniadis,Vasilios,,,,971 Midland Rd,,Oradell,NJ,07649,Self-Employed,Principal,25.0,2019-03-30,275.0,,* Earmarked Contribution: See Below,1685204,1685204E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Smith,Joanne,,,,3263 John F Kennedy Blvd,,Jersey City,NJ,07306,GSECDC,Administrative,500.0,2019-03-30,750.0,,* Earmarked Contribution: See Below,1683282,1683282E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,West,Jaye,,,,755 Paddock Path,,Moorestown,NJ,08057,ARI,IT Professional,250.0,2019-03-30,250.0,,,1685803,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Reinhardt,Jenny,,,,12 Oakland Pl,,Summit,NJ,07901,Self-Employed,Artist,250.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1698845,1698845E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Watts,Donna,,,,232 Gateway Rd,,Ridgewood,NJ,07450,Viacom,Manager,20.0,2019-03-31,207.0,,* Earmarked Contribution: See Below,1688368,1688368E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pruitt,Eunice,Z.,,,113 Voorhees St,,Teaneck,NJ,07666,N/A,Retired,250.0,2019-03-31,250.0,,,1706455,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Keys,Connie,,,,89 Porter Pl,,Montclair,NJ,07042,N/A,Retired,500.0,2019-03-29,500.0,,* Earmarked Contribution: See Below,1681995,1681995E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McCall,Michael,,,,7 Brown Ct,,Annandale,NJ,08801,Self-Employed,Consultant,25.0,2019-03-29,250.0,,* Earmarked Contribution: See Below,1680165,1680165E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pearce,Mercinth,,,,320 Harding Dr,,South Orange,NJ,07079,FINRA,Member Regulation,25.0,2019-03-29,750.0,,* Earmarked Contribution: See Below,1679882,1679882E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ravindran,Wijeyadevendram,,,,1012 Sheila Dr,,Toms River,NJ,08753,Emergency Medical Associates Of New Je,Physician,1500.0,2019-03-29,1500.0,,,1682759,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tatum,Mark,,,,8 Barnyard Ct,,Plainsboro,NJ,08536,NBA,General Management,2800.0,2019-03-31,2800.0,,* Earmarked Contribution: See Below,1696076,1696076E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Urquijo,Emmanuel,,,,957 Bloomfield Ave,,Glen Ridge,NJ,07028,Atlantic Health,Analyst,10.0,2019-03-31,293.33,,* Earmarked Contribution: See Below,1694475,1694475E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lawson,Ruth,,,,2 Thompson Way,,Morris Plains,NJ,07950,N/A,Retired,25.0,2019-03-28,212.5,,* Earmarked Contribution: See Below,1674651,1674651E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lee,Danielle,,,,153 Union St,,Montclair,NJ,07042,Spotify,Marketer,500.0,2019-03-28,500.0,,,1677492,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Alexander,Deborah,,,,420 River Rd,Apt H1,Chatham,NJ,07928,N/A,Retired,6.0,2019-03-28,712.0,,* Earmarked Contribution: See Below,1677130,1677130E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Farhat,Lillian,,,,283 Larson Rd,,North Brunswick,NJ,08902,N/A,Retired,5.0,2019-03-28,298.36,,* Earmarked Contribution: See Below,1678163,1678163E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Farhat,Lillian,,,,283 Larson Rd,,North Brunswick,NJ,08902,N/A,Retired,5.0,2019-03-28,298.36,,* Earmarked Contribution: See Below,1678874,1678874E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fixmer,Robert,,,,381 Fawnridge Dr,,Scotch Plains,NJ,07076,Northstar Travel Media,Trade Newspaper Editor,50.0,2019-03-28,325.0,,* Earmarked Contribution: See Below,1677060,1677060E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Flynn,Janis,,,,150 Hillside Ave,,Metuchen,NJ,08840,N/A,Retired,5.0,2019-03-28,263.33,,* Earmarked Contribution: See Below,1677931,1677931E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gibney,Angela,,,,342 Madison Ave,,Highland Park,NJ,08904,Rutgers,Professor,5.0,2019-03-28,215.0,,* Earmarked Contribution: See Below,1703482,1703482E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Correnti,Laura,,,,272 S Shore Dr,,Toms River,NJ,08753,Giant Spoon,Advertising,1000.0,2019-03-27,1000.0,,* Earmarked Contribution: See Below,1675527,1675527E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Farhat,Lillian,,,,283 Larson Rd,,North Brunswick,NJ,08902,N/A,Retired,5.0,2019-03-27,298.36,,* Earmarked Contribution: See Below,1673359,1673359E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Farhat,Lillian,,,,283 Larson Rd,,North Brunswick,NJ,08902,N/A,Retired,3.0,2019-03-27,298.36,,* Earmarked Contribution: See Below,1675326,1675326E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gross-Davis,Leslie,,,,36 Gray St,,Montclair,NJ,07042,N/A,Retired,5.0,2019-03-27,318.0,,* Earmarked Contribution: See Below,1672798,1672798E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Painter,Nell,,,,Apt 4S,,Newark,NJ,07105,N/A,Retired,100.0,2019-03-27,300.0,,* Earmarked Contribution: See Below,1671147,1671147E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burns,Kimberly,,,,90 Tulip St,,Summit,NJ,07901,Self-Employed,Publicist,50.0,2019-03-26,225.0,,* Earmarked Contribution: See Below,1670133,1670133E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Campbell,Paul,,,,597 Sentinel Rd,,Moorestown,NJ,08057,RHC,Consultant,200.0,2019-03-26,450.0,,* Earmarked Contribution: See Below,1669946,1669946E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Farhat,Lillian,,,,283 Larson Rd,,North Brunswick,NJ,08902,N/A,Retired,5.0,2019-03-26,298.36,,* Earmarked Contribution: See Below,1670204,1670204E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pruitt,John,,,,11 Ostrander Pl,,Chatham,NJ,07928,Eversheds Sutherland (US) LLP,Attorney,500.0,2019-03-26,1500.0,,,1669517,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rizzo,Anthony,,,,221 N Madison Ave,,Cherry Hill,NJ,08002,State Of New Jersey,Attorney,250.0,2019-03-26,250.0,,* Earmarked Contribution: See Below,1669051,1669051E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Griffith,Richard,,,,535 Avenue C,,Bayonne,NJ,07002,New York University,Project Leader - ITS,10.0,2019-03-26,423.41,,* Earmarked Contribution: See Below,1667909,1667909E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Herman,David,,,,6 South Cres,,Maplewood,NJ,07040,Bloomberg LP,Attorney,100.0,2019-03-26,225.0,,* Earmarked Contribution: See Below,1670592,1670592E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Herman,David,,,,6 South Cres,,Maplewood,NJ,07040,Bloomberg LP,Attorney,100.0,2019-03-26,225.0,,* Earmarked Contribution: See Below,1670643,1670643E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hyde,Holly,,,,63 Bedens Brook Rd,,Skillman,NJ,08558,N/A,Retired,100.0,2019-03-26,400.0,,* Earmarked Contribution: See Below,1669064,1669064E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hyde,Holly,,,,63 Bedens Brook Rd,,Skillman,NJ,08558,N/A,Retired,100.0,2019-03-26,400.0,,* Earmarked Contribution: See Below,1670538,1670538E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Davis,Trayton,,,,PO Box 1548,,Montclair,NJ,07042,N/A,Retired,100.0,2019-03-25,469.12,,* Earmarked Contribution: See Below,1667549,1667549E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Farhat,Lillian,,,,283 Larson Rd,,North Brunswick,NJ,08902,N/A,Retired,5.0,2019-03-25,298.36,,* Earmarked Contribution: See Below,1667009,1667009E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Flynn,Janis,,,,150 Hillside Ave,,Metuchen,NJ,08840,N/A,Retired,5.0,2019-03-25,263.33,,* Earmarked Contribution: See Below,1665924,1665924E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Hyde,Holly,,,,63 Bedens Brook Rd,,Skillman,NJ,08558,,,-3800.0,2019-03-25,,,,500020726,,,,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Farhat,Lillian,,,,283 Larson Rd,,North Brunswick,NJ,08902,N/A,Retired,5.0,2019-03-24,298.36,,* Earmarked Contribution: See Below,1664782,1664782E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Davis,Trayton,,,,PO Box 1548,,Montclair,NJ,07042,N/A,Retired,5.0,2019-03-23,469.12,,* Earmarked Contribution: See Below,1662978,1662978E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Taylor,Ravenna,,,,43 Lambert Rd,,Stockton,NJ,08559,Self-Employed,Artist,50.0,2019-03-23,327.0,,* Earmarked Contribution: See Below,1663697,1663697E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Watts,Donna,,,,232 Gateway Rd,,Ridgewood,NJ,07450,Viacom,Manager,25.0,2019-03-23,207.0,,* Earmarked Contribution: See Below,1663631,1663631E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burke,Robert,,,,352 Haddon Ave,,Collingswood,NJ,08108,Five Star Senior Living,Chef/Manager,25.0,2019-03-22,300.0,,* Earmarked Contribution: See Below,1660437,1660437E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Farhat,Lillian,,,,283 Larson Rd,,North Brunswick,NJ,08902,N/A,Retired,5.0,2019-03-22,298.36,,* Earmarked Contribution: See Below,1658068,1658068E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Farhat,Lillian,,,,283 Larson Rd,,North Brunswick,NJ,08902,N/A,Retired,5.0,2019-03-22,298.36,,* Earmarked Contribution: See Below,1659438,1659438E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fixmer,Robert,,,,381 Fawnridge Dr,,Scotch Plains,NJ,07076,Northstar Travel Media,Trade Newspaper Editor,25.0,2019-03-22,325.0,,* Earmarked Contribution: See Below,1658461,1658461E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Flynn,Janis,,,,150 Hillside Ave,,Metuchen,NJ,08840,N/A,Retired,5.0,2019-03-22,263.33,,* Earmarked Contribution: See Below,1658960,1658960E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Griffith,Richard,,,,535 Avenue C,,Bayonne,NJ,07002,New York University,Project Leader - ITS,13.41,2019-03-22,423.41,,,1705615,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Griffith,Richard,,,,535 Avenue C,,Bayonne,NJ,07002,New York University,Project Leader - ITS,50.0,2019-03-22,423.41,,* Earmarked Contribution: See Below,1657830,1657830E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Montgomery,Janet,,,,237 Sickle Ln,,Deptford,NJ,08096,Trauner Consulting Services,Graphics Tech,20.0,2019-03-23,244.23,,* Earmarked Contribution: See Below,1661436,1661436E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Moser,Carol,,,,10207 Blue Heron Way,,West Windsor,NJ,08550,N/A,Retired,50.0,2019-03-22,250.0,,* Earmarked Contribution: See Below,1659282,1659282E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Farhat,Lillian,,,,283 Larson Rd,,North Brunswick,NJ,08902,N/A,Retired,8.36,2019-03-21,298.36,,,1674265,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mason,Porter,,,,33 Aldon Ter,,Bloomfield,NJ,07003,Stagecoach Digital,Vice President,73.29,2019-03-22,311.81,,,1705595,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mason,Porter,,,,33 Aldon Ter,,Bloomfield,NJ,07003,Stagecoach Digital,Vice President,25.0,2019-03-21,311.81,,* Earmarked Contribution: See Below,1653120,1653120E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mevs,Stacy,Reed,,,124 Norfolk Ave,,Maplewood,NJ,07040,Atlantic Health Symtems,Physician,500.0,2019-03-21,500.0,,* Earmarked Contribution: See Below,1656233,1656233E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Smith,Joanne,,,,3263 John F Kennedy Blvd,,Jersey City,NJ,07306,GSECDC,Administrative,250.0,2019-03-21,750.0,,* Earmarked Contribution: See Below,1655910,1655910E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Verga,Joseph,,,,860 Kimball Ave,,Westfield,NJ,07090,Self-Employed,Equities Trader,100.0,2019-03-21,300.0,,* Earmarked Contribution: See Below,1653257,1653257E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Alexander,Deborah,,,,420 River Rd,Apt H1,Chatham,NJ,07928,N/A,Retired,700.0,2019-03-20,712.0,,* Earmarked Contribution: See Below,1576690,1576690E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Antoniadis,Vasilios,,,,971 Midland Rd,,Oradell,NJ,07649,Self-Employed,Principal,50.0,2019-03-20,275.0,,* Earmarked Contribution: See Below,1599532,1599532E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gibney,Angela,,,,342 Madison Ave,,Highland Park,NJ,08904,Rutgers,Professor,25.0,2019-03-21,215.0,,* Earmarked Contribution: See Below,1655401,1655401E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dash,Sarat,,,,11 Tracey Ln,,Sparta,NJ,07871,Self-Employed,Physician,250.0,2019-03-20,250.0,,* Earmarked Contribution: See Below,1566450,1566450E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Flynn,Janis,,,,150 Hillside Ave,,Metuchen,NJ,08840,N/A,Retired,5.0,2019-03-20,263.33,,* Earmarked Contribution: See Below,1593370,1593370E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brown,Inez,,,,57 Maple St,,Teaneck,NJ,07666,City University Of New York- John Jay,Administrator,250.0,2019-03-18,336.58,,,1554479,,,P2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Hall,Colin,,,,724 A Undercliff Ave,,Edgewater,NJ,07020,,,-1000.0,2019-03-19,,,,500011825,,,,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Farhat,Lillian,,,,283 Larson Rd,,North Brunswick,NJ,08902,N/A,Retired,3.0,2019-03-18,298.36,,* Earmarked Contribution: See Below,1555090,1555090E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Francis,Claudia,,,,20 Glenview Rd,,South Orange,NJ,07079,N/A,Retired,1000.0,2019-03-18,1000.0,,,1554743,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shim,Mimi,,,,1140 A Edgewood Ln,,Fort Lee,NJ,07024,The Rockefeller University Hospital,Clinical Research Nurse,50.0,2019-03-18,483.38,,* Earmarked Contribution: See Below,1554405,1554405E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Meneses,Raul,,,,15 Church Towers,Apt 5B,Hoboken,NJ,07030,Fordham University,Adjunct Professor,200.0,2019-03-17,250.0,,* Earmarked Contribution: See Below,1553991,1553991E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Farhat,Lillian,,,,283 Larson Rd,,North Brunswick,NJ,08902,N/A,Retired,5.0,2019-03-15,298.36,,* Earmarked Contribution: See Below,1551608,1551608E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Flynn,Janis,,,,150 Hillside Ave,,Metuchen,NJ,08840,N/A,Retired,25.0,2019-03-15,263.33,,* Earmarked Contribution: See Below,1551666,1551666E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sri Thakur,Kishan,,,,366 N 11Th St,Bsmt,Newark,NJ,07107,N/A,Retired,250.0,2019-03-15,325.0,,* Earmarked Contribution: See Below,1550824,1550824E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Urquijo,Emmanuel,,,,957 Bloomfield Ave,,Glen Ridge,NJ,07028,Atlantic Health,Analyst,100.0,2019-03-15,293.33,,* Earmarked Contribution: See Below,1551884,1551884E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Davis,Trayton,,,,PO Box 1548,,Montclair,NJ,07042,N/A,Retired,100.0,2019-03-14,469.12,,* Earmarked Contribution: See Below,1549606,1549606E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sri Thakur,Kishan,,,,366 N 11Th St,Bsmt,Newark,NJ,07107,N/A,Retired,25.0,2019-03-18,325.0,,* Earmarked Contribution: See Below,1555414,1555414E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mann,Allison,,,,2000 Linwood Ave,,Fort Lee,NJ,07024,N/A,Retired,250.0,2019-03-15,700.0,,* Earmarked Contribution: See Below,1552623,1552623E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McCall,Michael,,,,7 Brown Ct,,Annandale,NJ,08801,Self-Employed,Consultant,25.0,2019-03-15,250.0,,* Earmarked Contribution: See Below,1553006,1553006E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lawson,Ruth,,,,2 Thompson Way,,Morris Plains,NJ,07950,N/A,Retired,25.0,2019-03-14,212.5,,* Earmarked Contribution: See Below,1548949,1548949E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mann,Allison,,,,2000 Linwood Ave,,Fort Lee,NJ,07024,N/A,Retired,200.0,2019-03-14,700.0,,* Earmarked Contribution: See Below,1540928,1540928E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Farhat,Lillian,,,,283 Larson Rd,,North Brunswick,NJ,08902,N/A,Retired,5.0,2019-03-14,298.36,,* Earmarked Contribution: See Below,1535664,1535664E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Farhat,Lillian,,,,283 Larson Rd,,North Brunswick,NJ,08902,N/A,Retired,5.0,2019-03-13,298.36,,* Earmarked Contribution: See Below,1534098,1534098E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Flynn,Janis,,,,150 Hillside Ave,,Metuchen,NJ,08840,N/A,Retired,25.0,2019-03-13,263.33,,* Earmarked Contribution: See Below,1534226,1534226E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Goodman,Tobias,,,,7 Roland Rd,,New Providence,NJ,07974,N/A,Retired,50.0,2019-03-13,669.0,,* Earmarked Contribution: See Below,1534591,1534591E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lener,Morris,,,,1200 Tices Ln,,Marlboro,NJ,07746,Creative Capital Inc.,Vice President,250.0,2019-03-13,250.0,,,1534388,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rutter,Jay,,,,16 Redmond Dr,,Madison,NJ,07940,NYC,Systems,100.0,2019-03-14,250.0,,* Earmarked Contribution: See Below,1549016,1549016E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Watts,Donna,,,,232 Gateway Rd,,Ridgewood,NJ,07450,Viacom,Manager,25.0,2019-03-14,207.0,,* Earmarked Contribution: See Below,1535678,1535678E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Weber,Linda,,,,30 Pinewood Cres,,Berkeley Heights,NJ,07922,IDB Bank NY,Bank Executive,250.0,2019-03-14,600.0,,* Earmarked Contribution: See Below,1535315,1535315E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Weber,Linda,,,,30 Pinewood Cres,,Berkeley Heights,NJ,07922,IDB Bank NY,Bank Executive,250.0,2019-03-14,600.0,,* Earmarked Contribution: See Below,1535354,1535354E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cetnar,Thomas,,,,11 Arthur Ct,,Jackson,NJ,08527,Twenty Two Group,Twenty Two Franklin St Group,500.0,2019-03-12,500.0,,,1532249,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Farhat,Lillian,,,,283 Larson Rd,,North Brunswick,NJ,08902,N/A,Retired,5.0,2019-03-12,298.36,,* Earmarked Contribution: See Below,1532768,1532768E,SA17A,P2020,2020,C00694455,Kamala Harris For The People