linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7D7CCB9F5E9F44A3969,IND,,Dansel,RichardS,,,,27471 SW D Rd,,Jetmore,KS,67854,,2022-11-03,10000,10025,SELF,farmer     stockman,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB16C20A8E2CE45E0B30,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-11-21,5800,163700,BEREXCO,PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A47FA5BAE69FA4F86AED,IND,,Beren,Adam and Ellen,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-10-28,5800,69600,BEREXCO LLC,PRESIDENT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A023B9F710573494DA8F,IND,,Muller,Amy,,,,30743 Victory Rd,,Paola,KS,66071,,2022-10-31,5800,5800,MULLER TRANSPORTATION,DEALER,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,A2955F8879C754D7F998,IND,,Ward,David,,,,2840 Verona Rd,,Mission Hills,KS,66208,,2022-10-24,5800,32250,WARD ENTERPRISES,PARTNER,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,A5253365DDF1042A3AFF,IND,,Muller,Mark,,,,30743 Victory Rd,,Paola,KS,66071,,2022-10-25,5800,11600,MULLER TRANSPORTATION,OWNER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A7D1F4600D21B442B97E,IND,,Decker,Gary,,,,3928 N Sage Ct,,Maize,KS,67101,,2022-10-20,5000,5000,"WEALTH ALLIANCE ADVISORY GROUP, LLC",FINANCIAL ADVISOR,,Earmarked for KANSAS REPUBLICAN PARTY (C00004606),2022
SA11AI,C00694323,A3E94BA89E085450FBA3,IND,,Catlin,Matthew,,,,1718 N Terhune St,,Wichita,KS,67230,,2022-10-20,5000,5005,Wealth Alliance Advisory Group,WEALTH MANAGEMENT,,Earmarked for KANSAS REPUBLICAN PARTY (C00004606),2022
SA11AI,C00694323,A8B190581FE334E52986,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-10-28,4000,157900,BEREXCO,PRESIDENT,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A6B587CD0D5324DA4A49,IND,,Heitz,Mark,,,,260 SW Yorkshire Rd,,Topeka,KS,66606,,2022-10-28,3000,37218.2,RETIRED,RETIRED,,Earmarked for KANSAS REPUBLICAN PARTY (C00004606),2022
SA11AI,C00694323,AA3DFF8BC10C94AD5BD4,IND,,Rose,Gary,,,,14212 W 72nd St,,Shawnee,KS,66216,,2022-10-27,2900,10700,"ASPIRE HEALTH PLANS, LLC",INSURANCE SALES,,Earmarked for KANSAS REPUBLICAN PARTY (C00004606),2022
SA11AI,C00694323,AC8D47A5C69EB4A3FB90,IND,,O'Shaughnessy,Gerald,,,,8301 E 21st St N,Ste 420,Wichita,KS,67206,,2022-10-31,2900,29000,INFORMATION REQUESTED,ENTREPRENEUR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A9DE166616ADD4A2AAE3,IND,,O'Shaughnessy,Gerald,,,,8301 E 21st St N,Ste 420,Wichita,KS,67206,,2022-10-31,2900,29000,INFORMATION REQUESTED,ENTREPRENEUR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ABD7958B12CA3429893E,IND,,O'Shaughnessy,Gerald,,,,8301 E 21st St N,Ste 420,Wichita,KS,67206,,2022-10-31,2900,29000,INFORMATION REQUESTED,ENTREPRENEUR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A9096432EE52E460E935,IND,,O'Shaughnessy,Priscilla,,,,851 N Tara Ln,,Wichita,KS,67206,,2022-10-31,2900,14500,INFORMATION REQUESTED,HOUSEWIFE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A32534037309544BA95F,IND,,O'Shaughnessy,Priscilla,,,,851 N Tara Ln,,Wichita,KS,67206,,2022-10-31,2900,14500,INFORMATION REQUESTED,HOUSEWIFE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A52BA6F8D262842FA968,IND,,Maday,Greg,,,,2711 Verona Ter,,Mission Hills,KS,66208,,2022-10-25,2900,5800,SPECCHEM,SALES,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AD9774F74260E4D78AC4,IND,,O'Shaughnessy,Priscilla,,,,851 N Tara Ln,,Wichita,KS,67206,,2022-10-31,2900,14500,INFORMATION REQUESTED,HOUSEWIFE,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A0596AB3C79C94D48A63,IND,,Harshberger,Gary,,,,1302 University Dr,,Dodge City,KS,67801,,2022-11-09,2900,25100,SELF,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF593685AE31E4FCDBC0,IND,,Campbell,Kevin,,,,6324 W 53rd St N,,Wichita,KS,67205,,2022-11-05,2900,6550,AVIATION CONSULTING  ENGINEERING SOLUT,PRESIDENT,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A79C6FB1F15064582BC9,IND,,O'Shaughnessy,Gerald,,,,8301 E 21st St N,Ste 420,Wichita,KS,67206,,2022-10-31,2900,29000,INFORMATION REQUESTED,ENTREPRENEUR,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A4A794E82054742B3917,IND,,O'Shaughnessy,Gerald,,,,8301 E 21st St N,Ste 420,Wichita,KS,67206,,2022-10-31,2900,29000,INFORMATION REQUESTED,ENTREPRENEUR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6084ED8FE5FB44748F1,IND,,O'Shaughnessy,Priscilla,,,,851 N Tara Ln,,Wichita,KS,67206,,2022-10-31,2900,14500,INFORMATION REQUESTED,HOUSEWIFE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3B809C4A129545CD8C8,IND,,O'Shaughnessy,Gerald,,,,8301 E 21st St N,Ste 420,Wichita,KS,67206,,2022-10-31,2900,29000,INFORMATION REQUESTED,ENTREPRENEUR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ACC5BA77C28464695B12,IND,,Crossland,Patrick,,,,833 S East Ave,,Columbus,KS,66725,,2022-10-25,2900,2900,CROSSLAND CONSTRUCTION,EXECUTIVE,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AD126ED03B41B4CE0881,IND,,O'Shaughnessy,Gerald,,,,8301 E 21st St N,Ste 420,Wichita,KS,67206,,2022-10-31,2900,29000,INFORMATION REQUESTED,ENTREPRENEUR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A8C23B40EF5A14D1DB85,IND,,Fowler,David,,,,6424 High Dr,,Mission Hills,KS,66208,,2022-10-20,2900,4900,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A469D6F6B3A94468DAB2,IND,,Raben,Lucynda,,,,9634 E Clubhouse Ct,,Wichita,KS,67226,,2022-11-09,2900,5800,RABEN DENTISTRY,DENTIST,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,AE196C8615BA842D7BA0,IND,,O'Shaughnessy,Priscilla,,,,851 N Tara Ln,,Wichita,KS,67206,,2022-10-31,2900,14500,INFORMATION REQUESTED,HOUSEWIFE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A54C7BA3DFD904645A1A,IND,,Campbell,Kevin,,,,6324 W 53rd St N,,Wichita,KS,67205,,2022-11-05,2900,6550,AVIATION CONSULTING  ENGINEERING SOLUT,PRESIDENT,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A35CE1F401EEA465BA81,IND,,Hageman,Judy,,,,200 N Lakeside Dr.,,McPherson,KS,67460,,2022-11-02,2900,3840,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AD93AB0AE56CA4D41892,IND,,Walker,Wade,,,,5500 Fairway Rd,,Fairway,KS,66205,,2022-10-22,2900,5559,GASTINGERWALKER,ARCHITECT,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AF6024F68DFEF49B89A8,IND,,Johnson,Patrick,,,,8207 Widmer Rd,,Lenexa,KS,66215,,2022-10-24,2900,2900,ENTREPRENEUR,ENTREPRENEUR,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AE9705489C22741B4AA6,IND,,Heitz,Mark,,,,260 SW Yorkshire Rd,,Topeka,KS,66606,,2022-10-20,2900,33208.2,RETIRED,RETIRED,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A11EB0A632AAD47BA8C7,IND,,O'Shaughnessy,Gerald,,,,8301 E 21st St N,Ste 420,Wichita,KS,67206,,2022-10-31,2900,29000,INFORMATION REQUESTED,ENTREPRENEUR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1FC91A5746974722982,IND,,O'Shaughnessy,Gerald,,,,8301 E 21st St N,Ste 420,Wichita,KS,67206,,2022-10-31,2900,29000,INFORMATION REQUESTED,ENTREPRENEUR,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A21BF8802E1C84B33B59,IND,,O'Shaughnessy,Gerald,,,,8301 E 21st St N,Ste 420,Wichita,KS,67206,,2022-10-31,2900,29000,INFORMATION REQUESTED,ENTREPRENEUR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A74BD27FDF10A4EEEAB0,IND,,Burgess,Sherrie,,,,14322 S Caenen Ln,,Olathe,KS,66062,,2022-11-11,2500,15500,MIDWEST SCRAP MANAGEMENT,BOARD,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A562B3D5C04334FDDB5B,IND,,Burgess,Kenny,,,,14322 S Caenen Ln,,Olathe,KS,66062,,2022-11-11,2500,21750,MIDWEST SCRAP MANAGEMENT,BOARD,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A236C30960C7A4DBCA32,IND,,Gathers,Greg,,,,3722 SW Springcreek Ln,,Topeka,KS,66610,,2022-10-31,2150,2150,"CUSTOM TREE CARE, INC.",VP,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A66C46DE1A891435E914,IND,,Patterson,Rob,,,,5024 Lewis Dr,,Shawnee,KS,66226,,2022-10-26,2000,7300,RMJK ENTERPRISES INC.,CEO PRESIDENT,,Earmarked for KANSAS REPUBLICAN PARTY (C00004606),2022
SA11AI,C00694323,A82A73935DDF442CE916,IND,,OLANDER,JOHN,,,,11509 Canterbury Cir,,Leawood,KS,66211,,2022-10-27,2000,2000,BURNS  MCDONNELL,MANAGEMENT,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A96F9FC09ABFB49878B4,IND,,Oddo,Rick,,,,15200 W 105th Ter,,Lenexa,KS,66219,,2022-10-24,2000,2000,"Oddo Development Company, Inc.",PRESIDENT,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,ACC60DA34CBBC4103B33,IND,,Ward,Madeline B Hughes,,,,2840 Verona Rd,,Mission Hills,KS,66208,,2022-10-24,2000,2500,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A3BE9C95496C049728AC,IND,,Bainbridge,Mark,,,,508 Lakeshore Dr W,,Lake Quivira,KS,66217,,2022-11-13,2000,11750,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC62B3DA4FF0B4AB8923,IND,,Fischer,Paul,,,,11510 W 159th Ter,,Overland Park,KS,66221,,2022-11-01,2000,2000,BURNS  MCDONNELL,ENGINEER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AB022BB25A7AB4F3397D,IND,,Ward,Thomas,,,,2920 Verona Rd,,Mission Hills,KS,66208,,2022-11-02,2000,4500,RETIRED,RETIRED,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,AC9159B109EDC42AFA2A,IND,,Nott,Richard,,,,911 N Toh N Hah Ct,,Wichita,KS,67212,,2022-11-23,1500,4589,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACCFDD4896D854727AE9,IND,,Anderson,Steve,,,,3914 N Sweet Bay St,,Wichita,KS,67226,,2022-11-10,1500,19709,MULL DRILLING CO,SENIOR VP,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA16,C00694323,A0D36EBBC24C04D5A8BD,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,P2020,2022-10-25,1450,34975.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABD634A4019AD4949934,IND,,Ward,David,,,,2840 Verona Rd,,Mission Hills,KS,66208,,2022-10-24,1450,32250,WARD ENTERPRISES,PARTNER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AD2275FA251F34FF9975,IND,,Angle,Jean,,,,35 E Via Verde St,,Wichita,KS,67230,,2022-11-21,1445,31139,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A47222C004E5744D4A1A,IND,,Angle,Jean,,,,35 E Via Verde St,,Wichita,KS,67230,,2022-10-21,1445,29619,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A9FD45F58E5224322A30,IND,,Lane,Donna,,,,720 E Marlin St,,Mc Pherson,KS,67460,,2022-10-26,1250,2269,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A511CDD40C3E54377BC2,IND,,Dobski,Thomas,,,,2007 Palmer Dr,,Lawrence,KS,66047,,2022-10-22,1000,2515,DOBSKI  ASSOCIATES,MCDONALD'S OWNER OPERATOR,,Earmarked for MANN FOR CONGRESS (C00460659),2022
SA11AI,C00694323,AA078765F672447399E3,IND,,ODONNELL,RANDALL,,,,5241 W 151st Ter,Unit 414,Leawood,KS,66224,,2022-11-03,1000,25500,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ACC56639B0D6142449CD,IND,,Schuessler,Alissa,,,,16308 Goddard St,,Overland Park,KS,66221,,2022-11-02,1000,1000,BURNS  MCDONNELL,FINANCE,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AFB22F3D1B5624BE581C,IND,,Donohoe,Owen,,,,6265 Arapahoe St,,Shawnee,KS,66226,,2022-10-22,1000,10500,DONOHOE  ASSOC,MED. SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADDBCE7E043014E96B40,IND,,Friesen,Daniel,,,,404 Prairie Park Ln,,Buhler,KS,67522,,2022-10-21,1000,1000,"IdeaTek Telcom, LLC",CO-FOUNDER,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A1B1EF9500429469A83B,IND,,Hein,Ron,,,,6729 SW Sherwood Ct,,Topeka,KS,66614,,2022-11-22,1000,10400,"HEIN GOVERNMENTAL CONSULTING, LLC",GOVERNMENT AFFAIRS CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A41269E2D9BCF420184E,IND,,Donohoe,Owen,,,,6265 Arapahoe St,,Shawnee,KS,66226,,2022-11-22,1000,11550,DONOHOE  ASSOC,MED. SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF660B7C08AD44F91A1C,IND,,block,kenneth,,,,2940 Verona Rd,,Mission Hills,KS,66208,,2022-11-14,1000,3000,BLOCK REAL ESTATE SERVCIES,REALTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE374768AF70145E09E5,IND,,nienke,steven,,,,1374 N Ridge Rd,,Peck,KS,67120,,2022-10-30,1000,7535,"MIDWEST DRYWALL CO., INC.",OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0D69B50C8C274F548D3,IND,,Mitchell,Brian,,,,PO Box 427,,Elkhart,KS,67950,,2022-10-29,1000,2000,SELF,FARMER,,Earmarked for MANN FOR CONGRESS (C00460659),2022
SA11AI,C00694323,A7E2AEBCF8C284D82AC7,IND,,Farrell,Timothy,,,,8521 E Killarney Pl,,Wichita,KS,67206,,2022-11-12,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD8FECB4CFB3F43A391B,IND,,Steven,Rodney,,,,6100 E Central Ave,,Wichita,KS,67208,,2022-11-01,1000,8400,GENESIS HEALTH CLUBS,BUSINESS OWNER,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A266A6564089C4FE6B83,IND,,lies,mike,,,,4605 Southwest Blvd,,Wichita,KS,67215,,2022-11-04,1000,1005,lies ready-mix,OWNER,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A1225F84CA7F64A0883C,IND,,Anderson,Steve,,,,3914 N Sweet Bay St,,Wichita,KS,67226,,2022-11-10,1000,19709,MULL DRILLING CO,SENIOR VP,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8B77A620B2574FA2B70,IND,,Hein,Ron,,,,6729 SW Sherwood Ct,,Topeka,KS,66614,,2022-11-27,1000,11400,"HEIN GOVERNMENTAL CONSULTING, LLC",GOVERNMENT AFFAIRS CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAD10FD4797324521A56,IND,,Angle,Jean,,,,4500 Bob Billings Pkwy,Unit 501,Lawrence,KS,66049,,2022-11-25,1000,3590,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8821319C1CA942E4A2A,IND,,Sindt,Steven,,,,7936 SE 69th St,,Berryton,KS,66409,,2022-10-29,1000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7A663E0264864496836,IND,,Mitchell,Brian,,,,PO Box 427,,Elkhart,KS,67950,,2022-10-29,1000,2000,SELF,FARMER,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A3A6782A78F174340946,IND,,Berry,Fred,,,,8917 E Douglas Ave,,Wichita,KS,67207,,2022-10-27,1000,1000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6DB364FE1CED4906A7B,IND,,Bainbridge,Mark,,,,508 Lakeshore Dr W,,Lake Quivira,KS,66217,,2022-10-28,1000,9750,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A70C0ECFD89E74B77943,IND,,Bainbridge,Mark,,,,508 Lakeshore Dr W,,Lake Quivira,KS,66217,,2022-10-28,1000,9750,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5A46E40B57904E2F93C,IND,,Bibb,Robert,,,,14414 W 51st St,,Shawnee,KS,66216,,2022-10-26,1000,1500,RETIRED,ENGINEER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A5A4D7F39A13E4D41A99,IND,,DEBOER,JOEL,,,,15747 Beverly St,,Overland Park,KS,66223,,2022-10-30,1000,1000,BURNS  MCDONNELL,ENGINEER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,ACB92372DC83D4CE78FA,IND,,Duff,Karen,,,,3359 Brinkerhoff Rd,,Kansas City,KS,66115,,2022-11-10,1000,1000,RETIRED,BUSINESS OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A63D205063CA74F62A07,IND,,Bleakley,David,,,,7015 Overhill Rd,,Mission Hills,KS,66208,,2022-10-28,1000,1250,"COLT ENERGY, INC.",EXEC VP,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A5818A1C6F0934B48BFC,IND,,Berry,Fred,,,,8917 E Douglas Ave,,Wichita,KS,67207,,2022-10-28,1000,2000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A57C1D61C869B44ADBC0,IND,,Downing,Randall,,,,613 Stone Gate Cir,,Augusta,KS,67010,,2022-10-26,1000,1000,Morrow Engineering,ELECTRICAL ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A411E86113E714FE391E,IND,,Illig,Clifford,,,,11504 Pawnee Cir,,Leawood,KS,66211,,2022-10-31,1000,4900,RETIRED,RETIRED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,ACF8415C912934A3384B,IND,,Albright,Richard,,,,16017 Cody St,,Overland Park,KS,66221,,2022-10-28,1000,1000,SHAMROCK TRADING CORP,VP,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AEF033929EF5A46D5AAA,IND,,Mitchell,Kenny,,,,PO Box 427,,Elkhart,KS,67950,,2022-10-29,1000,2000,SELF,FARMER,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,AC99E72D3A5344C22ADF,IND,,Hartman,Kyle,,,,6301 Belinder Ave,,Mission Hills,KS,66208,,2022-10-21,1000,1000,LOCKTON,EVP,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AC8A7335DCDA249AAB53,IND,,Gish,Douglas,,,,18018 Melrose Dr,,Bucyrus,KS,66013,,2022-10-22,1000,2690,DELOITTE,CONSULTING,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AEA5FADFD177345B2B12,IND,,Sindt,Steven,,,,7936 SE 69th St,,Berryton,KS,66409,,2022-10-29,1000,2000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFD2642537A44401686E,IND,,Munson,Robert,,,,3802 Liberty Hall Rd,,Junction City,KS,66441,,2022-10-31,1000,5000,RETIRED,RETIRED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A60B1D90AC4644218B7E,IND,,Emmel,Lillian,,,,606 S Georgia St,,Pittsburg,KS,66762,,2022-11-15,1000,1055,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AF36AD7855EB0478392E,IND,,Bainbridge,Mark,,,,508 Lakeshore Dr W,,Lake Quivira,KS,66217,,2022-10-28,1000,9750,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AF6A3E21D81C7480FB06,IND,,Mitchell,Kenny,,,,PO Box 427,,Elkhart,KS,67950,,2022-10-29,1000,2000,SELF,FARMER,,Earmarked for MANN FOR CONGRESS (C00460659),2022
SA11AI,C00694323,A854E91F71A364176A32,IND,,Boyd,Robert,,,,16152 Dana Ln,,Leavenworth,KS,66048,,2022-10-21,1000,1000,RETIRED,RETIRED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,AF8BA5535EAA647F5AF4,IND,,Lipscomb,Tom,,,,10813 W 141st St,,Overland Park,KS,66221,,2022-11-11,1000,1000,NORTHWESTERN MUTUAL,FINANCIAL REP,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD5E84A1298F54A4CBDB,IND,,Taul,Johnnie,,,,275 E 1400 Rd,,Baldwin City,KS,66006,,2022-11-07,1000,1000,DEPCOM POWER,CEO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7250EAB8D66F485E951,IND,,Bainbridge,Mark,,,,508 Lakeshore Dr W,,Lake Quivira,KS,66217,,2022-10-28,1000,9750,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AAEBCFACDC7C04FBCBC5,IND,,Baxter,Vicki,,,,5500 Lackman Rd,,Shawnee,KS,66217,,2022-10-28,1000,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2FEC3F34B19F4A98B94,IND,,Awerkamp,Louise,,,,PO Box 62,,Saint Marys,KS,66536,,2022-10-31,1000,1000,THE ONYX COLLECTION,CFO,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A309D7830FB0D457ABDA,IND,,Haverty,Michael,,,,6410 Wenonga Rd,,Mission Hills,KS,66208,,2022-10-28,1000,10407,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A31287E46FF0C4B0386A,IND,,Bainbridge,Mark,,,,508 Lakeshore Dr W,,Lake Quivira,KS,66217,,2022-10-28,1000,9750,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AAD2113D687464721B27,IND,,Cobb,Alan,,,,3429 SW Stonybrook Dr,,Topeka,KS,66614,,2022-10-26,1000,4265,KANSAS CHAMBER,PRESIDENT,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A98099D69F9374F1A8DB,IND,,Bainbridge,Mark,,,,508 Lakeshore Dr W,,Lake Quivira,KS,66217,,2022-10-28,1000,9750,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA16,C00694323,A3076643D189241F888D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,P2020,2022-11-09,1000,36889.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2E0EB139930E407CBFD,IND,,Heitz,Mark,,,,260 SW Yorkshire Rd,,Topeka,KS,66606,,2022-10-24,1000,34218.2,RETIRED,RETIRED,,Earmarked for KANSAS REPUBLICAN PARTY (C00004606),2022
SA11AI,C00694323,A9A4C5DC5584246AAB39,IND,,Berkgren,Garry D,,,,122 Plum Ave,,Oakley,KS,67748,,2022-11-03,900,41685.2,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A39ED75E820644D8AA81,IND,,Campbell,Kevin,,,,6324 W 53rd St N,,Wichita,KS,67205,,2022-11-06,742.5,7300,AVIATION CONSULTING  ENGINEERING SOLUT,PRESIDENT,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A778C6090E65D4D9EB3D,IND,,Campbell,Kevin,,,,6324 W 53rd St N,,Wichita,KS,67205,,2022-11-05,742.5,6550,AVIATION CONSULTING  ENGINEERING SOLUT,PRESIDENT,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA16,C00694323,A34FF3D7650AC4801A9D,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,67278,P2020,2022-10-26,600,3671.87,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD0E128D5E5F846ADB47,IND,,Bollin,Michael,,,,7820 Noland Rd,,Lenexa,KS,66216,,2022-10-24,500,1500,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD354AEC37B08426DB6E,IND,,Harshberger,Gary,,,,1302 University Dr,,Dodge City,KS,67801,,2022-10-24,500,22200,SELF,FARMER,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AB5F6D1D8B5A94183A13,IND,,Nolan,Ronald,,,,25910 Spring Valley Rd,,Louisburg,KS,66053,,2022-11-22,500,750,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A1F156DC2E8C340F9802,IND,,Steele,Larry,,,,PO Box 688,,Tribune,KS,67879,,2022-11-28,500,6997,SELF,FARMING,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3236D69CCA89494F992,IND,,Hogan,Jessica,,,,24350 W 55th St,,Shawnee,KS,66226,,2022-11-10,500,500,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A36D333443A5D4EA2BC4,IND,,Weibert,S Warren,,,,5148 Founders Way,,Manhattan,KS,66503,,2022-11-10,500,505,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF3AB90FF84474DF7B19,IND,,Heitz,Mark,,,,260 SW Yorkshire Rd,,Topeka,KS,66606,,2022-11-20,500,39618.2,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7C5626C7E79741748BE,IND,,collins,walter,,,,6608 w164th ter,,Stilwell,KS,66085,,2022-11-28,500,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD453C4380CBA496FA40,IND,,battmer,robert,,,,3700 W 83rd St,Ste 202,Prairie Village,KS,66208,,2022-11-18,500,3630,SELF,MEDICAL DOCTOR,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A86DAB3CD077E4D4FB62,IND,,Merrill Jr,Fred,,,,5621 W 135th St,Ste 2650,Overland Park,KS,66223,,2022-11-05,500,500,MERRILL COMPANIES,REAL ESTATE,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A84F0C7E008D9490FB07,IND,,Wadel,Rodney,,,,PO Box 861,,Garden City,KS,67846,,2022-10-26,500,1400,RR PALLET INC,SELF,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022