filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Kraemer,Werner,,,,91 -1001 Keaunui Dr,Unit 157,Ewa Beach,HI,96706,,,-200.0,2020-05-31,,,,500019475,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Kraemer,Werner,,,,91 -1001 Keaunui Dr,Unit 157,Ewa Beach,HI,96706,,,-100.0,2020-05-17,,,,500019424,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Kraemer,Werner,,,,91 -1001 Keaunui Dr,Unit 157,Ewa Beach,HI,96706,,,-200.0,2020-05-08,,,,500019293,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Gabbard,Carol,P,,,384 Franklin Ave,,Kapolei,HI,96707,,,-37.78,2020-05-30,,,,500019274,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Weiland,Richard,,,,2556 Alohia Pl,,Haiku,HI,96708,,,-65.0,2020-05-14,,,,500019211,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Weiland,Richard,,,,2556 Alohia Pl,,Haiku,HI,96708,,,-100.0,2020-05-08,,,,500019379,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Hagedorn,Peter,,,,45 Aloha Aina Pl,,Haiku,HI,96708,,,-229.99,2020-05-12,,,,500019147,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Hagedorn,Peter,,,,45 Aloha Aina Pl,,Haiku,HI,96708,,,-2000.0,2020-05-08,,,,500019278,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Harvey,Radha,,,,PO Box 5884,,Hilo,HI,96720,,,-5.0,2020-05-12,,,,500019151,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Harvey,Radha,,,,PO Box 5884,,Hilo,HI,96720,,,-2800.0,2020-05-08,,,,500019283,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,White,Manjari,,,,1109 Mowai St,,Kailua,HI,96734,,,-2800.0,2020-05-15,,,,500019212,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,White,Ajita,,,,1109 Mowai St,,Kailua,HI,96734,,,-2800.0,2020-05-06,,,,500019116,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Logan,Celine,K,,,515 Nowela Pl,,Kailua,HI,96734,,,-629.0,2020-05-08,,,,500019302,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Logan,Celine,K,,,515 Nowela Pl,,Kailua,HI,96734,,,-100.0,2020-05-04,,,,500019301,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Sayre,Frank,H.,,,73 -1535 Hao St,,Kailua Kona,HI,96740,,,-100.0,2020-05-08,,,,500019328,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Yoza,Allan,,,,PO Box 1539,,Keaau,HI,96749,,,-125.0,2020-05-15,,,,500019221,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Yoza,Allan,,,,PO Box 1539,,Keaau,HI,96749,,,-2135.0,2020-05-08,,,,500019388,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Harvey,Michael,D,,,7703 Koolau Rd,,Kilauea,HI,96754,,,-2800.0,2020-05-08,,,,500019282,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Lentz,Norman,,,,5 Nunu Pl,,Kula,HI,96790,,,-700.0,2020-05-13,,,,500019165,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,96790,,,-2800.0,2020-05-29,,,,500019164,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Wong,Linda,,,,2667 Tantalus Dr,Apt B,Honolulu,HI,96813,,,-200.0,2020-05-15,,,,500019217,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Wong,Linda,,,,2667 Tantalus Dr,Apt B,Honolulu,HI,96813,,,-2001.0,2020-05-08,,,,500019383,,,,2020,C00693713,Tulsi Now
SA20A,SA20A,ORG,BankCard Center,,,,,,PO Box 29450,,Honolulu,HI,96820,,,3300.0,2020-05-11,3300.0,,Bank card travel rebate,1470001,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Grantham,Daniel,,,,PO Box 610,,Haiku,HI,96708,Daniel Grantham,Appliance Repair,1.0,2020-05-22,906.0,,,IDTA383578,,,O2020,2020,C00696054,Marianne Williamson For President
SB28A,SB28A,IND,,Golden,Kathleen,,,,PO Box 957,,Volcano,HI,96785,,,-250.0,2020-05-23,,,,500062182,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Hayden,Tamra,,,,909 University Ave,Apt 115,Honolulu,HI,96826,,,-1000.0,2020-05-01,,,,500056016,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puskar,Mark,,,,2529 Saul Pl,,Honolulu,HI,96816,U.S. Department Of Defense,Analyst,500.0,2020-05-23,2000.0,,* Earmarked Contribution: See Below,5182364,5182364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puskar,Mark,,,,2529 Saul Pl,,Honolulu,HI,96816,U.S. Department Of Defense,Analyst,800.0,2020-05-31,2800.0,,* Earmarked Contribution: See Below,5494259,5494259E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quigley,Polly,,,,427 Ilimano St,,Kailua,HI,96734,Hawaii Department Of Education,Educational Administrator,25.0,2020-05-16,481.0,,* Earmarked Contribution: See Below,4948559,4948559E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quijano,Mary,,,,15 -2784 Ono St,,Pahoa,HI,96778,Not Employed,Not Employed,5.0,2020-05-17,428.39,,* Earmarked Contribution: See Below,4959789,4959789E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quijano,Mary,,,,15 -2784 Ono St,,Pahoa,HI,96778,Not Employed,Not Employed,5.0,2020-05-24,433.39,,* Earmarked Contribution: See Below,5196657,5196657E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quijano,Mary,,,,15 -2784 Ono St,,Pahoa,HI,96778,Not Employed,Not Employed,25.0,2020-05-25,458.39,,* Earmarked Contribution: See Below,5222449,5222449E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quijano,Mary,,,,15 -2784 Ono St,,Pahoa,HI,96778,Not Employed,Not Employed,5.0,2020-05-31,463.39,,* Earmarked Contribution: See Below,5469944,5469944E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ratcliffe,Brigitte,,,,2090 Hanalima St,Apt W102,Lihue,HI,96766,James Michael Ratcliffe Attorney At La,Office Manager,15.0,2020-05-01,604.0,,* Earmarked Contribution: See Below,4520678,4520678E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ratcliffe,Brigitte,,,,2090 Hanalima St,Apt W102,Lihue,HI,96766,James Michael Ratcliffe Attorney At La,Office Manager,15.0,2020-05-09,634.0,,* Earmarked Contribution: See Below,4723591,4723591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ratcliffe,Brigitte,,,,2090 Hanalima St,Apt W102,Lihue,HI,96766,James Michael Ratcliffe Attorney At La,Office Manager,15.0,2020-05-10,634.0,,* Earmarked Contribution: See Below,4759938,4759938E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ratcliffe,Brigitte,,,,2090 Hanalima St,Apt W102,Lihue,HI,96766,James Michael Ratcliffe Attorney At La,Office Manager,15.0,2020-05-23,649.0,,* Earmarked Contribution: See Below,5188863,5188863E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ratcliffe,Brigitte,,,,2090 Hanalima St,Apt W102,Lihue,HI,96766,James Michael Ratcliffe Attorney At La,Office Manager,15.0,2020-05-31,664.0,,* Earmarked Contribution: See Below,5510964,5510964E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhoads,Karl,,,,60 N Beretania St,Apt 2704,Honolulu,HI,96817,State Of Hawaii,Senator,100.0,2020-05-20,600.0,,* Earmarked Contribution: See Below,5077384,5077384E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rian,Heidi,,,,3577 Pinao St,Unit 27,Honolulu,HI,96822,Retired,Retired,250.0,2020-05-22,250.0,,,5299517,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richards Dona,Angela,,,,3339 Anoai Pl,,Honolulu,HI,96822,Not Employed,Not Employed,502.75,2020-05-05,502.75,,* Earmarked Contribution: See Below,4618581,4618581E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rizzo,Steve,,,,77 -157 Mahiehie St,,Kailua Kona,HI,96740,Not Employed,Not Employed,100.0,2020-05-31,300.0,,* Earmarked Contribution: See Below,5503795,5503795E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robbins,Don,,,,PO Box 7501,,Hilo,HI,96720,Not Employed,Not Employed,50.0,2020-05-13,210.0,,* Earmarked Contribution: See Below,4842951,4842951E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robichaud,Denise,,,,76 -6294 Kupuna St,,Kailua Kona,HI,96740,Not Employed,Not Employed,50.0,2020-05-17,275.0,,* Earmarked Contribution: See Below,4975280,4975280E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,William,,,,81 Lorange Pl,,Kailua,HI,96734,GeoCerts Inc.,Information Technology Consultant,300.0,2020-05-12,300.0,,* Earmarked Contribution: See Below,4806725,4806725E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rovelstad,Richard,,,,81 -1011 A Kakou Pl,,Kealakekua,HI,96750,Not Employed,Not Employed,50.0,2020-05-21,1056.0,,* Earmarked Contribution: See Below,5099523,5099523E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saavedra,Frederick,,,,1161 Kamehame Dr,,Honolulu,HI,96825,Kaiser Foundation Hospitals,Project Manager,44.0,2020-05-07,277.0,,* Earmarked Contribution: See Below,4683546,4683546E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saavedra,Frederick,,,,1161 Kamehame Dr,,Honolulu,HI,96825,Kaiser Foundation Hospitals,Project Manager,25.0,2020-05-12,302.0,,* Earmarked Contribution: See Below,4827195,4827195E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saavedra,Frederick,,,,1161 Kamehame Dr,,Honolulu,HI,96825,Kaiser Foundation Hospitals,Project Manager,42.0,2020-05-15,411.0,,* Earmarked Contribution: See Below,4927849,4927849E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saavedra,Frederick,,,,1161 Kamehame Dr,,Honolulu,HI,96825,Kaiser Foundation Hospitals,Project Manager,42.0,2020-05-17,411.0,,* Earmarked Contribution: See Below,4980686,4980686E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saavedra,Frederick,,,,1161 Kamehame Dr,,Honolulu,HI,96825,Kaiser Foundation Hospitals,Project Manager,25.0,2020-05-17,411.0,,* Earmarked Contribution: See Below,4980819,4980819E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmalle,Michael,,,,95 -1015 Ahea St,,Mililani,HI,96789,Not Employed,Not Employed,100.0,2020-05-26,300.0,,* Earmarked Contribution: See Below,5257960,5257960E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schulenburg,Charlene,,,,1390 S Kihei Rd,,Kihei,HI,96753,Self-Employed,Film Maker/B&B Owner,143.0,2020-05-06,1286.0,,* Earmarked Contribution: See Below,4633550,4633550E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schulenburg,Charlene,,,,1390 S Kihei Rd,,Kihei,HI,96753,Self-Employed,Film Maker/B&B Owner,143.0,2020-05-13,1429.0,,* Earmarked Contribution: See Below,4835713,4835713E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schulenburg,Charlene,,,,1390 S Kihei Rd,,Kihei,HI,96753,Self-Employed,Film Maker/B&B Owner,143.0,2020-05-20,1572.0,,* Earmarked Contribution: See Below,5055836,5055836E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schulenburg,Charlene,,,,1390 S Kihei Rd,,Kihei,HI,96753,Self-Employed,Film Maker/B&B Owner,143.0,2020-05-27,1715.0,,* Earmarked Contribution: See Below,5273772,5273772E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schultz Afuvai,Jeanne,,,,448 Iliaina St,,Kailua,HI,96734,Retired,Retired,10.0,2020-05-01,240.0,,* Earmarked Contribution: See Below,4512416,4512416E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schultz Afuvai,Jeanne,,,,448 Iliaina St,,Kailua,HI,96734,Retired,Retired,10.0,2020-05-27,250.0,,* Earmarked Contribution: See Below,5268818,5268818E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scoppetto,Merrill,,,,2121 Ala Wai Blvd,Apt 2903,Honolulu,HI,96815,McDonald's,Office Administration,54.0,2020-05-07,483.0,,* Earmarked Contribution: See Below,4687017,4687017E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scoppetto,Merrill,,,,2121 Ala Wai Blvd,Apt 2903,Honolulu,HI,96815,McDonald's,Office Administration,54.0,2020-05-28,537.0,,* Earmarked Contribution: See Below,5344927,5344927E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scoppetto,Merrill,,,,2121 Ala Wai Blvd,Apt 2903,Honolulu,HI,96815,McDonald's,Office Administration,54.0,2020-05-31,591.0,,* Earmarked Contribution: See Below,5497043,5497043E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Self,Ron,,,,PO Box 478,,Pahala,HI,96777,Self-Employed,Farmer/Lawyer,25.0,2020-05-01,225.0,,* Earmarked Contribution: See Below,4528283,4528283E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Serion,Albert,,,,4 -830 PENAKII Way,,Waipahu,HI,96797,Not Employed,Not Employed,10.0,2020-05-01,418.5,,* Earmarked Contribution: See Below,4514294,4514294E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shaffer,David,,,,73 -1250 Hiolani St,,Kailua Kona,HI,96740,Not Employed,Not Employed,70.0,2020-05-01,420.0,,* Earmarked Contribution: See Below,4515571,4515571E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shain,Barry,,,,3303 Kamaaina Dr,,Honolulu,HI,96817,Self-Employed,Consultant,500.0,2020-05-10,500.0,,* Earmarked Contribution: See Below,4776043,4776043E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheppard,James,,,,31 Mahalo Nui Pl,,Kihei,HI,96753,Not Employed,Not Employed,100.0,2020-05-28,500.0,,* Earmarked Contribution: See Below,5357580,5357580E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shimada,Jonathan,,,,3138 Waialae Ave,Apt 908,Honolulu,HI,96816,Not Employed,Not Employed,50.0,2020-05-01,250.0,,* Earmarked Contribution: See Below,4523053,4523053E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shimada,Jonathan,,,,3138 Waialae Ave,Apt 908,Honolulu,HI,96816,Not Employed,Not Employed,50.0,2020-05-09,300.0,,* Earmarked Contribution: See Below,4745207,4745207E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shin,Nan,,,,3170 Noela Dr,,Honolulu,HI,96815,Nan Inc.,Contractor,5600.0,2020-05-16,5600.0,,* Earmarked Contribution: See Below,4952320,4952320E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shin,Nan,,,,3170 Noela Dr,,Honolulu,HI,96815,Nan Inc.,Contractor,-2800.0,2020-05-17,5600.0,X,,5282162,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shin,Nan,,,,3170 Noela Dr,,Honolulu,HI,96815,Nan Inc.,Contractor,2800.0,2020-05-17,5600.0,X,,5283714,5282162,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Simpler,Sharon,,,,68 -1754 Melia St,Apt A306,Waikoloa,HI,96738,Not Employed,Not Employed,25.0,2020-05-05,222.5,,* Earmarked Contribution: See Below,4621561,4621561E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Simpler,Sharon,,,,68 -1754 Melia St,Apt A306,Waikoloa,HI,96738,Not Employed,Not Employed,25.0,2020-05-08,247.5,,* Earmarked Contribution: See Below,4713905,4713905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sipple,Margaret,,,,1541 Dominis St,Apt 1905,Honolulu,HI,96822,Queens Healthcare System,RN,100.0,2020-05-27,225.0,,* Earmarked Contribution: See Below,5271423,5271423E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Bruce,,,,1147 Ala Napunani St,Apt 802,Honolulu,HI,96818,Retired,Retired,50.0,2020-05-29,203.0,,,5809993,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Daniel,,,,7347 Makaa St,,Honolulu,HI,96825,Not Employed,Not Employed,100.0,2020-05-30,300.0,,* Earmarked Contribution: See Below,5414063,5414063E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Daniel,,,,7347 Makaa St,,Honolulu,HI,96825,Not Employed,Not Employed,100.0,2020-05-30,300.0,,* Earmarked Contribution: See Below,5414064,5414064E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Jacqueline,,,,75 -6081 Alii Dr,Apt OO102,Kailua Kona,HI,96740,Not Employed,Not Employed,25.0,2020-05-27,295.0,,* Earmarked Contribution: See Below,5288779,5288779E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Larry,,,,3178 Kaohinani Dr,,Honolulu,HI,96817,Not Employed,Not Employed,1050.0,2020-05-14,1910.95,,* Earmarked Contribution: See Below,4882530,4882530E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smoyer,Charlene,K,,,53 -081 Halai St,,Hauula,HI,96717,Not Employed,Not Employed,50.0,2020-05-01,255.0,,* Earmarked Contribution: See Below,4522435,4522435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smoyer,Charlene,K,,,53 -081 Halai St,,Hauula,HI,96717,Not Employed,Not Employed,50.0,2020-05-05,305.0,,* Earmarked Contribution: See Below,4611264,4611264E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smoyer,Charlene,K,,,53 -081 Halai St,,Hauula,HI,96717,Not Employed,Not Employed,25.0,2020-05-07,330.0,,* Earmarked Contribution: See Below,4681677,4681677E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smoyer,Charlene,K,,,53 -081 Halai St,,Hauula,HI,96717,Not Employed,Not Employed,37.0,2020-05-08,417.0,,* Earmarked Contribution: See Below,4690357,4690357E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smoyer,Charlene,K,,,53 -081 Halai St,,Hauula,HI,96717,Not Employed,Not Employed,25.0,2020-05-10,417.0,,* Earmarked Contribution: See Below,4749366,4749366E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smoyer,Charlene,K,,,53 -081 Halai St,,Hauula,HI,96717,Not Employed,Not Employed,25.0,2020-05-10,417.0,,* Earmarked Contribution: See Below,4774135,4774135E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smoyer,Charlene,K,,,53 -081 Halai St,,Hauula,HI,96717,Not Employed,Not Employed,35.0,2020-05-12,452.0,,* Earmarked Contribution: See Below,4824882,4824882E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smoyer,Charlene,K,,,53 -081 Halai St,,Hauula,HI,96717,Not Employed,Not Employed,35.0,2020-05-18,487.0,,* Earmarked Contribution: See Below,5011442,5011442E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smoyer,Charlene,K,,,53 -081 Halai St,,Hauula,HI,96717,Not Employed,Not Employed,25.0,2020-05-22,512.0,,* Earmarked Contribution: See Below,5158811,5158811E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smoyer,Charlene,K,,,53 -081 Halai St,,Hauula,HI,96717,Not Employed,Not Employed,34.0,2020-05-26,546.0,,* Earmarked Contribution: See Below,5259236,5259236E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smoyer,Charlene,K,,,53 -081 Halai St,,Hauula,HI,96717,Not Employed,Not Employed,34.0,2020-05-27,580.0,,* Earmarked Contribution: See Below,5308444,5308444E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smoyer,Charlene,K,,,53 -081 Halai St,,Hauula,HI,96717,Not Employed,Not Employed,34.0,2020-05-29,682.0,,* Earmarked Contribution: See Below,5389876,5389876E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smoyer,Charlene,K,,,53 -081 Halai St,,Hauula,HI,96717,Not Employed,Not Employed,34.0,2020-05-30,682.0,,* Earmarked Contribution: See Below,5441083,5441083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smoyer,Charlene,K,,,53 -081 Halai St,,Hauula,HI,96717,Not Employed,Not Employed,34.0,2020-05-31,682.0,,* Earmarked Contribution: See Below,5484804,5484804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Solie,Richard,,,,PO Box 492546,,Keaau,HI,96749,Not Employed,Not Employed,25.0,2020-05-02,235.0,,* Earmarked Contribution: See Below,4551774,4551774E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Solie,Richard,,,,PO Box 492546,,Keaau,HI,96749,Not Employed,Not Employed,26.0,2020-05-23,261.0,,* Earmarked Contribution: See Below,5182367,5182367E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spellberg,Connie,,,,23 Meakoho Pl,,Kula,HI,96790,Not Employed,Not Employed,500.0,2020-05-17,500.0,,* Earmarked Contribution: See Below,4980508,4980508E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Springer,Dean,,,,75 -6082 Alii Dr,,Kailua Kona,HI,96740,Not Employed,Not Employed,10.0,2020-05-13,210.0,,* Earmarked Contribution: See Below,4834330,4834330E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Springer,Dean,,,,75 -6082 Alii Dr,,Kailua Kona,HI,96740,Not Employed,Not Employed,10.0,2020-05-20,220.0,,* Earmarked Contribution: See Below,5053094,5053094E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Springer,Dean,,,,75 -6082 Alii Dr,,Kailua Kona,HI,96740,Not Employed,Not Employed,10.0,2020-05-27,230.0,,* Earmarked Contribution: See Below,5269775,5269775E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Starr,Jonathan,,,,1942 Main St,Ste 104,Wailuku,HI,96793,Self-Employed,,137.02,2020-05-19,615.43,,,5126674,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stehl,Andrew,,,,30 Hooui Pl,,Kahului,HI,96732,Jim Falk Motors,Sales,25.0,2020-05-29,221.0,,,5800818,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sterne,Janis,,,,1870 Hoone Rd,Apt 810,Koloa,HI,96756,Not Employed,Not Employed,500.0,2020-05-09,526.0,,* Earmarked Contribution: See Below,4733210,4733210E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sterne,Janis,,,,1870 Hoone Rd,Apt 810,Koloa,HI,96756,Not Employed,Not Employed,3.0,2020-05-23,529.0,,* Earmarked Contribution: See Below,5182225,5182225E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steverson,Randall,K.,,,1078 Mokuhano St,,Honolulu,HI,96825,Retired,Retired,500.0,2020-05-27,500.0,,,5544305,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strand,Robert,,,,2075 Meakanu Pl,,Honolulu,HI,96821,Carlsmith Ball LLP,Attorney,150.0,2020-05-21,550.0,,* Earmarked Contribution: See Below,5095083,5095083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,3.0,2020-05-10,318.0,,* Earmarked Contribution: See Below,4771977,4771977E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,3.0,2020-05-11,321.0,,* Earmarked Contribution: See Below,4793575,4793575E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,7.0,2020-05-12,328.0,,* Earmarked Contribution: See Below,4827300,4827300E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,7.0,2020-05-14,335.0,,* Earmarked Contribution: See Below,4881181,4881181E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,3.0,2020-05-16,341.0,,* Earmarked Contribution: See Below,4950564,4950564E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,3.0,2020-05-17,341.0,,* Earmarked Contribution: See Below,4975217,4975217E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,20.0,2020-05-21,361.0,,* Earmarked Contribution: See Below,5117667,5117667E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,7.0,2020-05-23,368.0,,* Earmarked Contribution: See Below,5185720,5185720E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,25.0,2020-05-27,418.0,,* Earmarked Contribution: See Below,5319236,5319236E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,25.0,2020-05-27,418.0,,* Earmarked Contribution: See Below,5319324,5319324E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,8.0,2020-05-31,434.0,,* Earmarked Contribution: See Below,5465834,5465834E,SA17A,P2020,2020,C00703975,Biden For President