filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,McIlmail,James,,,,2716 Sprague Dr,,Waldorf,MD,20601,,,-15.0,2020-06-30,,,,500042120,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Cargo,Sharon,,,,PO Box 382,,Saint Leonard,MD,20685,,,-5.0,2020-06-30,,,,500042122,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Reynolds,Jim,,,,11450 Asbury Cir,Apt 216,Solomons,MD,20688,Not-Employed,Not-Employed,50.0,2020-04-19,750.0,X,,2548943,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Reynolds,Jim,,,,11450 Asbury Cir,Apt 216,Solomons,MD,20688,Not-Employed,Not-Employed,50.0,2020-04-13,750.0,X,,2548075,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Reynolds,Jim,,,,11450 Asbury Cir,Apt 216,Solomons,MD,20688,Not-Employed,Not-Employed,25.0,2020-04-12,750.0,X,,2547639,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Maddox,Charles,,,,14207 Westmeath Dr,,Laurel,MD,20707,Self-Employed,Contractor,10.0,2020-06-14,275.0,X,,2557472,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Leblanc,Sandra,,,,69 Nutwell Ct,,Lothian,MD,20711,Self-Employed,Real Estate Appraiser,100.0,2020-06-28,750.0,X,,2552217,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Morrison,Kenneth,,,,4410 Woodgate Way,,Bowie,MD,20720,,,-6.0,2020-06-30,,,,500043956,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Reese,Debbie-Anne,,,,12500 Marleigh Dr,,Bowie,MD,20720,Federal Government,Attorney,25.0,2020-05-31,1081.58,X,,2556575,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gartrell,Bernadette,,,,5100 Saint Thomas Sanctuary Dr,,Bowie,MD,20720,Not-Employed,Not-Employed,5.0,2020-05-17,255.0,X,,2554242,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carlson,Sabine,,,,4719 Lackawanna St,,College Park,MD,20740,Self-Employed,Artist,25.0,2020-06-30,832.59,X,,2555673,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carlson,Sabine,,,,4719 Lackawanna St,,College Park,MD,20740,Self-Employed,Artist,50.0,2020-06-21,832.59,X,,2551656,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,De Colon,Maria,,,,9206 Davidson St,,College Park,MD,20740,Not-Employed,Not-Employed,5.0,2020-06-14,215.0,X,,2557851,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carlson,Sabine,,,,4719 Lackawanna St,,College Park,MD,20740,Self-Employed,Artist,35.0,2020-06-14,832.59,X,,2557678,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carlson,Sabine,,,,4719 Lackawanna St,,College Park,MD,20740,Self-Employed,Artist,35.0,2020-05-10,832.59,X,,2553629,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carlson,Sabine,,,,4719 Lackawanna St,,College Park,MD,20740,Self-Employed,Artist,25.0,2020-04-30,832.59,X,,2550858,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carlson,Sabine,,,,4719 Lackawanna St,,College Park,MD,20740,Self-Employed,Artist,35.0,2020-04-26,832.59,X,,2549913,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Tinker,Salome,,,,8302 Bella Vista Ct,,Fort Washington,MD,20744,,,-75.0,2020-06-30,,,,500045641,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Smith,Haywood,,,,804 Buckmaster Ln,,Fort Washington,MD,20744,,,-5.0,2020-06-30,,,,500043236,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Schnizlein,John,,,,13824 Piscataway Dr,,Fort Washington,MD,20744,Not-Employed,Not-Employed,25.0,2020-04-13,250.0,X,,2548048,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Lawery,Hope,,,,1722 Tulip Ave,,District Heights,MD,20747,Answer Title,Program Manager,5.0,2020-06-14,367.07,X,,2557701,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Langfeld,Marilyn,,,,106 Lastner Ln,,Greenbelt,MD,20770,Not-Employed,Not-Employed,5.0,2020-06-28,367.84,X,,2552411,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Langfeld,Marilyn,,,,106 Lastner Ln,,Greenbelt,MD,20770,Not-Employed,Not-Employed,5.0,2020-04-26,367.84,X,,2549752,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Young Anderson,Christian,,,,9700 Cedar Crest Way,,Springdale,MD,20774,,,-25.0,2020-06-30,,,,500042213,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Barksdale,Robin,,,,538 Bolin Ter,,Upper Marlboro,MD,20774,,,-25.0,2020-06-30,,,,500045235,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ly,Kiet,,,,1513 Timber Ridge Ln,Apt 101,Hyattsville,MD,20782,P&G,Field Service Tech,20.0,2020-06-28,525.0,X,,2552546,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ly,Kiet,,,,1513 Timber Ridge Ln,Apt 101,Hyattsville,MD,20782,P&G,Field Service Tech,10.0,2020-06-21,525.0,X,,2551637,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ly,Kiet,,,,1513 Timber Ridge Ln,Apt 101,Hyattsville,MD,20782,P&G,Field Service Tech,20.0,2020-06-14,525.0,X,,2557607,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ly,Kiet,,,,1513 Timber Ridge Ln,Apt 101,Hyattsville,MD,20782,P&G,Field Service Tech,5.0,2020-06-14,525.0,X,,2557606,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ly,Kiet,,,,1513 Timber Ridge Ln,Apt 101,Hyattsville,MD,20782,P&G,Field Service Tech,25.0,2020-05-31,525.0,X,,2556313,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ly,Kiet,,,,1513 Timber Ridge Ln,Apt 101,Hyattsville,MD,20782,P&G,Field Service Tech,25.0,2020-04-30,525.0,X,,2550822,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Agee,Pattie,,,,6237 87Th Ave,,New Carrollton,MD,20784,Not-Employed,Not-Employed,35.0,2020-06-28,360.0,X,,2552674,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Rees,Leanne,,,,7710 Woodmont Ave,,Bethesda,MD,20814,,,-10.0,2020-06-30,,,,500044156,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Stasio,Renee,,,,5425 Wisconsin Ave,Ste 600,Chevy Chase,MD,20815,,,-100.0,2020-06-30,,,,500045251,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Osorio,Dalbin,,,,4615 N Park Ave,Apt 520,Chevy Chase,MD,20815,,,-46.0,2020-06-30,,,,500042457,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Nash,Suzanne,,,,6417 Ruffin Rd,,Chevy Chase,MD,20815,Not-Employed,Not-Employed,35.0,2020-05-31,1955.1,X,,2556361,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carren,Rachel,A.,,,6411 Brookside Dr,,Chevy Chase,MD,20815,Not-Employed,Not-Employed,250.0,2020-05-24,1412.59,X,,2554968,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Nash,Suzanne,,,,6417 Ruffin Rd,,Chevy Chase,MD,20815,Not-Employed,Not-Employed,10.0,2020-04-26,1955.1,,* Earmarked Contribution: See Below,2542819,2542819E,SA17A,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Tanner,Joanne,,,,5606 Ogden Rd,,Bethesda,MD,20816,,,-6.0,2020-06-30,,,,500043652,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Hughes,Barbara,,,,6309 Avalon Dr,,Bethesda,MD,20816,,,-9.0,2020-06-30,,,,500041819,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Siegel,Bruce,,,,5802 Johnson Ave,,Bethesda,MD,20817,,,-250.0,2020-06-15,,,,500041112,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Coventry,Anne,,,,5905 Kingsford Pl,,Bethesda,MD,20817,,,-6.0,2020-06-30,,,,500041787,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Selden,Steven,,,,7040 Wilson Ln,,Bethesda,MD,20817,Not-Employed,Not-Employed,5.0,2020-06-28,205.0,X,,2552193,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Davis,Mark,,,,8715 Ewing Dr,,Bethesda,MD,20817,Not-Employed,Not-Employed,20.0,2020-05-17,282.59,X,,2554268,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bradford,Margaret H,,,,5506 Glenwood Rd,,Bethesda,MD,20817,Not-Employed,Not-Employed,10.0,2020-05-17,784.0,X,,2554314,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bradford,Margaret H,,,,5506 Glenwood Rd,,Bethesda,MD,20817,Not-Employed,Not-Employed,3.0,2020-05-17,784.0,X,,2554313,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bradford,Margaret H,,,,5506 Glenwood Rd,,Bethesda,MD,20817,Not-Employed,Not-Employed,3.0,2020-05-17,784.0,X,,2554312,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bradford,Margaret H,,,,5506 Glenwood Rd,,Bethesda,MD,20817,Not-Employed,Not-Employed,5.0,2020-04-30,784.0,X,,2550935,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bradford,Margaret H,,,,5506 Glenwood Rd,,Bethesda,MD,20817,Not-Employed,Not-Employed,3.0,2020-04-19,784.0,X,,2548964,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Altman,Robert,,,,1370 Piccard Dr,,Rockville,MD,20850,,,-2800.0,2020-06-15,,,,500041271,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rice,Jess,,,,38 Maryland Ave,Unit 417,Rockville,MD,20850,Not-Employed,Not-Employed,10.0,2020-06-30,241.5,X,,2555497,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rice,Jess,,,,38 Maryland Ave,Unit 417,Rockville,MD,20850,Not-Employed,Not-Employed,25.0,2020-06-28,241.5,X,,2552369,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rice,Jess,,,,38 Maryland Ave,Unit 417,Rockville,MD,20850,Not-Employed,Not-Employed,25.0,2020-05-24,241.5,X,,2554735,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Maks-Solomon,Cory,,,,201 King Farm Blvd,Apt J103,Rockville,MD,20850,Not-Employed,Not-Employed,5.0,2020-06-14,527.21,X,,2557777,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Maks-Solomon,Cory,,,,201 King Farm Blvd,Apt J103,Rockville,MD,20850,Not-Employed,Not-Employed,5.0,2020-05-10,527.21,X,,2553673,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Maks-Solomon,Cory,,,,201 King Farm Blvd,Apt J103,Rockville,MD,20850,Not-Employed,Not-Employed,5.0,2020-04-12,527.21,X,,2547637,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Campbell,Shari,,,,7009 Sulky Ln,,Rockville,MD,20852,,,-6.0,2020-06-30,,,,500045815,,,,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bouchard,John,F.,,,3802 Wingleaf Ct,,Rockville,MD,20853,EMS Technologies,Application Engineer,10.0,2020-04-24,326.73,,* Earmarked Contribution: See Below,2542818,2542818E,SA17A,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ware,Karen,,,,10848 Pleasant Hill Dr,,Potomac,MD,20854,Not-Employed,Not-Employed,33.33,2020-06-28,518.33,X,,2552144,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ord,John,,,,7838 Oracle Pl,,Potomac,MD,20854,Georgetown University,Professor,100.0,2020-06-28,820.0,X,,2552327,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Immerman,Toni,,,,9028 Falls Chapel Way,,Potomac,MD,20854,Not-Employed,Not-Employed,25.0,2020-06-28,625.0,X,,2552412,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ware,Karen,,,,10848 Pleasant Hill Dr,,Potomac,MD,20854,Not-Employed,Not-Employed,50.0,2020-05-24,518.33,X,,2554642,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ware,Karen,,,,10848 Pleasant Hill Dr,,Potomac,MD,20854,Not-Employed,Not-Employed,100.0,2020-04-30,518.33,X,,2550564,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ware,Karen,,,,10848 Pleasant Hill Dr,,Potomac,MD,20854,Not-Employed,Not-Employed,100.0,2020-04-26,518.33,X,,2549506,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ware,Karen,,,,10848 Pleasant Hill Dr,,Potomac,MD,20854,Not-Employed,Not-Employed,100.0,2020-04-19,518.33,X,,2548487,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ord,John,,,,7838 Oracle Pl,,Potomac,MD,20854,Georgetown University,Professor,50.0,2020-05-31,820.0,X,,2556117,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ord,John,,,,7838 Oracle Pl,,Potomac,MD,20854,Georgetown University,Professor,35.0,2020-04-19,820.0,X,,2548627,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dannenfeldt,Paula,,,,12430 Park Potomac Ave,Unit N230,Potomac,MD,20854,Not-Employed,Not-Employed,50.0,2020-05-24,250.0,X,,2554801,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Lewin,Alexander,,,,1712 Hickory Knoll Rd,,Sandy Spring,MD,20860,Not-Employed,Not-Employed,25.0,2020-05-24,650.0,X,,2554859,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Terrell,Tracy,,,,3908 Cotton Tree Ln,,Burtonsville,MD,20866,DDC,Sr. Associate Vice President,250.0,2020-06-06,591.24,X,,2556736,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Donlon,Brian,,,,23023 Sycamore Farm Dr,,Clarksburg,MD,20871,,,-6.0,2020-06-30,,,,500042706,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Sultanali,Suleiman,,,,24 Pontiac Way,,Gaithersburg,MD,20878,,,-25.0,2020-06-30,,,,500045778,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,McHale,Margaret,,,,20729 Highland Hall Dr,,Montgomery Village,MD,20886,,,-25.0,2020-06-30,,,,500044404,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,P,,,,2911 Jennings Rd,,Kensington,MD,20895,DOD,Analyst,10.0,2020-05-31,235.0,X,,2556415,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Herrmann,Marille,,,,507 Lamberton Dr,,Silver Spring,MD,20902,,,-4.0,2020-06-30,,,,500044413,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Woodson,Cleveland,,,,3210 N Leisure World Blvd,Apt 316,Silver Spring,MD,20906,Not-Employed,Not-Employed,10.0,2020-05-31,421.0,X,,2556570,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Woodson,Cleveland,,,,3210 N Leisure World Blvd,Apt 316,Silver Spring,MD,20906,Not-Employed,Not-Employed,28.0,2020-05-10,421.0,X,,2553781,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Woodson,Cleveland,,,,3210 N Leisure World Blvd,Apt 316,Silver Spring,MD,20906,Not-Employed,Not-Employed,5.0,2020-04-19,421.0,X,,2549106,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Faggett,Walter,,,,15121 Glade Dr,,Silver Spring,MD,20906,Emerson Cri/Clinic,Physician,35.0,2020-04-13,285.0,X,,2547898,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Diefenderfer,Elaine,,,,1955 Seminary Rd,,Silver Spring,MD,20910,,,-10.0,2020-06-30,,,,500042856,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Diefenderfer,Elaine,,,,1955 Seminary Rd,,Silver Spring,MD,20910,Self,Office Manager,5.0,2020-04-13,211.0,X,,2548183,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Smith,Martha Nell,Nell,,,502 Lincoln Ave,,Takoma Park,MD,20912,,,-100.0,2020-06-30,,,,500044693,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,McNally,Francis,,,,7421 Buffalo Ave,,Takoma Park,MD,20912,,,-25.0,2020-06-30,,,,500043034,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gordon,L Suzanne,,,,7905 Lockney Ave,Apt 201,Takoma Park,MD,20912,University Of Maryland,University Lecturer,25.0,2020-06-14,440.0,X,,2557275,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Armstead,Joseph,,,,PO Box 4728,,Silver Spring,MD,20914,Not-Employed,Not-Employed,25.0,2020-06-30,205.0,X,,2555559,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Blum,Annette,,,,1437 Eagle Ridge Run,,Bel Air,MD,21014,,,-5.0,2020-06-30,,,,500041701,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Curtis,Barry,,,,12000 Broad Meadow Ln,,Clarksville,MD,21029,,,-250.0,2020-06-15,,,,500041103,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Crandon,Laura,,,,12827 Macbeth Farm Ln,,Clarksville,MD,21029,Carefirst,VP,35.0,2020-06-28,330.0,X,,2553075,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Harper,Colleen,,,,619 Edgewood Rd,Apt 122,Edgewood,MD,21040,,,-50.0,2020-06-30,,,,500043220,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Brown,Aaron,,,,2012 Rockwell St,,Edgewood,MD,21040,US Army,Editor,5.0,2020-04-26,284.0,X,,2549865,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Canty,Jedd,,,,3617 Cameron Ct,,Ellicott City,MD,21042,,,-2000.0,2020-06-15,,,,500041180,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Oladele,Folasade,,,,8930 Town & Country Boulevard Pt F,,Ellicott City,MD,21043,,,-5.0,2020-06-30,,,,500044914,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Chapple,Rudolph,,,,3571 Rogers Ave,,Ellicott City,MD,21043,,,-25.0,2020-06-30,,,,500045207,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ganley,Patrick,,,,4577 Doncaster Dr,,Ellicott City,MD,21043,U.S. Dept Of Defense,Instructor,8.33,2020-06-28,358.33,X,,2552642,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Oladele,Folasade,,,,8930 Town & Country Boulevard Pt F,,Ellicott City,MD,21043,None,Not Employed,5.0,2020-06-14,546.78,X,,2557816,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Oladele,Folasade,,,,8930 Town & Country Boulevard Pt F,,Ellicott City,MD,21043,None,Not Employed,5.0,2020-05-24,546.78,X,,2554887,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Oladele,Folasade,,,,8930 Town & Country Boulevard Pt F,,Ellicott City,MD,21043,None,Not Employed,5.0,2020-04-30,546.78,X,,2550938,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Oladele,Folasade,,,,8930 Town & Country Boulevard Pt F,,Ellicott City,MD,21043,None,Not Employed,10.0,2020-04-26,546.78,X,,2550019,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Oladele,Folasade,,,,8930 Town & Country Boulevard Pt F,,Ellicott City,MD,21043,None,Not Employed,2.5,2020-04-26,546.78,X,,2550018,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Oladele,Folasade,,,,8930 Town & Country Boulevard Pt F,,Ellicott City,MD,21043,None,Not Employed,5.0,2020-04-19,546.78,X,,2548970,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Oladele,Folasade,,,,8930 Town & Country Boulevard Pt F,,Ellicott City,MD,21043,None,Not Employed,5.0,2020-04-13,546.78,X,,2548088,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Harper,Juanita,,,,6569 River Run,,Columbia,MD,21044,,,-6.0,2020-06-30,,,,500044897,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Hardnett,Charlotte,,,,10100 Twin Rivers Rd,Apt 353,Columbia,MD,21044,,,-25.0,2020-06-30,,,,500042239,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ringel,Monica,,,,6127 Honeycomb Gate,,Columbia,MD,21045,Wells Fargo,Credit Portfolio Consultant,5.0,2020-05-24,1241.44,X,,2554641,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Lyons,Sheryl,,,,8887 Goose Landing Cir,,Columbia,MD,21045,Medical Center,Registered Nurse,25.0,2020-04-12,256.24,X,,2547766,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Love,Betty,,,,5473 Enberend Ter,,Columbia,MD,21045,Not-Employed,Not-Employed,10.0,2020-06-14,235.74,X,,2557840,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Love,Betty,,,,5473 Enberend Ter,,Columbia,MD,21045,Not-Employed,Not-Employed,10.0,2020-05-17,235.74,X,,2554324,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Love,Betty,,,,5473 Enberend Ter,,Columbia,MD,21045,Not-Employed,Not-Employed,10.0,2020-04-12,235.74,X,,2547663,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Biermann,Paul,,,,9563 Guilford Rd,,Columbia,MD,21046,Johns Hopkins University,Engineer,5.0,2020-06-14,310.0,X,,2557572,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Houff,Edward,,,,17123 Troyer Rd,,Monkton,MD,21111,Not-Employed,Not-Employed,25.0,2020-06-21,1280.87,X,,2551691,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Houff,Edward,,,,17123 Troyer Rd,,Monkton,MD,21111,Not-Employed,Not-Employed,5.0,2020-06-14,1280.87,X,,2557810,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Houff,Edward,,,,17123 Troyer Rd,,Monkton,MD,21111,Not-Employed,Not-Employed,20.0,2020-05-31,1280.87,X,,2556457,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Houff,Edward,,,,17123 Troyer Rd,,Monkton,MD,21111,Not-Employed,Not-Employed,10.0,2020-05-31,1280.87,X,,2556456,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Houff,Edward,,,,17123 Troyer Rd,,Monkton,MD,21111,Not-Employed,Not-Employed,10.0,2020-05-17,1280.87,X,,2554311,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Houff,Edward,,,,17123 Troyer Rd,,Monkton,MD,21111,Not-Employed,Not-Employed,17.5,2020-04-26,1280.87,X,,2550010,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Houff,Edward,,,,17123 Troyer Rd,,Monkton,MD,21111,Not-Employed,Not-Employed,5.0,2020-04-26,1280.87,X,,2550009,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carlock,Tiffany,,,,155 Langdon Farm Cir,,Odenton,MD,21113,Cigna,Healthcare,5.0,2020-06-30,452.59,X,,2555462,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Thompson,Crystal,,,,1122 Town Center Blvd,,Odenton,MD,21113,Making Change Simple,Owner,5.0,2020-06-14,356.96,X,,2557717,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Thompson,Crystal,,,,1122 Town Center Blvd,,Odenton,MD,21113,Making Change Simple,Owner,5.0,2020-06-14,356.96,X,,2557716,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Thompson,Crystal,,,,1122 Town Center Blvd,,Odenton,MD,21113,Making Change Simple,Owner,5.0,2020-05-10,356.96,X,,2553644,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Thompson,Crystal,,,,1122 Town Center Blvd,,Odenton,MD,21113,Making Change Simple,Owner,20.0,2020-04-26,356.96,X,,2549949,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carlock,Tiffany,,,,155 Langdon Farm Cir,,Odenton,MD,21113,Cigna,Healthcare,5.0,2020-05-31,452.59,X,,2556115,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carlock,Tiffany,,,,155 Langdon Farm Cir,,Odenton,MD,21113,Cigna,Healthcare,10.0,2020-04-30,452.59,X,,2550675,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carlock,Tiffany,,,,155 Langdon Farm Cir,,Odenton,MD,21113,Cigna,Healthcare,5.0,2020-04-30,452.59,X,,2550674,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carlock,Tiffany,,,,155 Langdon Farm Cir,,Odenton,MD,21113,Cigna,Healthcare,5.0,2020-04-26,452.59,X,,2549654,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Bob,Harold,,,,1069 Vena Ln,,Pasadena,MD,21122,,,-10.0,2020-06-30,,,,500042755,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bob,Harold,,,,1069 Vena Ln,,Pasadena,MD,21122,Fivestar Physicians,Md,17.5,2020-04-12,222.5,X,,2547583,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People