linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4E139B27524F4249BCD,IND,,Nylen,Mark,,,,PO Box 649,,North Sioux City,SD,57049,,2020-11-08,5600,8400,HEPAR BIOSCIENCE LLC,SALESMAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AAE07D5CED9EA45229D9,IND,,Hangsleben,Selma,,,,7701 S Townsley Ave,Unit 203,Sioux Falls,SD,57108,,2020-10-17,5600,10415,RELIANCE,CFO,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A00F8179E3E5E4D44AFF,IND,,Holland,Dan,,,,378 Wildflower Rd,,Yankton,SD,57078,,2020-10-19,5600,6100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFE9FE41AEB48469B883,IND,,Patee,David,,,,440 Bayhill Cir,,North Sioux City,SD,57049,,2020-11-05,5500,53710,RETIRED,BUSINESS OWNER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A33C623A9FAB54B26A0D,IND,,De Roon,Dan,,,,5544 E Eastbridge Pl,,Sioux Falls,SD,57110,,2020-10-25,5000,32670,DE ROON CONSTRUCTION INC,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A7134D80A4E4D4EF3A80,IND,,Hutchinson,Brock,,,,310 N Derby Ln,Unit 1577,North Sioux City,SD,57049,,2020-11-03,4040,4040,BIG FRIG,OWNER,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2020
SA11AI,C00694323,A27A8A6F9AFA64469BBC,IND,,Davis,Blaine,,,,501 E 1st St,,Tea,SD,57064,,2020-10-22,3000,3000,WEISSER DISTRIBUTING,INFORMATION REQUESTED,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2020
SA11AI,C00694323,A010BBEB3C11D4E34BD9,IND,,Jacobsosn,Stevej,,,,3227 Hall St,,Rapid City,SD,57702,,2020-11-19,2800,8400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A733187597D5948408F4,IND,,Miller,Denis,,,,6217 S Doral Trl,,Sioux Falls,SD,57108,,2020-11-03,2800,16860,SIOUXLAND ORAL SURGERY,ORAL  MAXILLOFACIAL SURGEON,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A76C50BC0705C4D60959,IND,,Persinger,Wilson,,,,905 Quail Hollow Cir,,Dakota Dunes,SD,57049,,2020-10-18,2800,2800,WILSON TRAILER COMPANY,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6A52C3ED30640BA8FD,IND,,Miller,Denis,,,,6217 S Doral Trl,,Sioux Falls,SD,57108,,2020-10-27,2800,14060,SIOUXLAND ORAL SURGERY,ORAL  MAXILLOFACIAL SURGEON,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7175FAB24CF74B1B912,IND,,Kirby,Suzette,,,,24 S Riverview Hts,,Sioux Falls,SD,57105,,2020-11-07,2800,10378,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A703068276CD1460D9FE,IND,,Follett,Brian,,,,Box 1717095,,Sioux Falls,SD,57186,,2020-10-20,2800,5600,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A7A69240A541246D7BB0,IND,,Jacobsosn,Stevej,,,,3227 Hall St,,Rapid City,SD,57702,,2020-11-05,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9CB25F04762040E3925,IND,,Miller,Denis,,,,6217 S Doral Trl,,Sioux Falls,SD,57108,,2020-11-06,2800,19660,SIOUXLAND ORAL SURGERY,ORAL  MAXILLOFACIAL SURGEON,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A125FB0C0190749E28FF,IND,,Bockorny,David,,,,3101 S Bishop Jones Pl,,Sioux Falls,SD,57103,,2020-10-20,2800,2800,"BOCKORNY GROUP, INC",CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2831371FE293478BA43,IND,,Miller,Denis,,,,6217 S Doral Trl,,Sioux Falls,SD,57108,,2020-10-20,2800,11260,SIOUXLAND ORAL SURGERY,ORAL  MAXILLOFACIAL SURGEON,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A230CF13F51874C77BB5,IND,,Jacobsosn,Stevej,,,,3227 Hall St,,Rapid City,SD,57702,,2020-11-12,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A737E1D98E82E4C208EB,IND,,Pillard,Larry,,,,PO Box 609,,Custer,SD,57730,,2020-11-08,2800,17000,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A8A5CBD96893141D6989,IND,,Kirby,Suzette,,,,24 S Riverview Hts,,Sioux Falls,SD,57105,,2020-11-07,2800,10378,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5651AFD7BDBC4374B6D,IND,,"McPherson, ret",LTC David,,,,1303 Evergreen Dr,,Sturgis,SD,57785,,2020-10-24,2800,6550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7606C6C642574389955,IND,,dryden,beth,,,,6908 S Dalston Ln,,Sioux Falls,SD,57108,,2020-11-09,2772,4000,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC5611F8C4144479A8B,IND,,Adelstein,Stanford,,,,PO Box 2624,,Rapid City,SD,57709,,2020-11-16,2500,2500,NORTHWESTERN ENGINEERING COMPANY,CHAIRMAN EMERITUS,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,ADA98451DB1794A3AA9D,IND,,Lund,George,,,,7 S Riverview Hts,,Sioux Falls,SD,57105,,2020-10-19,2500,20600,ONE AMERICAN BANK,FINANCE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A92AF7413B4CE43EBA25,IND,,Lund,George,,,,7 S Riverview Hts,,Sioux Falls,SD,57105,,2020-10-19,2500,20600,ONE AMERICAN BANK,FINANCE,,Earmarked for TIFFANY SHEDD FOR CONGRESS COMMITTEE (C00657155),2020
SA11AI,C00694323,A182D05C8F3834853A21,IND,,white,charles,,,,4704 S Minnesota Ave,,Sioux Falls,SD,57105,,2020-10-28,2500,26000,SELF-EMPLOYED,C-130 MILITARY TRAINNERS,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A382A1BBD8CD54777B71,IND,,Swenson,Darren,,,,1220 E 4th Ave,,Mitchell,SD,57301,,2020-10-15,2375,2555,SELF-EMPLOYED,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6BD94EB6A4C2498AB5F,IND,,Poitra,Jeff,,,,2004 S Judy Ave,,Sioux Falls,SD,57103,,2020-11-04,2270,227,WELLS FARGO,UNDERWRITER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF88D4B91C50142FFA5A,IND,,Gunderson,Roger,,,,11909 SD hey 20,,Buffalo,SD,57720,,2020-11-05,2164.57,10799,SELF-EMPLOYED,RANCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAB333DFF12EB4B30995,IND,,Gunderson,Roger,,,,11909 SD hey 20,,Buffalo,SD,57720,,2020-10-22,2164.57,6142,SELF-EMPLOYED,RANCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABCC84A85F3AD476A8C6,IND,,Gunderson,Roger,,,,11909 SD hey 20,,Buffalo,SD,57720,,2020-10-22,2164.57,6142,SELF-EMPLOYED,RANCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE9389533184148EFA8E,IND,,Gunderson,Roger,,,,11909 SD hey 20,,Buffalo,SD,57720,,2020-10-29,2164.57,8420.5,SELF-EMPLOYED,RANCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8E28D905BE9D49E2A18,IND,,Rivett,Ronald,,,,1910 8th Ave NE,,Aberdeen,SD,57401,,2020-11-01,2000,2000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB6D77C5495904496982,IND,,Dana,Jesse,,,,1023 W Woodland Dr,,Spearfish,SD,57783,,2020-10-31,2000,2000,SELF-EMPLOYED,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACEDEB30F6B704196891,IND,,De Roon,Dan,,,,5544 E Eastbridge Pl,,Sioux Falls,SD,57110,,2020-10-16,2000,26787,DE ROON CONSTRUCTION INC,OWNER,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2020
SA11AI,C00694323,A8E2C8DFE01CF450A872,IND,,Pillard,Larry,,,,PO Box 609,,Custer,SD,57730,,2020-10-16,2000,12700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C58809169F240CEA63,IND,,Olson,Jess,,,,3115 Stockade Dr,,Rapid City,SD,57702,,2020-11-18,1900,2150,STAY GRACEFUL,BUSINESS OWNER,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2020
SA11AI,C00694323,A14D3A23150974C9184D,IND,,Hebert,Carmen,,,,27923 422nd Ave,,Olivet,SD,57052,,2020-11-09,1500,1685,SELF-EMPLOYED,TRUCK OWNER OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3BED3B2A2384F0F9E5,IND,,BURNETT,DONALD,,,,2313 Colorado Dr,,Sturgis,SD,57785,,2020-10-21,1500,1600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF823EC7B794442A98BC,IND,,Pillard,Larry,,,,PO Box 609,,Custer,SD,57730,,2020-11-08,1500,17000,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AD6C831FC51E54FB1B57,IND,,Kjerstad,Kelly,,,,20055 Wolf Rd,,Quinn,SD,57775,,2020-10-27,1425,200,SELF-EMPLOYED,BEEF PRODUCER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAE88220AB93845F78D0,IND,,Schultz,Greg,,,,4604 S Duluth Ave,,Sioux Falls,SD,57105,,2020-11-19,1400,2800,SANFORD,PHYSICIAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA5C7D566FF2049168DF,IND,,Schultz,Greg,,,,4604 S Duluth Ave,,Sioux Falls,SD,57105,,2020-11-19,1400,2800,SANFORD,PHYSICIAN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A1CCBCDD856F74765925,IND,,Dalsin,Michael,,,,1008 W Delaware St,,Sioux Falls,SD,57104,,2020-11-14,1370,1500,SELF-EMPLOYED,COMMERCIAL ROOFER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC09705B34F94474FA14,IND,,Dalsin,Michael,,,,1008 W Delaware St,,Sioux Falls,SD,57104,,2020-11-21,1370,2870,SELF-EMPLOYED,COMMERCIAL ROOFER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD88E81457CAC433AA94,IND,,Lucas,Jim,,,,1015 Johnson Ln,,Spearfish,SD,57783,,2020-10-31,1197,1800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A03D5373664BF42D592D,IND,,Cavallero,Peter,,,,605 Triple L Loop,,Spearfish,SD,57783,,2020-10-24,1113.87,3913,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A357CEC641B224E8BBE2,IND,,Cavallero,Peter,,,,605 Triple L Loop,,Spearfish,SD,57783,,2020-10-31,1113.87,1424,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A94E8971991944023997,IND,,Cavallero,Peter,,,,605 Triple L Loop,,Spearfish,SD,57783,,2020-10-24,1113.87,3913,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB2499BA734A74E0C86D,IND,,Mc Farland,William,,,,48008 SD Highway 34,,Flandreau,SD,57028,,2020-10-29,1073.5,1530,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A853D63B5448D4DCE8B6,IND,,Limoges,Nathan,,,,25627 473rd Ave,,Renner,SD,57055,,2020-11-05,1000,1000,LCI,SELF EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A417BDE0D95A0455DB46,IND,,Mulford,Marty,,,,420 4th St NE,Apt 330,Watertown,SD,57201,,2020-11-05,1000,1130,WALMART,CUSTOMER SERVICE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C3615520A4F4CCD8EC,IND,,Hulsebus,Michael,,,,19924 480th Ave,,White,SD,57276,,2020-11-07,1000,2000,SELF-EMPLOYED,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C19475FE0E7418B820,IND,,Nelson,Wes,,,,401 W Jolyn Dr,,Sioux Falls,SD,57108,,2020-10-30,1000,1100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB2DEAF98F9144420A5B,IND,,VOLLSTEDT,Jaclyn,,,,739 Monterey Trl,,Dakota Dunes,SD,57049,,2020-10-24,1000,2000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A371750799A874C79975,IND,,Sage,Robert,,,,1434 Pevans Pkwy,,Rapid City,SD,57701,,2020-10-24,1000,29145,RAPID CITY MEDICAL CENTER,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEB98CFE955B4E5BB89,IND,,Sage,Robert,,,,1434 Pevans Pkwy,,Rapid City,SD,57701,,2020-10-24,1000,29145,RAPID CITY MEDICAL CENTER,PHYSICIAN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A53F76E6E946F49C6821,IND,,Cunico Bailey,Connie,,,,2516 Dorian Dr,Yank SD,Yankton,SD,57078,,2020-10-22,1000,2000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFE7320D198234CCA98F,IND,,carroll,ken,,,,514 Americas Way,# 12186,Box Elder,SD,57719,,2020-10-31,1000,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A1EA45E5F7D462DB64,IND,,Westendorf,Neal,,,,767 W Sawgrass Trl,,North Sioux City,SD,57049,,2020-11-02,1000,4092,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A684FF455A81B48CEADC,IND,,wilson,troy,,,,25796 Packard Ln,,Renner,SD,57055,,2020-11-05,1000,1523.5,PETERBILT OF SIOUX FALLS,OWNER/MGR.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A78D2E9E413ED44E1A7C,IND,,Patee,David,,,,440 Bayhill Cir,,North Sioux City,SD,57049,,2020-11-11,1000,58210,RETIRED,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6BD131CEC46E449DB2E,IND,,Hudson,Page,,,,23765 Pine Haven Dr,,Rapid City,SD,57702,,2020-11-18,1000,2460,SELF-EMPLOYED,ORTHODONTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40188EB241DD42E494D,IND,,Patee,David,,,,440 Bayhill Cir,,North Sioux City,SD,57049,,2020-10-30,1000,44710,RETIRED,BUSINESS OWNER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A7813FAF511864BC38F3,IND,,Brusven,Greg,,,,1609 Flag Mountain Dr,,Pierre,SD,57501,,2020-10-30,1000,4060,PCS,TECHNOLOGY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD4BE90137AE84D4E83C,IND,,Callaghan,Ryan,,,,990 Pebble Beach Dr,,North Sioux City,SD,57049,,2020-11-13,1000,1150,"RP CONSTRUCTORS, LLC",ENGINEER,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2020
SA11AI,C00694323,A49D8E23D8E9E4844B12,IND,,Caldwell,Tom,,,,13769 Borglum Rd,,Keystone,SD,57751,,2020-11-09,1000,4822,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A694045F4DE6446C1AC0,IND,,Wolpert,Michael,,,,1300 Quiniela Dr,,North Sioux City,SD,57049,,2020-11-11,1000,2500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A324F3559B060430BA51,IND,,Jo,Andrea,,,,163 Crestview Dr,,Yankton,SD,57078,,2020-10-19,1000,1850,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A057960551393412281E,IND,,Rangel,Richard,,,,4790 Lee Dr,,Rapid City,SD,57702,,2020-11-09,1000,4325,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B845CD7D910402596A,IND,,Stanley,Edgar,,,,514 Americas Way,# 8841,Box Elder,SD,57719,,2020-11-19,1000,4000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1993B0E134834E5E852,IND,,Wolpert,Michael,,,,1300 Quiniela Dr,,North Sioux City,SD,57049,,2020-11-15,1000,3500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2415E55A7C134BE3819,IND,,Shelton,David,,,,2800 E Stonehedge Ln,,Sioux Falls,SD,57103,,2020-11-15,1000,1100,"ADVANTAGE INVESTMENTS, LLC",REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9B83D9A7A8F4F07AD5,IND,,Caldwell,Tom,,,,13769 Borglum Rd,,Keystone,SD,57751,,2020-11-09,1000,4822,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A8B9C9AEC68B24356849,IND,,Stanley,Edgar,,,,514 Americas Way,# 8841,Box Elder,SD,57719,,2020-11-05,1000,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF4587AE87F8460481D,IND,,Morrison,G M,,,,3916 N Potsdam Ave,# 4944,Sioux Falls,SD,57104,,2020-10-17,1000,1000,RETIRED,RETIRED,,Earmarked for PRESERVE AMERICA PAC (C00756882),2020
SA11AI,C00694323,ACEDE7AA5BAAF48BFAE6,IND,,Leaders,Alan,,,,5805 S Shadow Ridge Ave,,Sioux Falls,SD,57108,,2020-10-20,1000,1050,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD2CB24C54CAC441B953,IND,,Graumann,Dan,,,,3133 Eunice Dr,,Rapid City,SD,57703,,2020-11-02,1000,2000,ALL AMERICAN ROOFING AND SALES INC,ROOFING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE76E6E66BB59481FBE0,IND,,Hulsebus,Michael,,,,19924 480th Ave,,White,SD,57276,,2020-11-07,1000,2000,SELF-EMPLOYED,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84DBE4037F414819A69,IND,,Westendorf,Neal,,,,767 W Sawgrass Trl,,North Sioux City,SD,57049,,2020-11-07,1000,6092,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A48814D25FD934659B80,IND,,Ellingson,Robert,,,,1113 7th St,,Britton,SD,57430,,2020-10-17,1000,1000,SELF-EMPLOYED,RANCHER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5C16318A34B14B8AA6D,IND,,Meyer,Gayla,,,,4160 Penrose Pl,,Rapid City,SD,57702,,2020-10-15,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD2F7E842AB1D4A748BF,IND,,Patee,David,,,,440 Bayhill Cir,,North Sioux City,SD,57049,,2020-10-19,1000,38610,RETIRED,BUSINESS OWNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A649E3287A12143A6946,IND,,Leafgreen,Richard,,,,3112 W Courtyard Ln,,Sioux Falls,SD,57108,,2020-10-15,1000,2832.5,EXPRESS EMPLOYMENT,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9506A4A8110948F3B45,IND,,MADDOX,BRANDON,,,,217 E Pinehurst Dr,,Sioux Falls,SD,57108,,2020-11-20,1000,2000,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A084E2C9C9B2E432785E,IND,,Sage,Robert,,,,1434 Pevans Pkwy,,Rapid City,SD,57701,,2020-11-05,1000,36795,RAPID CITY MEDICAL CENTER,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A188BDE1A7A934084AB5,IND,,Kaski,Laredo,,,,PO Box 941,,Black Hawk,SD,57718,,2020-11-04,1000,1000,KASKI CONSTRUCTION,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9EFB0A6AE9744717AEB,IND,,Stanley,Edgar,,,,514 Americas Way,# 8841,Box Elder,SD,57719,,2020-11-12,1000,3000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC780A9B2CE54B0A8C0,IND,,Yates,Michael,,,,Box 16283358,,Sioux Falls,SD,57186,,2020-11-14,1000,3000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD37099C6D1F14C53A09,IND,,Carmon,Greg,,,,25941 482nd Ave,,Brandon,SD,57005,,2020-10-18,1000,6250,"MIDWEST RAILCAR REPAIR, INC",RAILROAD CAR REPAIR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0AF40C9A8FD4487888A,IND,,Sage,Robert,,,,1434 Pevans Pkwy,,Rapid City,SD,57701,,2020-11-05,1000,36795,RAPID CITY MEDICAL CENTER,PHYSICIAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD1B9497259E6480A9C9,IND,,Hey,Steven,,,,5100 W 8th St,,Sioux Falls,SD,57107,,2020-10-17,1000,4600,"SCHOOL BUS, INC.",MANAGEMENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABE460D2D80D44A0FB97,IND,,Billion,David,,,,3401 W 41st St,,Sioux Falls,SD,57106,,2020-10-15,1000,1250,BILLION AUTOMOTIVE,AUTO DEALER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A39FFB53E990347BA8B0,IND,,Hammon,Matthew,,,,4944 Ireland Pl,,Rapid City,SD,57702,,2020-10-20,1000,1000,RAPID FIRE PROTECTION,CONTRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9DB7CBB622CB4A06B04,IND,,Westendorf,Neal,,,,767 W Sawgrass Trl,,North Sioux City,SD,57049,,2020-11-13,1000,7092,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF90F94F850254226AF9,IND,,Carmon,Greg,,,,25941 482nd Ave,,Brandon,SD,57005,,2020-10-25,1000,8350,"MIDWEST RAILCAR REPAIR, INC",RAILROAD CAR REPAIR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC8978BBAFC1D40D1AEC,IND,,Waldner,John,,,,42908 267th St,,Emery,SD,57332,,2020-11-06,1000,1000,SELF-EMPLOYED,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8DCB7C08EE804A32818,IND,,carroll,ken,,,,514 Americas Way,# 12186,Box Elder,SD,57719,,2020-11-01,1000,2000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A898B0EF2E50D4D5B9A4,IND,,Carmon,Greg,,,,25941 482nd Ave,,Brandon,SD,57005,,2020-10-21,1000,7250,"MIDWEST RAILCAR REPAIR, INC",RAILROAD CAR REPAIR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4606FFAC0D7641CFA32,IND,,Bue,Kristofor,,,,201 12th Ave NE,,Watertown,SD,57201,,2020-11-10,1000,1250,SCHLUMBERGER,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD8871AEF1784F4E820,IND,,Cunico Bailey,Connie,,,,2516 Dorian Dr,Yank SD,Yankton,SD,57078,,2020-10-23,1000,3000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E1F682129BE4AA894E,IND,,Walker,Alan,,,,6905 W Highway 44,,Rapid City,SD,57702,,2020-10-20,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3F7EDA213A2E49AF9EF,IND,,Thares,Clark,,,,12969 387th Ave,,Aberdeen,SD,57401,,2020-11-06,1000,4735,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4FC29533AF14421589B,IND,,Nelson,Wes,,,,401 W Jolyn Dr,,Sioux Falls,SD,57108,,2020-11-06,1000,1100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE9AE7DF39B64058995,IND,,wilson,troy,,,,25796 Packard Ln,,Renner,SD,57055,,2020-11-06,1000,1523.5,PETERBILT OF SIOUX FALLS,OWNER/MGR.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE8017F2FED1745F78A1,IND,,Westendorf,Neal,,,,767 W Sawgrass Trl,,North Sioux City,SD,57049,,2020-11-06,1000,5092,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A502C3565B69B4D8E824,IND,,Maher,Jill,,,,PO Box 490,,Box Elder,SD,57719,,2020-11-19,1000,1000,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A06AE406D665E4974B57,IND,,Frisco,Donald,,,,38546 129th St,,Aberdeen,SD,57401,,2020-10-24,1000,2000,AVERA ORTHOPEDICS,MD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A20BF912C16DF48379D9,IND,,Patee,David,,,,440 Bayhill Cir,,North Sioux City,SD,57049,,2020-11-18,1000,59710,RETIRED,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3BA80AC90ADB4693B9A,IND,,Reitzel,Shannon,,,,13841 Clydesdale Rd,,Rapid City,SD,57702,,2020-11-08,1000,1750,BEAR COUNTRY USA,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22D738B6537341B487B,IND,,Patee,David,,,,440 Bayhill Cir,,North Sioux City,SD,57049,,2020-11-02,1000,46210,RETIRED,BUSINESS OWNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACD35E6E19F354ACD931,IND,,Carmon,Greg,,,,25941 482nd Ave,,Brandon,SD,57005,,2020-11-01,1000,10350,"MIDWEST RAILCAR REPAIR, INC",RAILROAD CAR REPAIR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9C4264EBDAB446A1AF4,IND,,Weber,Ed,,,,13079 Meadowbrook Ct,,Rapid City,SD,57702,,2020-10-21,1000,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020