filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Burke,Jayne,,,,36128 Knight St,,Rehoboth Beach,DE,19971,N/A,Retired,25.0,2019-03-29,215.66,,* Earmarked Contribution: See Below,1681701,1681701E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Howard,Lynne,,,,1702 N Park Dr,Apt 45,Wilmington,DE,19806,Lynne Howard Consulting,Consultant,25.0,2019-03-25,264.12,,* Earmarked Contribution: See Below,1666825,1666825E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burke,Jayne,,,,36128 Knight St,,Rehoboth Beach,DE,19971,N/A,Retired,25.0,2019-03-22,215.66,,* Earmarked Contribution: See Below,1658129,1658129E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Judd,Craig,,,,36 Konschak Ave,,Dover,DE,19904,Delaware Solid Waste Authority,Weigh Master,10.0,2019-03-19,305.7,,* Earmarked Contribution: See Below,1556420,1556420E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burke,Jayne,,,,36128 Knight St,,Rehoboth Beach,DE,19971,N/A,Retired,25.0,2019-03-15,215.66,,* Earmarked Contribution: See Below,1552759,1552759E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Howard,Lynne,,,,1702 N Park Dr,Apt 45,Wilmington,DE,19806,Lynne Howard Consulting,Consultant,50.0,2019-03-14,264.12,,* Earmarked Contribution: See Below,1535362,1535362E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burke,Jayne,,,,36128 Knight St,,Rehoboth Beach,DE,19971,N/A,Retired,10.0,2019-03-11,215.66,,* Earmarked Contribution: See Below,1531375,1531375E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burke,Jayne,,,,36128 Knight St,,Rehoboth Beach,DE,19971,N/A,Retired,10.0,2019-03-05,215.66,,* Earmarked Contribution: See Below,1521029,1521029E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burke,Jayne,,,,36128 Knight St,,Rehoboth Beach,DE,19971,N/A,Retired,10.0,2019-02-27,215.66,,* Earmarked Contribution: See Below,1509509,1509509E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Judd,Craig,,,,36 Konschak Ave,,Dover,DE,19904,Delaware Solid Waste Authority,Weigh Master,35.79,2019-02-27,305.7,,,1542869,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Judd,Craig,,,,36 Konschak Ave,,Dover,DE,19904,Delaware Solid Waste Authority,Weigh Master,35.79,2019-02-24,305.7,,,1542868,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Judd,Craig,,,,36 Konschak Ave,,Dover,DE,19904,Delaware Solid Waste Authority,Weigh Master,10.0,2019-02-15,305.7,,* Earmarked Contribution: See Below,1485132,1485132E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burke,Jayne,,,,36128 Knight St,,Rehoboth Beach,DE,19971,N/A,Retired,14.0,2019-02-14,215.66,,* Earmarked Contribution: See Below,1482893,1482893E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burke,Jayne,,,,36128 Knight St,,Rehoboth Beach,DE,19971,N/A,Retired,10.0,2019-02-12,215.66,,* Earmarked Contribution: See Below,1478706,1478706E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burke,Jayne,,,,36128 Knight St,,Rehoboth Beach,DE,19971,N/A,Retired,10.0,2019-02-07,215.66,,* Earmarked Contribution: See Below,1469267,1469267E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Judd,Craig,,,,36 Konschak Ave,,Dover,DE,19904,Delaware Solid Waste Authority,Weigh Master,50.0,2019-01-31,305.7,,* Earmarked Contribution: See Below,1408524,1408524E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burke,Jayne,,,,36128 Knight St,,Rehoboth Beach,DE,19971,N/A,Retired,33.33,2019-01-28,215.66,,,1548469,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Howard,Lynne,,,,1702 N Park Dr,Apt 45,Wilmington,DE,19806,Lynne Howard Consulting,Consultant,64.12,2019-01-28,264.12,,,1544827,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Howard,Lynne,,,,1702 N Park Dr,Apt 45,Wilmington,DE,19806,Lynne Howard Consulting,Consultant,100.0,2019-01-27,264.12,,* Earmarked Contribution: See Below,1441565,1441565E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Judd,Craig,,,,36 Konschak Ave,,Dover,DE,19904,Delaware Solid Waste Authority,Weigh Master,164.12,2019-01-25,305.7,,,1538312,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burke,Jayne,,,,36128 Knight St,,Rehoboth Beach,DE,19971,N/A,Retired,10.0,2019-01-21,215.66,,* Earmarked Contribution: See Below,1399809,1399809E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burke,Jayne,,,,36128 Knight St,,Rehoboth Beach,DE,19971,N/A,Retired,10.0,2019-01-21,215.66,,* Earmarked Contribution: See Below,1414521,1414521E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Burke,Jayne,,,,36128 Knight St,,Rehoboth Beach,DE,19971,N/A,Retired,10.0,2019-01-03,215.66,X,,1565336,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Howard,Lynne,,,,1702 N Park Dr,Apt 45,Wilmington,DE,19806,Lynne Howard Consulting,Consultant,25.0,2018-11-19,264.12,X,,1587343,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Burke,Jayne,,,,36128 Knight St,,Rehoboth Beach,DE,19971,N/A,Retired,3.33,2018-10-07,215.66,X,,1638469,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burke,Jayne,,,,36128 Knight St,,Rehoboth Beach,DE,19971,N/A,Retired,10.0,2019-02-23,215.66,,* Earmarked Contribution: See Below,1501430,1501430E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Chilson,Beverly,,,,PO Box 46,,Houston,DE,19954,Not Employed,Not Employed,10.0,2019-03-31,302.0,,* Earmarked Contribution: See Below,10842487,10842487E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Humphries,Jake,,,,902 N Market St,Apt 1317,Wilmington,DE,19801,State Of Delaware,Programmer,10.0,2019-03-31,323.4,,* Earmarked Contribution: See Below,10730969,10730969E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Humphries,Jake,,,,902 N Market St,Apt 1317,Wilmington,DE,19801,State Of Delaware,Programmer,3.0,2019-03-31,323.4,,* Earmarked Contribution: See Below,10782133,10782133E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Humphries,Jake,,,,902 N Market St,Apt 1317,Wilmington,DE,19801,State Of Delaware,Programmer,5.0,2019-03-31,323.4,,* Earmarked Contribution: See Below,10782432,10782432E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Humphries,Jake,,,,902 N Market St,Apt 1317,Wilmington,DE,19801,State Of Delaware,Programmer,5.0,2019-03-31,323.4,,* Earmarked Contribution: See Below,10802318,10802318E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Karaman,Tanya,,,,106 E Braeburn Dr,,Smyrna,DE,19977,Bayhealth,Registered Nurse,3.0,2019-03-31,242.0,,* Earmarked Contribution: See Below,10712216,10712216E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Karaman,Tanya,,,,106 E Braeburn Dr,,Smyrna,DE,19977,Bayhealth,Registered Nurse,5.0,2019-03-31,242.0,,* Earmarked Contribution: See Below,10712234,10712234E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Karaman,Tanya,,,,106 E Braeburn Dr,,Smyrna,DE,19977,Bayhealth,Registered Nurse,3.0,2019-03-31,242.0,,* Earmarked Contribution: See Below,10721162,10721162E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Karaman,Tanya,,,,106 E Braeburn Dr,,Smyrna,DE,19977,Bayhealth,Registered Nurse,3.0,2019-03-31,242.0,,* Earmarked Contribution: See Below,10743911,10743911E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Karaman,Tanya,,,,106 E Braeburn Dr,,Smyrna,DE,19977,Bayhealth,Registered Nurse,3.0,2019-03-31,242.0,,* Earmarked Contribution: See Below,10745121,10745121E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Karaman,Tanya,,,,106 E Braeburn Dr,,Smyrna,DE,19977,Bayhealth,Registered Nurse,3.0,2019-03-31,242.0,,* Earmarked Contribution: See Below,10751972,10751972E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Karaman,Tanya,,,,106 E Braeburn Dr,,Smyrna,DE,19977,Bayhealth,Registered Nurse,3.0,2019-03-31,242.0,,* Earmarked Contribution: See Below,10758891,10758891E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Karaman,Tanya,,,,106 E Braeburn Dr,,Smyrna,DE,19977,Bayhealth,Registered Nurse,3.0,2019-03-31,242.0,,* Earmarked Contribution: See Below,10767466,10767466E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Karaman,Tanya,,,,106 E Braeburn Dr,,Smyrna,DE,19977,Bayhealth,Registered Nurse,3.0,2019-03-31,242.0,,* Earmarked Contribution: See Below,10770420,10770420E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Master,George,,,,121 Colfax Rd,,Newark,DE,19713,Bamboo Inc,Bartender,3.0,2019-03-31,203.0,,* Earmarked Contribution: See Below,10747880,10747880E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turnbull,Geoff,,,,131 Continental Dr,,Newark,DE,19713,CSols.Inc,Systems Analyst,27.0,2019-03-31,293.0,,* Earmarked Contribution: See Below,10803594,10803594E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Karaman,Tanya,,,,106 E Braeburn Dr,,Smyrna,DE,19977,Bayhealth,Registered Nurse,3.0,2019-03-30,242.0,,* Earmarked Contribution: See Below,10788441,10788441E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Karaman,Tanya,,,,106 E Braeburn Dr,,Smyrna,DE,19977,Bayhealth,Registered Nurse,3.0,2019-03-30,242.0,,* Earmarked Contribution: See Below,10833382,10833382E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tighe,Brendan,,,,204 Deep Creek Dr,,Seaford,DE,19973,USPTO,Patent Examiner,27.0,2019-03-30,221.0,,* Earmarked Contribution: See Below,10828358,10828358E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tighe,Brendan,,,,204 Deep Creek Dr,,Seaford,DE,19973,USPTO,Patent Examiner,5.0,2019-03-30,221.0,,* Earmarked Contribution: See Below,10828386,10828386E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Humphries,Jake,,,,902 N Market St,Apt 1317,Wilmington,DE,19801,State Of Delaware,Programmer,3.0,2019-03-30,323.4,,* Earmarked Contribution: See Below,10808611,10808611E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Humphries,Jake,,,,902 N Market St,Apt 1317,Wilmington,DE,19801,State Of Delaware,Programmer,10.0,2019-03-30,323.4,,* Earmarked Contribution: See Below,10808841,10808841E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sims,Chris,,,,150 Kearsney Ct,Unit A4,Dover,DE,19901,United States Air Force,2T271,3.0,2019-03-30,441.0,,* Earmarked Contribution: See Below,10837719,10837719E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sims,Chris,,,,150 Kearsney Ct,Unit A4,Dover,DE,19901,United States Air Force,2T271,3.0,2019-03-30,441.0,,* Earmarked Contribution: See Below,10837731,10837731E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Knieste,Christopher,,,,1704 N Park Dr,Apt 115,Wilmington,DE,19806,PeopleCore Inc.,Engineering Technical Services,93.0,2019-03-29,201.0,,* Earmarked Contribution: See Below,10811823,10811823E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Humphries,Jake,,,,902 N Market St,Apt 1317,Wilmington,DE,19801,State Of Delaware,Programmer,5.0,2019-03-29,323.4,,* Earmarked Contribution: See Below,10775899,10775899E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Humphries,Jake,,,,902 N Market St,Apt 1317,Wilmington,DE,19801,State Of Delaware,Programmer,10.0,2019-03-29,323.4,,* Earmarked Contribution: See Below,10829535,10829535E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Karaman,Tanya,,,,106 E Braeburn Dr,,Smyrna,DE,19977,Bayhealth,Registered Nurse,10.0,2019-03-29,242.0,,* Earmarked Contribution: See Below,10823667,10823667E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schmidt,Alex,,,,14 Quail Hollow Dr,,Hockessin,DE,19707,University Of Delaware,Research Associate,117.0,2019-03-29,204.0,,* Earmarked Contribution: See Below,10812459,10812459E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Humphries,Jake,,,,902 N Market St,Apt 1317,Wilmington,DE,19801,State Of Delaware,Programmer,10.0,2019-03-28,272.4,,* Earmarked Contribution: See Below,10667269,10667269E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Humphries,Jake,,,,902 N Market St,Apt 1317,Wilmington,DE,19801,State Of Delaware,Programmer,3.0,2019-03-28,272.4,,* Earmarked Contribution: See Below,10667299,10667299E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Humphries,Jake,,,,902 N Market St,Apt 1317,Wilmington,DE,19801,State Of Delaware,Programmer,3.0,2019-03-28,272.4,,* Earmarked Contribution: See Below,10672349,10672349E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Humphries,Jake,,,,902 N Market St,Apt 1317,Wilmington,DE,19801,State Of Delaware,Programmer,3.0,2019-03-28,272.4,,* Earmarked Contribution: See Below,10710453,10710453E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turnbull,Geoff,,,,131 Continental Dr,,Newark,DE,19713,CSols.Inc,Systems Analyst,50.0,2019-03-28,266.0,,* Earmarked Contribution: See Below,10696933,10696933E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chilson,Beverly,,,,PO Box 46,,Houston,DE,19954,Not Employed,Not Employed,3.0,2019-03-27,292.0,,* Earmarked Contribution: See Below,10692051,10692051E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chilson,Beverly,,,,PO Box 46,,Houston,DE,19954,Not Employed,Not Employed,3.0,2019-03-27,292.0,,* Earmarked Contribution: See Below,10692181,10692181E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chilson,Beverly,,,,PO Box 46,,Houston,DE,19954,Not Employed,Not Employed,5.0,2019-03-27,292.0,,* Earmarked Contribution: See Below,10692199,10692199E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Chris,,,,162 White Pine Dr,,Millsboro,DE,19966,Delf,Self,27.0,2019-03-26,264.0,,* Earmarked Contribution: See Below,10661725,10661725E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrison,Eric,,,,223 W General Grey Ct,,Newark,DE,19702,Aetna,Senior Business Consultant,10.0,2019-03-26,264.0,,* Earmarked Contribution: See Below,10654543,10654543E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Humphries,Jake,,,,902 N Market St,Apt 1317,Wilmington,DE,19801,State Of Delaware,Programmer,27.0,2019-03-25,253.4,,* Earmarked Contribution: See Below,10642741,10642741E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turnbull,Geoff,,,,131 Continental Dr,,Newark,DE,19713,CSols.Inc,Systems Analyst,27.0,2019-03-25,216.0,,* Earmarked Contribution: See Below,10635310,10635310E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sawin,Robdrt,,,,238 Alban Dr,,Wilmington,DE,19805,Tile Market Of Delaware,Granite Installer,250.0,2019-03-24,500.0,,* Earmarked Contribution: See Below,10619493,10619493E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sims,Chris,,,,150 Kearsney Ct,Unit A4,Dover,DE,19901,United States Air Force,2T271,50.0,2019-03-24,435.0,,* Earmarked Contribution: See Below,10617443,10617443E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chilson,Beverly,,,,PO Box 46,,Houston,DE,19954,Not Employed,Not Employed,27.0,2019-03-23,281.0,,* Earmarked Contribution: See Below,10615402,10615402E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sims,Chris,,,,150 Kearsney Ct,Unit A4,Dover,DE,19901,United States Air Force,2T271,10.0,2019-03-22,435.0,,* Earmarked Contribution: See Below,10602723,10602723E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sims,Chris,,,,150 Kearsney Ct,Unit A4,Dover,DE,19901,United States Air Force,2T271,10.0,2019-03-22,435.0,,* Earmarked Contribution: See Below,10604989,10604989E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chilson,Beverly,,,,PO Box 46,,Houston,DE,19954,Not Employed,Not Employed,27.0,2019-03-22,281.0,,* Earmarked Contribution: See Below,10609100,10609100E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merlet,Connie,,,,14 Kells Ave,,Newark,DE,19711,Willa Road Children's Center,Daycare Director,39.66,2019-03-21,639.66,,,10585827,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chilson,Beverly,,,,PO Box 46,,Houston,DE,19954,Not Employed,Not Employed,3.0,2019-03-21,227.0,,* Earmarked Contribution: See Below,10587946,10587946E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chilson,Beverly,,,,PO Box 46,,Houston,DE,19954,Not Employed,Not Employed,3.0,2019-03-21,227.0,,* Earmarked Contribution: See Below,10587972,10587972E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chilson,Beverly,,,,PO Box 46,,Houston,DE,19954,Not Employed,Not Employed,7.0,2019-03-21,227.0,,* Earmarked Contribution: See Below,10599724,10599724E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merlet,Connie,,,,14 Kells Ave,,Newark,DE,19711,Willa Road Children's Center,Daycare Director,500.0,2019-03-20,600.0,,* Earmarked Contribution: See Below,10560704,10560704E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Humphries,Jake,,,,902 N Market St,Apt 1317,Wilmington,DE,19801,State Of Delaware,Programmer,10.0,2019-03-20,226.4,,* Earmarked Contribution: See Below,10566239,10566239E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chilson,Beverly,,,,PO Box 46,,Houston,DE,19954,Not Employed,Not Employed,27.0,2019-03-18,214.0,,* Earmarked Contribution: See Below,10513681,10513681E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Humphries,Jake,,,,902 N Market St,Apt 1317,Wilmington,DE,19801,State Of Delaware,Programmer,27.0,2019-03-18,216.4,,* Earmarked Contribution: See Below,10509930,10509930E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sims,Chris,,,,150 Kearsney Ct,Unit A4,Dover,DE,19901,United States Air Force,2T271,200.0,2019-03-18,365.0,,* Earmarked Contribution: See Below,10510350,10510350E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kumar,Jagadeesh,,,,502 Wilson Dr,,Hockessin,DE,19707,Maryland Skin Care Centers LLC,Physician,250.0,2019-03-18,500.0,,* Earmarked Contribution: See Below,10521665,10521665E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrison,Eric,,,,223 W General Grey Ct,,Newark,DE,19702,Aetna,Senior Business Consultant,27.0,2019-03-14,254.0,,* Earmarked Contribution: See Below,10464428,10464428E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Webb,Anthony,,,,307 Mcdaniel Ave,,Wilmington,DE,19803,Fxb,Electrical Designer,250.0,2019-02-20,250.0,,* Earmarked Contribution: See Below,10303828,10303828E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kumar,Jagadeesh,,,,502 Wilson Dr,,Hockessin,DE,19707,Maryland Skin Care Centers LLC,Physician,250.0,2019-02-19,250.0,,* Earmarked Contribution: See Below,10050426,10050426E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrison,Eric,,,,223 W General Grey Ct,,Newark,DE,19702,Aetna,Senior Business Consultant,227.0,2019-02-19,227.0,,* Earmarked Contribution: See Below,9970995,9970995E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thompson,Jacob,,,,1 Easton Ct,Apt 458,Newark,DE,19711,University Of Delaware,Graduate Research Assistant,250.0,2019-02-19,250.0,,* Earmarked Contribution: See Below,10096940,10096940E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sawin,Robdrt,,,,238 Alban Dr,,Wilmington,DE,19805,Tile Market Of Delaware,Granite Installer,250.0,2019-02-19,250.0,,* Earmarked Contribution: See Below,10220190,10220190E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Chris,,,,162 White Pine Dr,,Millsboro,DE,19966,Delf,Self,27.0,2019-03-09,237.0,,* Earmarked Contribution: See Below,10409701,10409701E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Chris,,,,162 White Pine Dr,,Millsboro,DE,19966,Delf,Self,100.0,2019-03-02,210.0,,* Earmarked Contribution: See Below,10345287,10345287E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ozgan,Mustafa,,,,12 Three Rivers Ct,,Newark,DE,19702,Not Employed,Not Employed,250.0,2019-02-20,250.0,,* Earmarked Contribution: See Below,10067853,10067853E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Steelman,Gary,,,,1085 Pipestem Pl,,Wilmington,DE,19803,Retired,Retired,250.0,2019-01-13,250.0,,* Earmarked Contribution through ACTBLUE on 01/13/2019,889424,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Stewart,Stephanie,,,,172 Honeywell Dr,,Claymont,DE,19703,Not Employed,Not Employed,500.0,2019-03-31,500.0,,* Earmarked Contribution: See Below,1078942,1078942E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA18,SA18,IND,,WORTHINGTON,JOHN,,,,31560 LOGGERHEAD CT,,SELBYVILLE,DE,19975,ST LUKESCHURCH,MAINTENANCE MAN,7.5,2019-02-12,62.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.125686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WORTHINGTON,JOHN,,,,31560 LOGGERHEAD CT,,SELBYVILLE,DE,19975,ST LUKESCHURCH,MAINTENANCE MAN,15.15,2019-01-21,30.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.125685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WORTHINGTON,JOHN,,,,31560 LOGGERHEAD CT,,SELBYVILLE,DE,19975,ST LUKESCHURCH,MAINTENANCE MAN,15.0,2019-01-18,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.125684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WINTER,ALEXIS,,,,5545 LIMERIC CIR,,WILMINGTON,DE,19808,LINKEDIN,SALES,149.32,2016-12-17,149.32,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.185601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATKINS,CANDY,,,,25 ROSE LN,,NEW CASTLE,DE,19720,RETIRED,RETIRED,18.75,2018-10-18,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.132608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATKINS,CANDY,,,,25 ROSE LN,,NEW CASTLE,DE,19720,RETIRED,RETIRED,26.25,2018-10-04,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.141881,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALTHER,GLEN,,,,702 WILLINGTON SQUARE WAY,,NEWARK,DE,19711,W.L.GORE&ASSOCIATES I,ENGINEER,26.25,2019-02-19,198.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.196074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALTHER,GLEN,,,,702 WILLINGTON SQUARE WAY,,NEWARK,DE,19711,W.L.GORE&ASSOCIATES I,ENGINEER,30.0,2019-01-25,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.196073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALTHER,GLEN,,,,702 WILLINGTON SQUARE WAY,,NEWARK,DE,19711,W.L.GORE&ASSOCIATES I,ENGINEER,30.0,2019-01-20,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.196072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALTHER,GLEN,,,,702 WILLINGTON SQUARE WAY,,NEWARK,DE,19711,W.L.GORE&ASSOCIATES I,ENGINEER,37.5,2019-01-11,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.196071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATKINS,CANDY,,,,25 ROSE LN,,NEW CASTLE,DE,19720,RETIRED,RETIRED,31.5,2019-03-05,286.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.240254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATKINS,CANDY,,,,25 ROSE LN,,NEW CASTLE,DE,19720,RETIRED,RETIRED,7.5,2019-03-01,254.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.238607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATKINS,CANDY,,,,25 ROSE LN,,NEW CASTLE,DE,19720,RETIRED,RETIRED,31.5,2019-02-05,247.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.97932,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."