linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BADC20F3B30904F659B6,IND,,Condit,Doug,,,,1 Long Meadow Ln,,Montpelier,VT,056023320,2020-06-25,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B30E680303F654B97A80,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2020-04-30,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B9B9FD4272C884D5B86D,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2020-06-03,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B891815087D0B46089AC,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2020-04-30,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0116A68F46F840B39E0,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2020-06-03,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BB8A1C545BCB9498F939,IND,,Domina,Lee,,,,3339 Morses Line Rd,,Franklin,VT,054579637,2020-06-11,840,,Refund of Contribution,,,2020
SB28a,C00694323,BFC48F7B72D1C45658D9,IND,,Domina,Lee,,,,3339 Morses Line Rd,,Franklin,VT,054579637,2020-06-11,840,,Refund of Contribution,,,2020
SB28a,C00694323,BD40D1FAF334E4F29891,IND,,Kroeger,Eugenie,,,,933 Old County Rd N,,Waterford,VT,058199512,2020-06-23,500,,Refund of Contribution,,,2020
SB28a,C00694323,BC171C02B9059433DB90,IND,,Leadbeater,Todd,,,,300 Cliff St,,Saint Johnsbury,VT,058191053,2020-06-18,500,,Refund of Contribution,,,2020
SB28a,C00694323,B4CA7F37F1CFA4D1B9EB,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2020-04-15,500,,Refund of Contribution,,,2020
SB28a,C00694323,BC66652825C3C45F2B69,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2020-06-18,500,,Refund of Contribution,,,2020
SB28a,C00694323,B19051715823943FDACE,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2020-06-18,500,,Refund of Contribution,,,2020
SB28a,C00694323,B82B7882158294AF19DC,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2020-06-18,500,,Refund of Contribution,,,2020
SB28a,C00694323,B2DD209CF04A7449DAB5,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2020-05-20,500,,Refund of Contribution,,,2020
SB28a,C00694323,BF5E7C290FD8E49DFA41,IND,,Daigle,Judi,,,,PO Box 476,,Hartford,VT,050470476,2020-06-28,420,,Refund of Contribution,,,2020
SB28a,C00694323,BAC312C6E7FED4F299EB,IND,,ARSENAULT,THOMAS,,,,69 Field Ave,,Pittsford,VT,057639320,2020-06-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,BD4DB313601C048DFAEE,IND,,ONeill,William,,,,2763 Route 74 E,,Shoreham,VT,057709436,2020-06-22,250,,Refund of Contribution,,,2020
SB28a,C00694323,BAC68205BABDD478CAD5,IND,,J,Elizabeth,,,,196 Mountain View Dr,Apt B1,Saint Johnsbury,VT,058199135,2020-06-26,250,,Refund of Contribution,,,2020
SB28a,C00694323,B3AF10193499B4B958F5,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2020-05-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,B1002E1DDB0D042EBB49,IND,,Tatro,Jeremy,,,,425 Upper Main St,,Morristown,VT,056619247,2020-04-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDE15101F34884380927,IND,,Howard,Richard,,,,15 Stoney Rdg,,Westford,VT,054949747,2020-04-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC6CEF11795BF4650926,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2020-04-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB90B197E1E474EE1B58,IND,,Latchis,Demetrius,,,,9 Evergreen Ln,,Brattleboro,VT,053014279,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B00B9191188D54862B96,IND,,FARRAR,James,,,,207 Lincoln Ave,,Barton,VT,058224422,2020-05-26,100,,Refund of Contribution,,,2020
SB23,C00694323,B1BBCD9D3E5664217A66,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-06-06,100,,Earmarked Contribution From Kenneth Wittlief,,Earmarked Contribution From Kenneth Wittlief. transmitted by check/EFT,2020
SB28a,C00694323,B82699B09CE9C4E20B72,IND,,Olsaver,Rea,,,,478 Belair Dr,,Colchester,VT,054466542,2020-05-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7C10DEEB8E014A5DA01,IND,,Olsaver,Rea,,,,478 Belair Dr,,Colchester,VT,054466542,2020-05-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD644C0197957414C84A,IND,,Olsaver,Rea,,,,478 Belair Dr,,Colchester,VT,054466542,2020-05-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB11CFC0594904874813,IND,,Rup,Ronald,,,,27 Killoran Dr,,Essex Junction,VT,054524606,2020-04-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF32940D7F27547628BB,IND,,Jenkins,William,,,,PO Box 1153,,Quechee,VT,050591153,2020-05-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF0F569EE5DE1423998A,IND,,Rup,Ronald,,,,27 Killoran Dr,,Essex Junction,VT,054524606,2020-05-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC55010021F954A3593C,IND,,Fay,Donna,,,,51 Snowcrest Rd,,Fairfax,VT,054549620,2020-06-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3D329C82E7384204A2D,IND,,manno,vincent,,,,135 Elm St,Apt 23,Bennington,VT,052012259,2020-05-30,67.5,,Refund of Contribution,,,2020
SB28a,C00694323,BEFF0982A1372420389D,IND,,manno,vincent,,,,135 Elm St,Apt 23,Bennington,VT,052012259,2020-05-30,67.5,,Refund of Contribution,,,2020
SB23,C00694323,B96BB43E5E40D4A74A84,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-05-21,60,,Earmarked Contribution From Martha Hafner,,Earmarked Contribution From Martha Hafner. transmitted by check/EFT,2020
SB23,C00694323,B355793D2CF294D7EABE,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-05-19,60,,Earmarked Contribution From GUY PAGE,,Earmarked Contribution From GUY PAGE. transmitted by check/EFT,2020
SB23,C00694323,B9E1BC091DE56461282B,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-05-20,60,,Earmarked Contribution From Janet Metz,,Earmarked Contribution From Janet Metz. transmitted by check/EFT,2020
SB28a,C00694323,B8C6F935D36E647BB90E,IND,,Smith''',Charles,,,,PO Box 18,,East Saint Johnsbury,VT,058380018,2020-05-26,55,,Refund of Contribution,,,2020
SB28a,C00694323,BBA9D7485B2804A94987,IND,,Frankie,Patricia,,,,10 Little Pond Rd,,Middlebury,VT,057532105,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE92A360A3ED94819BB2,IND,,Wheeler,Nathaniel,,,,899 Bay Rd,,Colchester,VT,054467560,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1DDBDA30B7AE45E583C,IND,,Apfel,Claudia,,,,37 W Cobble Hill Rd,,Barre,VT,056415538,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2E16F306D51341C782D,IND,,Chrastina,Michael,,,,471 N End Rd E,,North Hero,VT,054749563,2020-04-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCCBE23664BBB4342B5B,IND,,Chrastina,Michael,,,,471 N End Rd E,,North Hero,VT,054749563,2020-04-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1922DB6E2311414FB74,IND,,Rooney,Walden,,,,5 Mountain View Blvd,,South Burlington,VT,054035825,2020-05-24,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF64E12783B3341E5AAF,IND,,Woodward,Frank,,,,557 Sandy Birch Rd,,Milton,VT,054684284,2020-05-29,45,,Refund of Contribution,,,2020
SB28a,C00694323,B517E03732E93455BB5E,IND,,BragaNugent,Juice,,,,208 Grove St,,Bennington,VT,052012004,2020-06-01,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6FCA78C58D614CC6A24,IND,,Chrastina,Michael,,,,471 N End Rd E,,North Hero,VT,054749563,2020-04-23,42,,Refund of Contribution,,,2020
SB23,C00694323,BF8E9EA8319EA4F06A95,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-05-20,40,,Earmarked Contribution From debra ricker,,Earmarked Contribution From debra ricker. transmitted by check/EFT,2020
SB23,C00694323,B9AD74B2517464F5187C,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-05-21,40,,Earmarked Contribution From Rachel Stringer,,Earmarked Contribution From Rachel Stringer. transmitted by check/EFT,2020
SB23,C00694323,B10FA3D6B6999484680E,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-05-19,40,,Earmarked Contribution From deborah billado,,Earmarked Contribution From deborah billado. transmitted by check/EFT,2020
SB28a,C00694323,B573D62A45B914D8FBAC,IND,,Apfel,Claudia,,,,37 W Cobble Hill Rd,,Barre,VT,056415538,2020-04-22,37,,Refund of Contribution,,,2020
SB28a,C00694323,B671D0832C8B448D5B99,IND,,Apfel,Claudia,,,,37 W Cobble Hill Rd,,Barre,VT,056415538,2020-04-22,37,,Refund of Contribution,,,2020
SB28a,C00694323,B18AA0F9EA5E447F9875,IND,,Chrastina,Michael,,,,471 N End Rd E,,North Hero,VT,054749563,2020-04-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2BC7B073ABDF4209B9B,IND,,Chrastina,Michael,,,,471 N End Rd E,,North Hero,VT,054749563,2020-04-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B11DCD0B96A46453E952,IND,,Chrastina,Michael,,,,471 N End Rd E,,North Hero,VT,054749563,2020-04-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7D501623670C44708BD,IND,,Chase,Edith,,,,601 Willson Rd,,Danville,VT,058289622,2020-05-29,27.75,,Refund of Contribution,,,2020
SB28a,C00694323,BA2C7666EF1E5464D8ED,IND,,Chase,Edith,,,,601 Willson Rd,,Danville,VT,058289622,2020-05-29,27.75,,Refund of Contribution,,,2020
SB28a,C00694323,B2CF799BAC36E41B1B5A,IND,,Chase,Edith,,,,601 Willson Rd,,Danville,VT,058289622,2020-05-29,27.75,,Refund of Contribution,,,2020
SB28a,C00694323,B5FD519C9AA5B4F91999,IND,,Chase,Edith,,,,601 Willson Rd,,Danville,VT,058289622,2020-05-29,27.75,,Refund of Contribution,,,2020
SB23,C00694323,BE96CBF023C4A491E804,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-04-28,25,,Earmarked Contribution From gerard cloutier,,Earmarked Contribution From gerard cloutier. transmitted by check/EFT,2020
SB23,C00694323,BA1EEAB1A24F94A32B89,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-05-28,25,,Earmarked Contribution From gerard cloutier,,Earmarked Contribution From gerard cloutier. transmitted by check/EFT,2020
SB23,C00694323,B89840753A1B649E3945,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-06-16,25,,Earmarked Contribution From Steven Stringer,,Earmarked Contribution From Steven Stringer. transmitted by check/EFT,2020
SB28a,C00694323,BC055D180559F4582AEE,IND,,Cobb,Christopher,,,,717 Georgia Middle Rd,,Milton,VT,054683922,2020-06-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5F0C177C722C47AD9B1,IND,,Cobb,Christopher,,,,717 Georgia Middle Rd,,Milton,VT,054683922,2020-06-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8AA693D7808A452984A,IND,,Boyden,Norman,,,,435 Essex Rd,,Williston,VT,054957189,2020-06-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD4055FF080A940D6B0A,IND,,Boyden,Norman,,,,435 Essex Rd,,Williston,VT,054957189,2020-06-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD9847186223A4012A89,IND,,L.,Sandra,,,,3 Tanglewood Dr,,Barre,VT,056419745,2020-06-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1779E19AA5B64D65B34,IND,,L.,Sandra,,,,3 Tanglewood Dr,,Barre,VT,056419745,2020-06-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEAC5B5F70A8F4A96A97,IND,,L.,Sandra,,,,3 Tanglewood Dr,,Barre,VT,056419745,2020-06-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B463F5FD2C4FC4BBE9A8,IND,,L.,Sandra,,,,3 Tanglewood Dr,,Barre,VT,056419745,2020-06-28,25,,Refund of Contribution,,,2020
SB23,C00694323,B934A5C6D7EDB4D03909,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-06-28,25,,Earmarked Contribution From gerard cloutier,,Earmarked Contribution From gerard cloutier. transmitted by check/EFT,2020
SB28a,C00694323,BCA3A0AED2FFD48099D0,IND,,Orion,Kathleen,,,,911 Maple Tree Pl,,Williston,VT,054958208,2020-06-04,25,,Refund of Contribution,,,2020
SB23,C00694323,BD465A7CBF64840A7844,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-05-16,25,,Earmarked Contribution From Steven Stringer,,Earmarked Contribution From Steven Stringer. transmitted by check/EFT,2020
SB28a,C00694323,B7150455B8330478D923,IND,,Campbell,Penelope,,,,100 Eastview Ter,,Middlebury,VT,057539327,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF32E6272A3554C4AA89,IND,,Campbell,Penelope,,,,100 Eastview Ter,,Middlebury,VT,057539327,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B788153CCAF5446A0B43,IND,,Campbell,Penelope,,,,100 Eastview Ter,,Middlebury,VT,057539327,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBBD973343A594B508C5,IND,,Campbell,Penelope,,,,100 Eastview Ter,,Middlebury,VT,057539327,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B002ADFA76396480194D,IND,,Campbell,Penelope,,,,100 Eastview Ter,,Middlebury,VT,057539327,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B59C468FBC4ED4D01A66,IND,,Campbell,Penelope,,,,100 Eastview Ter,,Middlebury,VT,057539327,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B65A8017FAC0B4EE5BF8,IND,,Campbell,Penelope,,,,100 Eastview Ter,,Middlebury,VT,057539327,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B37F02D5220654780A4C,IND,,Campbell,Penelope,,,,100 Eastview Ter,,Middlebury,VT,057539327,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5225169B23B94DDF9B9,IND,,Campbell,Penelope,,,,100 Eastview Ter,,Middlebury,VT,057539327,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B33175542E1894E408F6,IND,,Apfel,Claudia,,,,37 W Cobble Hill Rd,,Barre,VT,056415538,2020-04-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3CF38AD27102437EABF,IND,,Apfel,Claudia,,,,37 W Cobble Hill Rd,,Barre,VT,056415538,2020-04-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7CEE0A0762B94BBAA9F,IND,,Chamberlin,Darrell,,,,98 Jarvis Ln,,Northfield,VT,056635750,2020-04-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6A596B10CD5446B298B,IND,,Coleman,Leah,,,,110 Coleman Hills Rd,,South Londonderry,VT,051559738,2020-05-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8D85CA83AA22462DA57,IND,,Boyden,Norman,,,,435 Essex Rd,,Williston,VT,054957189,2020-06-26,21.25,,Refund of Contribution,,,2020
SB23,C00694323,B3D1CC977B1D94CBA852,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-05-21,20,,Earmarked Contribution From Bob Frenier,,Earmarked Contribution From Bob Frenier. transmitted by check/EFT,2020
SB23,C00694323,BFD633877EA5846FCBD8,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-05-19,20,,Earmarked Contribution From Laura Benner,,Earmarked Contribution From Laura Benner. transmitted by check/EFT,2020
SB23,C00694323,B26072477DDF748AEAFF,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-05-21,20,,Earmarked Contribution From Natasha Tynio,,Earmarked Contribution From Natasha Tynio. transmitted by check/EFT,2020
SB23,C00694323,BAF60FDB70CAE4FD1A08,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-05-19,20,,Earmarked Contribution From Stephen Hutchins,,Earmarked Contribution From Stephen Hutchins. transmitted by check/EFT,2020
SB28a,C00694323,B5023E6CCBC9D417EB8D,IND,,Maranville,Alexander,,,,93 Smith St,,West Rutland,VT,057779457,2020-06-04,20,,Refund of Contribution,,,2020
SB28a,C00694323,B85238F57BE5548E39D1,IND,,Apfel,Claudia,,,,37 W Cobble Hill Rd,,Barre,VT,056415538,2020-04-22,20,,Refund of Contribution,,,2020
SB23,C00694323,BDF13974A92384B0187E,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-05-21,20,,Earmarked Contribution From Chet Greenwood,,Earmarked Contribution From Chet Greenwood. transmitted by check/EFT,2020
SB23,C00694323,BBFB5FAA0FCE64411B7E,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-05-19,20,,Earmarked Contribution From Jay Shepard,,Earmarked Contribution From Jay Shepard. transmitted by check/EFT,2020
SB23,C00694323,BE4DD7C67A4E04341B93,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-05-21,20,,Earmarked Contribution From Tom Kenyon,,Earmarked Contribution From Tom Kenyon. transmitted by check/EFT,2020
SB23,C00694323,B48DD2CB28E3F41C48C6,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-05-21,20,,Earmarked Contribution From Lawrence Zupan,,Earmarked Contribution From Lawrence Zupan. transmitted by check/EFT,2020
SB23,C00694323,B8B33586848F7441B95C,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-05-21,20,,Earmarked Contribution From JAMISON DUNNE,,Earmarked Contribution From JAMISON DUNNE. transmitted by check/EFT,2020
SB23,C00694323,B48F611D4C22D4D7CB29,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-05-21,20,,Earmarked Contribution From Shannara Johnson,,Earmarked Contribution From Shannara Johnson. transmitted by check/EFT,2020
SB28a,C00694323,BEB4C4505E4EE47C9A59,IND,,Psholka,Arthur,,,,32 Vermont 140,,Tinmouth,VT,05773,2020-06-10,15,,Refund of Contribution,,,2020
SB28a,C00694323,BA91CFD73120F4C4BAC2,IND,,Psholka,Arthur,,,,32 Vermont 140,,Tinmouth,VT,05773,2020-06-10,15,,Refund of Contribution,,,2020
SB23,C00694323,B3FB7326FFE424555819,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-04-29,15,,Earmarked Contribution From Malcolm Bliss,,Earmarked Contribution From Malcolm Bliss. transmitted by check/EFT,2020
SB23,C00694323,B066B1C2C5F7D4E58812,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-06-29,15,,Earmarked Contribution From Malcolm Bliss,,Earmarked Contribution From Malcolm Bliss. transmitted by check/EFT,2020
SB23,C00694323,B92CA7522F75E4127B62,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-05-29,15,,Earmarked Contribution From Malcolm Bliss,,Earmarked Contribution From Malcolm Bliss. transmitted by check/EFT,2020
SB28a,C00694323,B86F546D16B8E4944B34,IND,,Brandolino,Beth,,,,4253 Shelburne Rd,Apt 4,Shelburne,VT,054826549,2020-04-15,13.5,,Refund of Contribution,,,2020
SB28a,C00694323,B18B02785F1CA49D6984,IND,,Tran,Ha,,,,435 Dorset St,Apt 63,South Burlington,VT,054036235,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,BAF0F19EA89914357A49,IND,,Tran,Ha,,,,435 Dorset St,Apt 63,South Burlington,VT,054036235,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B71D9FCA681954E23A23,IND,,Tran,Ha,,,,435 Dorset St,Apt 63,South Burlington,VT,054036235,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,BDDE09CE03C3D48C4B9A,IND,,Tran,Ha,,,,435 Dorset St,Apt 63,South Burlington,VT,054036235,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,BCF9FCF4595184D98A6C,IND,,Williams,Doug,,,,3348 St George Rd,,Williston,VT,054957423,2020-04-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF6EF7178BD674DFCB65,IND,,Williams,Doug,,,,3348 St George Rd,,Williston,VT,054957423,2020-04-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE9A362635B8F4B3398C,IND,,Williams,Doug,,,,3348 St George Rd,,Williston,VT,054957423,2020-04-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC5B1FDCCC6B94AE3966,IND,,Heath,Burton,,,,PO Box 175,,Websterville,VT,056780175,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8887E49614094726955,IND,,Heath,Burton,,,,PO Box 175,,Websterville,VT,056780175,2020-06-16,10,,Refund of Contribution,,,2020
SB23,C00694323,B89C76BC2B5CC443EBC0,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-06-30,10,,Earmarked Contribution From Sean Plasse,,Earmarked Contribution From Sean Plasse. transmitted by check/EFT,2020
SB28a,C00694323,B51DC150D83C941F2B07,IND,,Frankie,Patricia,,,,10 Little Pond Rd,,Middlebury,VT,057532105,2020-04-24,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4A548FE8F574400590D,IND,,Frankie,Patricia,,,,10 Little Pond Rd,,Middlebury,VT,057532105,2020-04-24,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3FB3DB0C36154C19B0C,IND,,Coombs,Christina,,,,60 Park St,,Brandon,VT,057331122,2020-05-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B920103F0D1F84508B8C,IND,,Frankie,Patricia,,,,10 Little Pond Rd,,Middlebury,VT,057532105,2020-04-24,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3EE28CCB180F40B58EB,IND,,Frankie,Patricia,,,,10 Little Pond Rd,,Middlebury,VT,057532105,2020-04-24,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE3F34D6A00624617AEB,IND,,Frankie,Patricia,,,,10 Little Pond Rd,,Middlebury,VT,057532105,2020-04-24,10,,Refund of Contribution,,,2020
SB23,C00694323,BA88BBB0635644C28B71,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-04-06,10,,Earmarked Contribution From Sara Nevin,,Earmarked Contribution From Sara Nevin. transmitted by check/EFT,2020
SB28a,C00694323,BF4F0880E57494082A4F,IND,,Decato,Wendy,,,,7 Pearl St,,Randolph,VT,050601315,2020-04-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,B752D725CB3E247B89AF,IND,,Tran,Ha,,,,435 Dorset St,Apt 63,South Burlington,VT,054036235,2020-06-15,5,,Refund of Contribution,,,2020
SB23,C00694323,BB78DB9CC2329476DAE1,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-04-16,5,,Earmarked Contribution From Sara Nevin,,Earmarked Contribution From Sara Nevin. transmitted by check/EFT,2020
SB23,C00694323,BDF4EA593AE03485B974,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-06-21,5,,Earmarked Contribution From Scott Foglesong,,Earmarked Contribution From Scott Foglesong. transmitted by check/EFT,2020
SB28a,C00694323,BE28B3B19207D4A7787F,IND,,Boyden,Norman,,,,435 Essex Rd,,Williston,VT,054957189,2020-06-26,3.75,,Refund of Contribution,,,2020
