filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Wright,Emily,,,,7841 Willow St,,New Orleans,LA,70118,Self-Employed,Designer And Realtor,10.0,2019-12-03,418.0,,* Earmarked Contribution: See Below,1969224,1969224E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wright,Emily,,,,7841 Willow St,,New Orleans,LA,70118,Self-Employed,Designer And Realtor,5.0,2019-11-29,408.0,,* Earmarked Contribution: See Below,1968097,1968097E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wright,Emily,,,,7841 Willow St,,New Orleans,LA,70118,Self-Employed,Designer And Realtor,1.0,2019-11-28,408.0,,* Earmarked Contribution: See Below,1968096,1968096E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wright,Emily,,,,7841 Willow St,,New Orleans,LA,70118,Self-Employed,Designer And Realtor,29.0,2019-11-24,402.0,,* Earmarked Contribution: See Below,1966431,1966431E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wright,Emily,,,,7841 Willow St,,New Orleans,LA,70118,Self-Employed,Designer And Realtor,5.0,2019-11-21,373.0,,* Earmarked Contribution: See Below,1966003,1966003E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wright,Emily,,,,7841 Willow St,,New Orleans,LA,70118,Self-Employed,Designer And Realtor,1.0,2019-11-10,368.0,,* Earmarked Contribution: See Below,1962833,1962833E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wright,Emily,,,,7841 Willow St,,New Orleans,LA,70118,Self-Employed,Designer And Realtor,10.0,2019-11-08,368.0,,* Earmarked Contribution: See Below,1962551,1962551E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wright,Emily,,,,7841 Willow St,,New Orleans,LA,70118,Self-Employed,Designer And Realtor,10.0,2019-11-03,357.0,,* Earmarked Contribution: See Below,1959907,1959907E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wright,Emily,,,,7841 Willow St,,New Orleans,LA,70118,Self-Employed,Designer And Realtor,5.0,2019-10-29,347.0,,* Earmarked Contribution: See Below,1957656,1957656E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wright,Emily,,,,7841 Willow St,,New Orleans,LA,70118,Self-Employed,Designer And Realtor,1.0,2019-10-28,342.0,,* Earmarked Contribution: See Below,1958087,1958087E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wright,Emily,,,,7841 Willow St,,New Orleans,LA,70118,Self-Employed,Designer And Realtor,29.0,2019-10-24,341.0,,* Earmarked Contribution: See Below,1956276,1956276E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wright,Emily,,,,7841 Willow St,,New Orleans,LA,70118,Self-Employed,Designer And Realtor,5.0,2019-10-23,312.0,,* Earmarked Contribution: See Below,1955046,1955046E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wright,Emily,,,,7841 Willow St,,New Orleans,LA,70118,Self-Employed,Designer And Realtor,5.0,2019-10-21,307.0,,* Earmarked Contribution: See Below,1954232,1954232E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wright,Emily,,,,7841 Willow St,,New Orleans,LA,70118,Self-Employed,Designer And Realtor,10.0,2019-10-08,302.0,,* Earmarked Contribution: See Below,1951715,1951715E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wright,Emily,,,,7841 Willow St,,New Orleans,LA,70118,Self-Employed,Designer And Realtor,10.0,2019-10-03,292.0,,* Earmarked Contribution: See Below,1948935,1948935E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wiener,Kathleen,,,,4443 Richmond Ave,,Shreveport,LA,71106,Fit-Rx LLC,Physical Therapist,500.0,2019-12-04,500.0,,* Earmarked Contribution: See Below,1969471,1969471E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wiener,Donald,,,,4443 Richmond Ave,,Shreveport,LA,71106,Wiener Weiss & Madison APC,Attorney,250.0,2019-11-11,250.0,,* Earmarked Contribution: See Below,1963264,1963264E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sutton,Jan,,,,161 Broadway St,,New Orleans,LA,70118,US Army Corps Of Engineers,Attorney,10.0,2019-12-06,223.0,,* Earmarked Contribution: See Below,1970613,1970613E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sutton,Jan,,,,161 Broadway St,,New Orleans,LA,70118,US Army Corps Of Engineers,Attorney,3.0,2019-12-01,213.0,,* Earmarked Contribution: See Below,1968666,1968666E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sutton,Jan,,,,161 Broadway St,,New Orleans,LA,70118,US Army Corps Of Engineers,Attorney,5.0,2019-11-30,213.0,,* Earmarked Contribution: See Below,1968094,1968094E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sutton,Jan,,,,161 Broadway St,,New Orleans,LA,70118,US Army Corps Of Engineers,Attorney,10.0,2019-11-24,205.0,,* Earmarked Contribution: See Below,1966613,1966613E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sutton,Jan,,,,161 Broadway St,,New Orleans,LA,70118,US Army Corps Of Engineers,Attorney,10.0,2019-11-17,195.0,,* Earmarked Contribution: See Below,1964667,1964667E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sutton,Jan,,,,161 Broadway St,,New Orleans,LA,70118,US Army Corps Of Engineers,Attorney,10.0,2019-11-06,185.0,,* Earmarked Contribution: See Below,1961758,1961758E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sutton,Jan,,,,161 Broadway St,,New Orleans,LA,70118,US Army Corps Of Engineers,Attorney,3.0,2019-11-01,175.0,,* Earmarked Contribution: See Below,1959910,1959910E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sutton,Jan,,,,161 Broadway St,,New Orleans,LA,70118,US Army Corps Of Engineers,Attorney,5.0,2019-10-31,172.0,,* Earmarked Contribution: See Below,1959354,1959354E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sutton,Jan,,,,161 Broadway St,,New Orleans,LA,70118,US Army Corps Of Engineers,Attorney,10.0,2019-10-20,167.0,,* Earmarked Contribution: See Below,1953536,1953536E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sutton,Jan,,,,161 Broadway St,,New Orleans,LA,70118,US Army Corps Of Engineers,Attorney,10.0,2019-10-06,157.0,,* Earmarked Contribution: See Below,1949557,1949557E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sutton,Jan,,,,161 Broadway St,,New Orleans,LA,70118,US Army Corps Of Engineers,Attorney,3.0,2019-10-01,147.0,,* Earmarked Contribution: See Below,1950518,1950518E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Harper,Randolph,,,,400 Metairie Hammond Hwy,Apt 2F,Metairie,LA,70005,Self Employed,Psychology,29.0,2019-12-17,252.0,,* Earmarked Contribution: See Below,1974183,1974183E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Harper,Randolph,,,,400 Metairie Hammond Hwy,Apt 2F,Metairie,LA,70005,Self Employed,Psychology,29.0,2019-11-01,223.0,,* Earmarked Contribution: See Below,1960856,1960856E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Harper,Randolph,,,,400 Metairie Hammond Hwy,Apt 2F,Metairie,LA,70005,Self Employed,Psychology,5.0,2019-10-27,194.0,,* Earmarked Contribution: See Below,1957540,1957540E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Harper,Randolph,,,,400 Metairie Hammond Hwy,Apt 2F,Metairie,LA,70005,Self Employed,Psychology,25.0,2019-10-13,189.0,,* Earmarked Contribution: See Below,1951017,1951017E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Dauterive,Vicki,,,,19038 W Piney Point Ave,,Baton Rouge,LA,70817,Not Employed,Not Employed,50.0,2019-11-09,235.0,,* Earmarked Contribution: See Below,1962311,1962311E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Dauterive,Vicki,,,,19038 W Piney Point Ave,,Baton Rouge,LA,70817,Not Employed,Not Employed,10.0,2019-10-17,185.0,,* Earmarked Contribution: See Below,1952619,1952619E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Christian,James,W.,,,542 Leontine St,,New Orleans,LA,70115,Not Employed,Not Employed,100.0,2019-11-05,400.0,,* Earmarked Contribution: See Below,1961439,1961439E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Blumenthal,Harry,,,,4900 Carondelet St,,New Orleans,LA,70115,Not Employed,Not Employed,300.0,2019-12-24,1750.0,,* Earmarked Contribution: See Below,1976314,1976314E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Babin,Karen,,,,900 S Peters St,Apt 13,New Orleans,LA,70130,Not Employed,Not Employed,10.0,2019-12-23,280.0,,* Earmarked Contribution: See Below,1976210,1976210E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Babin,Karen,,,,900 S Peters St,Apt 13,New Orleans,LA,70130,Not Employed,Not Employed,10.0,2019-12-19,270.0,,* Earmarked Contribution: See Below,1974794,1974794E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Babin,Karen,,,,900 S Peters St,Apt 13,New Orleans,LA,70130,Not Employed,Not Employed,10.0,2019-12-05,260.0,,* Earmarked Contribution: See Below,1969977,1969977E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Babin,Karen,,,,900 S Peters St,Apt 13,New Orleans,LA,70130,Not Employed,Not Employed,10.0,2019-11-25,250.0,,* Earmarked Contribution: See Below,1967081,1967081E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Babin,Karen,,,,900 S Peters St,Apt 13,New Orleans,LA,70130,Not Employed,Not Employed,10.0,2019-11-12,240.0,,* Earmarked Contribution: See Below,1963149,1963149E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Babin,Karen,,,,900 S Peters St,Apt 13,New Orleans,LA,70130,Not Employed,Not Employed,10.0,2019-11-08,230.0,,* Earmarked Contribution: See Below,1962593,1962593E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Babin,Karen,,,,900 S Peters St,Apt 13,New Orleans,LA,70130,Not Employed,Not Employed,10.0,2019-11-07,220.0,,* Earmarked Contribution: See Below,1962080,1962080E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Babin,Karen,,,,900 S Peters St,Apt 13,New Orleans,LA,70130,Not Employed,Not Employed,10.0,2019-11-05,210.0,,* Earmarked Contribution: See Below,1961234,1961234E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Babin,Karen,,,,900 S Peters St,Apt 13,New Orleans,LA,70130,Not Employed,Not Employed,10.0,2019-11-02,200.0,,* Earmarked Contribution: See Below,1959911,1959911E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Babin,Karen,,,,900 S Peters St,Apt 13,New Orleans,LA,70130,Not Employed,Not Employed,10.0,2019-10-30,190.0,,* Earmarked Contribution: See Below,1958510,1958510E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Babin,Karen,,,,900 S Peters St,Apt 13,New Orleans,LA,70130,Not Employed,Not Employed,10.0,2019-10-28,180.0,,* Earmarked Contribution: See Below,1958088,1958088E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Babin,Karen,,,,900 S Peters St,Apt 13,New Orleans,LA,70130,Not Employed,Not Employed,10.0,2019-10-18,170.0,,* Earmarked Contribution: See Below,1952989,1952989E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Babin,Karen,,,,900 S Peters St,Apt 13,New Orleans,LA,70130,Not Employed,Not Employed,10.0,2019-10-17,160.0,,* Earmarked Contribution: See Below,1952332,1952332E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Frazer,John,,,,516 Hilton St,,Monroe,LA,71201,Not Employed,Retired,50.0,2019-10-12,805.0,,* Earmarked Contribution: See Below,883379,883379E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Isaacson,Walter,,,,6823 Saint Charles Ave,,New Orleans,LA,70118,Tulane University,Professor,250.0,2019-10-15,500.0,,* Earmarked Contribution: See Below,894969,894969E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Early,Fran,,,,321 Chapel Loop,,Mandeville,LA,70471,Not Employed,Not Employed,100.0,2019-11-02,410.0,,* Earmarked Contribution: See Below,968969,968969E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lamar,Charles,W.,,,PO Box 66338,,Baton Rouge,LA,70896,"Woodlawn Investments, Inc.",Investor,1000.0,2019-11-12,1000.0,,,989869,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Munchausen,Linda,L.,,,39180 Old Sawmill Rd,,Ponchatoula,LA,70454,Not Employed,Not Employed,25.0,2019-10-18,571.0,,* Earmarked Contribution: See Below,926969,926969E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Munchausen,Linda,L.,,,39180 Old Sawmill Rd,,Ponchatoula,LA,70454,Not Employed,Not Employed,29.0,2019-12-19,571.0,,* Earmarked Contribution: See Below,1074169,1074169E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tillman,John,,,,2245 Palmwood Dr,,Baton Rouge,LA,70816,Not Employed,Not Employed,200.0,2019-12-20,250.0,,* Earmarked Contribution: See Below,1079159,1079159E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Holt,Sarah,,,,819 Bellecastle St,,New Orleans,LA,70115,OCHSNER Health System,Physician,6.0,2019-11-21,202.23,,* Earmarked Contribution: See Below,1012059,1012059E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Barousse,Sharon,,,,300 Jewel St,Apt 1,New Orleans,LA,70124,Not Employed,Not Employed,10.0,2019-10-01,265.0,,* Earmarked Contribution: See Below,869959,869959E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sernovitz,Gary,,,,839 Exposition Blvd,,New Orleans,LA,70118,Lime Rock Management,Managing Director,100.0,2019-10-20,350.0,,* Earmarked Contribution: See Below Contribution Refunded 1/31/20,924549,924549E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Shumate,Susan,,,,2117 VETERANS Blvd,,Metairie,LA,70002,Not Employed,Not Employed,25.0,2019-10-16,285.0,,* Earmarked Contribution: See Below,909129,909129E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Olson,John,,,,425 Lafitte St,,Mandeville,LA,70448,International School of Aberdeen,Teacher,5.0,2019-11-02,1015.0,,* Earmarked Contribution: See Below,970429,970429E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lemann,Catherine,,,,32 Neron Pl,,New Orleans,LA,70118,Not Employed,Not Employed,100.0,2019-12-21,250.0,,* Earmarked Contribution: See Below,1079829,1079829E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moyers,Seth,,,,3122 Creswell Ave,,Shreveport,LA,71104,Wiener Weiss & Madison,Attorney,100.0,2019-10-19,800.0,,* Earmarked Contribution: See Below,930209,930209E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Shumate,Susan,,,,2117 VETERANS Blvd,,Metairie,LA,70002,Not Employed,Not Employed,25.0,2019-12-04,285.0,,* Earmarked Contribution: See Below,1036998,1036998E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Finn,Michael,,,,1317 Livingston St,,Mandeville,LA,70448,Not Employed,Retired,50.0,2019-11-01,300.0,,* Earmarked Contribution: See Below,968798,968798E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Barousse,Sharon,,,,300 Jewel St,Apt 1,New Orleans,LA,70124,Not Employed,Not Employed,10.0,2019-11-03,265.0,,* Earmarked Contribution: See Below,969978,969978E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anderson,Frances,,,,13217 Briargrove Ave,,Baton Rouge,LA,70810,Not Employed,Not Employed,50.0,2019-11-01,400.0,,* Earmarked Contribution: See Below,968078,968078E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Holt,Sarah,,,,819 Bellecastle St,,New Orleans,LA,70115,OCHSNER Health System,Physician,25.0,2019-11-21,202.23,,* Earmarked Contribution: See Below,1011578,1011578E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jacobs,Catherine,,,,5729 Lakefront Dr,,Shreveport,LA,71119,Not Employed,Not Employed,250.0,2019-10-30,250.0,,* Earmarked Contribution: See Below,958778,958778E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McCall,John,,,,2132 Broadway St,,New Orleans,LA,70118,Not Employed,Not Employed,50.0,2019-10-16,354.0,,* Earmarked Contribution: See Below,908258,908258E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McCall,John,,,,2132 Broadway St,,New Orleans,LA,70118,Not Employed,Not Employed,38.0,2019-10-24,354.0,,* Earmarked Contribution: See Below,948658,948658E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Shumate,Susan,,,,2117 VETERANS Blvd,,Metairie,LA,70002,Not Employed,Not Employed,25.0,2019-10-30,285.0,,* Earmarked Contribution: See Below,959558,959558E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Neel,Statia,C.,,,4786 Bellevue Rd,,Haughton,LA,71037,Not Employed,Not Employed,1000.0,2019-12-28,1000.0,,,1121328,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mimeles,Gabrielle,H.,,,232 Lake Marina Ave,Apt 7C,New Orleans,LA,70124,Not Employed,Not Employed,250.0,2019-10-16,250.0,,* Earmarked Contribution: See Below,900508,900508E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lock,Brian,,,,107 Fraternity Dr,,Lafayette,LA,70506,University of Louisiana,Professor,6.0,2019-11-26,219.0,,* Earmarked Contribution: See Below,1023197,1023197E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Frazer,John,,,,516 Hilton St,,Monroe,LA,71201,Not Employed,Retired,200.0,2019-10-22,805.0,,* Earmarked Contribution: See Below,943197,943197E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hannan,Rebecca,,,,8416 Oak St,Apt E,New Orleans,LA,70118,Tulane University,Professor,100.0,2019-11-21,700.0,,* Earmarked Contribution: See Below,1009187,1009187E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Holt,Sarah,,,,819 Bellecastle St,,New Orleans,LA,70115,OCHSNER Health System,Physician,25.0,2019-10-31,202.23,,* Earmarked Contribution: See Below,964977,964977E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Munchausen,Linda,L.,,,39180 Old Sawmill Rd,,Ponchatoula,LA,70454,Not Employed,Not Employed,25.0,2019-11-22,571.0,,* Earmarked Contribution: See Below,1013967,1013967E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hoffman,Paula,,,,5045 Woodside Dr,,Baton Rouge,LA,70808,Not Employed,Retired,100.0,2019-11-22,550.0,,* Earmarked Contribution: See Below,1013267,1013267E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pesek,Sylvia,,,,PO Box 145,,Haynesville,LA,71038,Not Employed,Not Employed,25.0,2019-11-10,837.5,,* Earmarked Contribution: See Below,983367,983367E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Conerly,Jane,,,,102 N Lakepointe Dr,,Lafayette,LA,70506,Not Employed,Not Employed,50.0,2019-11-29,300.0,,* Earmarked Contribution: See Below,1027167,1027167E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reinecke,John,,,,537 Jewel St,,New Orleans,LA,70124,Not Employed,Retired,100.0,2019-11-26,300.0,,* Earmarked Contribution: See Below,1022747,1022747E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hoffman,Paula,,,,5045 Woodside Dr,,Baton Rouge,LA,70808,Not Employed,Retired,100.0,2019-10-06,550.0,,* Earmarked Contribution: See Below,874717,874717E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anderson,Frances,,,,13217 Briargrove Ave,,Baton Rouge,LA,70810,Not Employed,Not Employed,50.0,2019-12-01,400.0,,* Earmarked Contribution: See Below,1030707,1030707E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bendana,Frances,,,,7823 Jeannette St,,New Orleans,LA,70118,Self Employed,Realtor,50.0,2019-11-07,440.0,,* Earmarked Contribution: See Below,980756,980756E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ray,Wendel,A.,,,749 Bayou Shores Dr,,Monroe,LA,71203,ULM,Professor,25.0,2019-10-16,300.0,,* Earmarked Contribution: See Below,905556,905556E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pesek,Sylvia,,,,PO Box 145,,Haynesville,LA,71038,Not Employed,Not Employed,25.0,2019-12-05,837.5,,* Earmarked Contribution: See Below,1038056,1038056E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hoffman,Paula,,,,5045 Woodside Dr,,Baton Rouge,LA,70808,Not Employed,Retired,50.0,2019-12-22,550.0,,* Earmarked Contribution: See Below,1081056,1081056E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Finn,Michael,,,,1317 Livingston St,,Mandeville,LA,70448,Not Employed,Retired,25.0,2019-12-12,300.0,,* Earmarked Contribution: See Below,1054846,1054846E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lemann,Catherine,,,,32 Neron Pl,,New Orleans,LA,70118,Not Employed,Not Employed,50.0,2019-10-09,250.0,,* Earmarked Contribution: See Below,878236,878236E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Paddie,Paul,,,,2821 Hill St,,Alexandria,LA,71301,Not Employed,Not Employed,10.0,2019-12-15,260.0,,* Earmarked Contribution: See Below,1058936,1058936E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Munchausen,Linda,L.,,,39180 Old Sawmill Rd,,Ponchatoula,LA,70454,Not Employed,Not Employed,20.0,2019-12-23,571.0,,* Earmarked Contribution: See Below,1101736,1101736E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lacy,Robert,D.,,,252 Audubon St,Uppr UNIT,New Orleans,LA,70118,Not Employed,Retired,50.0,2019-10-16,450.0,,* Earmarked Contribution: See Below,911926,911926E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Swan,Cynthia,,,,6225 Annunciation St,,New Orleans,LA,70118,Not Employed,Not Employed,50.0,2019-12-04,225.0,,* Earmarked Contribution: See Below,1037426,1037426E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Munchausen,Linda,L.,,,39180 Old Sawmill Rd,,Ponchatoula,LA,70454,Not Employed,Not Employed,5.0,2019-10-29,571.0,,* Earmarked Contribution: See Below,957626,957626E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pesek,Sylvia,,,,PO Box 145,,Haynesville,LA,71038,Not Employed,Not Employed,25.0,2019-10-10,837.5,,* Earmarked Contribution: See Below,878826,878826E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chauvin,Laurat,,,,302 E Bayou Rd,,Thibodaux,LA,70301,Thibodaux Regional Health System,Physician,1000.0,2019-12-19,1000.0,,* Earmarked Contribution: See Below,1069616,1069616E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Simon,Nell,,,,22888 Ligon Rd,,Zachary,LA,70791,Not Employed,Not Employed,25.0,2019-10-11,388.75,,* Earmarked Contribution: See Below,881106,881106E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Shumate,Susan,,,,2117 VETERANS Blvd,,Metairie,LA,70002,Not Employed,Not Employed,25.0,2019-11-05,285.0,,* Earmarked Contribution: See Below,975195,975195E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McCall,John,,,,2132 Broadway St,,New Orleans,LA,70118,Not Employed,Not Employed,38.0,2019-10-10,354.0,,* Earmarked Contribution: See Below,879295,879295E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Paddie,Paul,,,,2821 Hill St,,Alexandria,LA,71301,Not Employed,Not Employed,10.0,2019-10-19,260.0,,* Earmarked Contribution: See Below,927685,927685E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Paddie,Paul,,,,2821 Hill St,,Alexandria,LA,71301,Not Employed,Not Employed,20.0,2019-11-14,260.0,,* Earmarked Contribution: See Below,993245,993245E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Shumate,Susan,,,,2117 VETERANS Blvd,,Metairie,LA,70002,Not Employed,Not Employed,25.0,2019-11-21,285.0,,* Earmarked Contribution: See Below,1011035,1011035E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Isaacson,Cathy,,,,6823 Saint Charles Ave,,New Orleans,LA,70118,Not Employed,Retired,250.0,2019-10-15,250.0,,* Earmarked Contribution: See Below,894125,894125E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bendana,Frances,,,,7823 Jeannette St,,New Orleans,LA,70118,Self Employed,Realtor,50.0,2019-12-23,440.0,,* Earmarked Contribution: See Below,1101425,1101425E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dupeire,Lady,,,,3928 S Pin Oak Ave,,New Orleans,LA,70131,Not Employed,Not Employed,5.0,2019-10-28,212.0,,* Earmarked Contribution: See Below,956315,956315E,SA17A,P2020,2020,C00696419,Amy For America