linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8EAF763F60B44E9A80A,IND,,Hamilton,Erica,,,,343 Cassidy Ave,,Lexington,KY,40502,,2022-11-01,5000,5000,Harbor Cottage Houseboats,INFORMATION REQUESTED,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A7FB8EA5A124344FEB28,IND,,Wadams,Mark,,,,230 Walden Way,,Nicholasville,KY,40356,,2022-11-17,5000,5005,Rambler Industries,Energy Technologies,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,ADDF71F8216724322941,IND,,Wynne,Thomas,,,,1308 Cooper Dr,,Lexington,KY,40502,,2022-11-15,4000,6000,ALLIANCE COAL LLC,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2308EC8F4A124978B4C,IND,,Kelsey,Scott,,,,13418 Kristen Leigh Ct,,Louisville,KY,40299,,2022-10-24,2900,2900,Diecks,ELECTRICIAN,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,A80628C4402914DF986A,IND,,OBrien,Joseph,,,,720 Mount Eden Rd,,Shelbyville,KY,40065,,2022-10-27,2900,15400,O'BRIEN AUTO TEAM,AUTOMOTIVE DEALER,,Earmarked for SCOTT GRYDER FOR CONGRESS (C00802264),2022
SA11AI,C00694323,ACFF9FCD070C54A6BA8C,IND,,Hinkle,Henry,,,,PO Box 607,,Paris,KY,40362,,2022-11-20,2900,7905,"Hinkle Holding Company, LLC",EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A28D38766C6A8478891E,IND,,Blue,Jessica,,,,PO Box 3222,,Louisville,KY,40201,,2022-10-28,2900,2900,SELF,INFORMATION REQUESTED,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,AE1F04BFD258E451C86B,IND,,Patterson,James,,,,10350 Ormsby Park Pl,Ste 202,Louisville,KY,40223,,2022-11-28,2500,5000,SELF,INVESTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A884262A2FAE44541B23,IND,,Mattmiller,Scott,,,,205 Hart Rd,,Lexington,KY,40502,,2022-10-26,2000,2000,"MattmillerCrosbie, PLLC",ATTORNEY,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A794FEC10E5644865A05,IND,,Neuman,Celeste,,,,1600 Eastwood Ln,,Lexington,KY,40502,,2022-11-02,2000,2105,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,AF796CE308B3F4D9EBA3,IND,,Brown,Robbie and Sarah,,,,6005 Springhouse Farm Ln,,Louisville,KY,40222,,2022-10-28,2000,4550,RETIRED,RETIRED,,Earmarked for LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00015594),2022
SA11AI,C00694323,AEC20423D69EB495980B,IND,,Shattuck,Brad,,,,333 W Vine St,Ste 300,Lexington,KY,40507,,2022-11-07,2000,2000,STRATEGIC IMPACT,PRESIDENT,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,AB5808B733FC446C4A6E,IND,,Stucki,Lyle,,,,5010 Netherwood Ridge Dr,,Louisville,KY,40241,,2022-11-10,1900,2900,UNIQUE MANAGEMENT SERVICES,BUSINESS OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2D3CB3AA258644FEBBB,IND,,Bates,Hunter,,,,PO Box 205,,Harrods Creek,KY,40027,,2022-11-06,1800,43300,Akin Gump Strauss Hauer  Feld,LAWYER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A86E01808FF63408E83A,IND,,Trainor,Kenneth,,,,1666 Walnut Way,,Radcliff,KY,40160,,2022-11-10,1666,1699,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A47747FBC32404365BE4,IND,,Davis,Richard,,,,207 Peterson Dr,,Elizabethtown,KY,42701,,2022-10-21,1500,3500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB2E986CE59F143E4B62,IND,,Brown,Robbie and Sarah,,,,6005 Springhouse Farm Ln,,Louisville,KY,40222,,2022-10-27,1500,2550,RETIRED,RETIRED,,Earmarked for PAUL GOSAR FOR CONGRESS (C00461806),2022
SA11AI,C00694323,A5D342436B30D4B35B80,IND,,Dupree,Thomas,,,,3500 Castlegate Wynd,,Lexington,KY,40502,,2022-11-12,1200,3205,DUPREE FINANCIAL GROUP,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A547CC3475F934B6FA72,IND,,Bates,Hunter,,,,PO Box 205,,Harrods Creek,KY,40027,,2022-10-20,1000,41500,Akin Gump Strauss Hauer  Feld,LAWYER,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A549FE1D6134B48A3A34,IND,,Mattingly,Robert,,,,8404 Spruce Hill Rd,,Prospect,KY,40059,,2022-10-23,1000,1000,DeCamillis  Mattingly,ATTORNEY,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,ADD7B4DB862DB473DA4B,IND,,BENNETT,JOE,,,,5321 US Hwy 421 S,,Grays knob,KY,40829,,2022-10-27,1000,2507,KENTUCKY CUMBERLAND COAL,PRESIDENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A48CDE328BD5C474D976,IND,,Alexander,Richard,,,,PO Box 1160,,Nicholasville,KY,40340,,2022-11-04,1000,8900,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1A7AF24F8AEF47299AC,IND,,Sheldon,James,,,,P0 Box 300,,Stanford,KY,40484,,2022-11-19,1000,12500,SELF,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE2297FCC1A4A4B4798D,IND,,Alexander,Richard,,,,PO Box 1160,,Nicholasville,KY,40340,,2022-11-04,1000,8900,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4B0BAF4461774C7E8E5,IND,,Bramlage,Lawrence,,,,740 Old Oxford Rd,,Georgetown,KY,40324,,2022-11-24,1000,1000,Rood and Riddle Equine Hospital,VETERINARIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A41AB2A438B6F4FD7918,IND,,becker,philip,,,,886 Rosewood Dr,,Villa Hills,KY,41017,,2022-11-14,1000,1000,Riverhills health care,NEUROLOGIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3ED007641F354CD9BCA,IND,,Bacque,Emily,,,,1780 Honeycutt Ln,,Fort Campbell,KY,42223,,2022-11-01,1000,3000,CJ Lake LLC,REGISTERED LOBBYIST,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A1E7CC6ED3F814295AB1,IND,,Lyon,JoAnn,,,,PO Box 266,,Salyersville,KY,41465,,2022-10-28,1000,2000,INFORMATION REQUESTED,SELF,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A8882FEA072564FDAA9D,IND,,Small,Eric,,,,2 W Vale,,Paducah,KY,42001,,2022-11-19,1000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0F6D78795D1E4ACDA6C,IND,,Patterson,James,,,,10350 Ormsby Park Pl,Ste 202,Louisville,KY,40223,,2022-10-31,1000,2500,SELF,INVESTOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,ADA51F99359F546EA8E9,IND,,Carroll,Mike,,,,817 Rugby Pl,,Louisville,KY,40222,,2022-10-23,1000,1000,RETIRED,RETIRED,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,A783463BDB90945C78F7,IND,,Small,Eric,,,,2 W Vale,,Paducah,KY,42001,,2022-11-09,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A743DD1C3BFBC4D7FBA4,IND,,Taylor,MIchael,,,,701 Stoneleigh Dr,,Frankfort,KY,40601,,2022-11-10,1000,1000,CARESOURCE,HEALTHCARE EXECUTIVE,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A4B0ED415AEBF46F49BF,IND,,Alexander,Richard,,,,PO Box 1160,,Nicholasville,KY,40340,,2022-11-11,1000,9900,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A43AFAB57FBFC4A31AFA,IND,,Beanblossom,Brent,,,,3516 Sasse Way,,Louisville,KY,40245,,2022-11-11,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6B323EF928BE4AC2B0B,IND,,Beard,Leigh Ann,,,,4804 Hempstead Dr,,Lexington,KY,40515,,2022-11-09,1000,1000,ADVANCED DERMATOLOGY,DERMATOLOGIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7018CFD0DEB2484A828,IND,,Polley,Dennis,,,,1943 Winesap Way,,Villa Hills,KY,41017,,2022-11-12,1000,3585,SELF,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFA7F105003A44C88B6A,IND,,Alexander,Richard,,,,PO Box 1160,,Nicholasville,KY,40340,,2022-11-04,1000,8900,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9C916409C59A494E9D4,IND,,Bates,Hunter,,,,PO Box 205,,Harrods Creek,KY,40027,,2022-10-20,1000,41500,Akin Gump Strauss Hauer  Feld,LAWYER,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,A94D7522F20224C8FBE3,IND,,Bates,Hunter,,,,PO Box 205,,Harrods Creek,KY,40027,,2022-10-20,1000,41500,Akin Gump Strauss Hauer  Feld,LAWYER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A923F409EDD434A6DAB6,IND,,Davis,Richard,,,,207 Peterson Dr,,Elizabethtown,KY,42701,,2022-10-21,1000,3500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A34E120E13A0B449994B,IND,,Ellis,David,,,,514 Turkey Run Rd,,Campbellsville,KY,42718,,2022-11-11,1000,1000,Commonwealth Building,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD863EA6C64894578BA5,IND,,Garmon,Phil,,,,3341 Old Sligo Rd,,La Grange,KY,40031,,2022-11-13,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF1842DDE43264512B15,IND,,Ashcraft,Raymond,,,,2052 Berry Hill Dr,,Frankfort,KY,40601,,2022-11-21,1000,1000,SELF-EMPLOYED,GEOLOGIST,,Earmarked for WESTERMAN FOR CONGRESS (C00548180),2022
SA11AI,C00694323,A7C4194D7086941ADB47,IND,,Alexander,Richard,,,,PO Box 1160,,Nicholasville,KY,40340,,2022-11-04,1000,8900,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7837485AC8314836B9E,IND,,Alexander,Richard,,,,PO Box 1160,,Nicholasville,KY,40340,,2022-11-04,1000,8900,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6F60BE0FB5CA414F95F,IND,,butler,michael,,,,1 Roebling Way,Unit 1601,Covington,KY,41011,,2022-10-26,1000,39400,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A5DC81E06DD604624AF4,IND,,Lyon,JoAnn,,,,PO Box 266,,Salyersville,KY,41465,,2022-10-26,1000,1000,INFORMATION REQUESTED,SELF,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA7EDEDD72C5C40CF9D8,IND,,Stucki,Lyle,,,,5010 Netherwood Ridge Dr,,Louisville,KY,40241,,2022-11-10,1000,2900,UNIQUE MANAGEMENT SERVICES,BUSINESS OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7F2187BB09F3459788C,IND,,Baker,Cheryl,,,,129 Foxtail Dr,,Nicholasville,KY,40356,,2022-11-12,1000,1000,US DEPT OF VETERANS AFFAIRS,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8B585DD23BD54083B52,IND,,Patterson,James,,,,10350 Ormsby Park Pl,Ste 202,Louisville,KY,40223,,2022-10-31,1000,2500,SELF,INVESTOR,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A0E9845EC465A4EAEA78,IND,,Alexander,Richard,,,,PO Box 1160,,Nicholasville,KY,40340,,2022-11-04,1000,8900,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8E8C9A0604C649BF870,IND,,Smith,Catherine,,,,3622 Gateview Cir,,Louisville,KY,40272,,2022-11-17,1000,4855,Self employed,CAREGIVER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2F55F7AE9859430C815,IND,,Higdon,James,,,,2300 Mohican Hill Ct,,Louisville,KY,40207,,2022-11-16,1000,9000,MMLK GOVERNMENT SOLUTIONS,LOBBYIST,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,AA448098B6E9D44E5A16,IND,,Cull,Marie,,,,503 Murray St,,Frankfort,KY,40601,,2022-11-15,1000,2000,CULL  HAYDEN. PSC,ATTORNEY,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A7A8A4629AFE74AB9B63,IND,,Cull,Marie,,,,503 Murray St,,Frankfort,KY,40601,,2022-11-15,1000,2000,CULL  HAYDEN. PSC,ATTORNEY,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A8036C0C8F63F4A2A835,IND,,Ford,Tim,,,,505 Bridlewood Park,,Campbellsville,KY,42718,,2022-11-16,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8029CCAE7C8A49F39F0,IND,,Bates,Hunter,,,,PO Box 205,,Harrods Creek,KY,40027,,2022-10-20,1000,41500,Akin Gump Strauss Hauer  Feld,LAWYER,,Earmarked for COMER FOR CONGRESS (C00588764),2022
SA11AI,C00694323,ADB56002488964BA38A1,IND,,Nichols,JD,,,,500 N Hurstbourne Pkwy,,Louisville,KY,40222,,2022-11-12,1000,18190,NTS CORP,REAL ESTATE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A105503805C3B492A8C5,IND,,Alexander,Richard,,,,PO Box 1160,,Nicholasville,KY,40340,,2022-11-13,1000,10900,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACA8E9C6DEAB4420E935,IND,,Dupree,Tom,,,,3500 Castlegate Wynd,,Lexington,KY,40502,,2022-10-28,1000,2000,DUPREE FINANCIAL GROUP,INVESTMENTS,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,AC16A1DBB594544C0AAA,IND,,Lyon,Paul,,,,PO Box 266,,Salyersville,KY,41465,,2022-10-26,1000,1000,MINERAL LABS INC,SELF,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4A169D7E8A07496182B,IND,,Bates,Hunter,,,,PO Box 205,,Harrods Creek,KY,40027,,2022-10-20,1000,41500,Akin Gump Strauss Hauer  Feld,LAWYER,,Earmarked for DARRELL ISSA FOR CONGRESS (C00721332),2022
SA11AI,C00694323,A87DE1EF5E09240D6B57,IND,,Drexler,Leisa,,,,2011 Gardiner Ln,,Louisville,KY,40205,,2022-11-10,1000,1005,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,A582E4749530A44C5B31,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2022-11-16,1000,66559.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A279F313062124B23B59,IND,,Meyer,Davif,,,,1002 Squire Valley Dr,,Villa Hills,KY,41017,,2022-10-25,1000,1000,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2D81BEF539F647AC971,IND,,Bates,Hunter,,,,PO Box 205,,Harrods Creek,KY,40027,,2022-10-20,1000,41500,Akin Gump Strauss Hauer  Feld,LAWYER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,A1C4731F4F5954C43A10,IND,,Wells,Kendrick,,,,3725 Hillsdale Rd,,Louisville,KY,40222,,2022-10-25,1000,3600,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A57B17737F12E4D129A7,IND,,Hancock,Arthur,,,,200Stoney Point Rd,,Paris,KY,40361,,2022-11-22,990,1000,SELF,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2E3479C279D84021AE2,IND,,Kelsey,Samantha,,,,13418 Kristen Leigh Ct,,Louisville,KY,40299,,2022-10-20,900,1900,STAY AT HOME,STAY AT HOME,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,A23BF09829D2441E2A4E,IND,,Turner,Helen,,,,1429 Pine Needles Ln,,Lexington,KY,40513,,2022-11-12,600,1200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4FB71977617849B1802,IND,,Dougherty,Amy,,,,1972 Blairmore Rd,,Lexington,KY,40502,,2022-11-11,600,1215,RETIRED,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A43489849E60A401087A,IND,,Letson,Joel,,,,111 S 18th St,,Louisville,KY,40203,,2022-11-25,500,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A17876C725D2244AFA6E,IND,,Chancey,Malcolm,,,,1424 Mockingbird Valley Grn,,Louisville,KY,40207,,2022-11-26,500,750,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACB65252CCCA44F928FC,IND,,Doran,Harold,,,,1121 State Route 94 W,,Murray,KY,42071,,2022-11-21,500,3425,RETIRED,RETIRED,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,AD032FA79C52D4B1EB01,IND,,Tanner,Vincent,,,,1412 Heritage Cove,,Owensboro,KY,42303,,2022-11-24,500,28285,SELF,MCDONALDS OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE3EC2175B6174F269EA,IND,,BLOODWORTH,KENNETH,,,,1032 Hidden Ridge Dr,,Waco,KY,40385,,2022-11-21,500,1046,BECHTEL,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADE6E54F2FE804BDEB3D,IND,,BLOODWORTH,KENNETH,,,,1032 Hidden Ridge Dr,,Waco,KY,40385,,2022-11-21,500,1046,BECHTEL,ENGINEER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A04D84AD9D4E348CA93B,IND,,Wells,Kendrick,,,,3725 Hillsdale Rd,,Louisville,KY,40222,,2022-11-25,500,4100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,ADA9BAA7497C34C88B0B,IND,,McCullough,Margaret,,,,337 Lake Forest Ln,,Gilbertsville,KY,42044,,2022-11-18,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB39151922E9447729F8,IND,,caudill,dan,,,,1901 Long Run Rd,,Louisville,KY,40245,,2022-11-28,500,2500,CAUDILL SEED CO.,COO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A858B91C6D3564404923,IND,,Norden,Andrew,,,,3500 Caicos Ct,,Lexington,KY,40509,,2022-10-31,500,500,Self employed,WEALTH MANAGEMENT ADVISOR,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,ACBE5F1F41EF14E4E9BB,IND,,Gammel,Theo,,,,124 E 22nd St,,Benton,KY,42025,,2022-11-27,500,534,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A816587B1B3D04127AF6,IND,,Tanner,Vincent,,,,1412 Heritage Cove,,Owensboro,KY,42303,,2022-11-07,500,26825,SELF,MCDONALDS OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A98F37C618346458DA44,IND,,butler,michael,,,,1 Roebling Way,Unit 1601,Covington,KY,41011,,2022-11-12,500,40400,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9954788989034B0FAFD,IND,,Fields,Jeffrey,,,,601 Florida St,,Ashland,KY,41101,,2022-11-11,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD161F218DC184A42A94,IND,,Schroeder,Camilla,,,,12005 Osage Rd,,Louisville,KY,40223,,2022-11-10,500,505,ADVANCE READY MIX,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC48DA21FF31C4B18B75,IND,,Gregory,David,,,,12700 Townparke Way,,Louisville,KY,40243,,2022-11-11,500,6164,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA83E8EAF3B424D1BAA3,IND,,Mcdonald,James,,,,444 E Main St,,Lexington,KY,40507,,2022-11-12,500,1350,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA27BB388B04F44C8843,IND,,Maclin,Mac,,,,PO Box 43487,,Louisville,KY,40253,,2022-11-10,500,1005,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC936CEB612934B0FB4F,IND,,Wagner,Steve,,,,127 W Maple Ave,,Ft Mitchell,KY,41011,,2022-11-09,500,500,Best Point,CHIEF FINANCIAL OFFICER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A44CDA4BF302043CD8BC,IND,,Bale,Tommy,,,,420 E Les Turner Rd,,Cave City,KY,42127,,2022-10-30,500,750,FARMERS INVESTMENT,FARMER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A8A7C4EA5ADB6495DA27,IND,,Tanner,Vincent,,,,1412 Heritage Cove,,Owensboro,KY,42303,,2022-10-24,500,25670,SELF,MCDONALDS OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0B0158F113664B55954,IND,,Hood,Henry,,,,8211 Maris Ct,,Louisville,KY,40241,,2022-11-10,500,1210,Kramer Davis Health,DENTIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9A7AD1F6D02943638C0,IND,,Piecoro,Lance,,,,241 Shady Ln,,Lexington,KY,40503,,2022-10-25,500,500,EXELIXIS,"SVP, Market Access",,Earmarked for GUTHRIE FOR CONGRESS (C00445023),2022
SA11AI,C00694323,A8B51DCC370D84A39B72,IND,,Schoen,William,,,,2011 Forest Pointe Ln,,Louisville,KY,40245,,2022-11-16,500,1740,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8AA2AF07CE1C4A3C932,IND,,Patterson,Carrie,,,,432 Kingswood,,Lexington,KY,40502,,2022-11-13,500,1000,Carrie Patterson,SALES,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A8F0B0979343944E7B45,IND,,Roe,Laura,,,,333 W 1st St,,Morehead,KY,40351,,2022-11-11,500,500,Roe Insurance,AGENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A66B8F4FDEF324D02BFE,IND,,Schory,James,,,,3230 Shepherdsville Rd,,Elizabethtown,KY,42701,,2022-11-17,500,750,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A67C90B6917A94849B32,IND,,Kelly,Karen,,,,2125 Shelton Rd,,Lexington,KY,40515,,2022-11-16,500,1150,HAROLD ROGERS,DISTRICT DIRECTOR,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A573A7436035B4D65A22,IND,,Goldy,Edward,,,,162 Bethel Ridge Rd,,Sharpsburg,KY,40374,,2022-11-15,500,3050,Hinkle Contracting Company,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A983CFD789767428B92E,IND,,THAKUR,ANNA,,,,2413 Ogden Way,,Lexington,KY,40509,,2022-11-18,500,500,Self employed,CPA,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7F3D79EB81E14B42BA3,IND,,Campeau,Mathew,,,,12109 Saratoga Estates Rd,,Louisville,KY,40299,,2022-10-24,500,500,UPS,MECHANIC,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,ABFFA20C127A54D7E882,IND,,butler,michael,,,,1 Roebling Way,Unit 1601,Covington,KY,41011,,2022-11-02,500,39900,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ABA4AC8EF0B1A494D901,IND,,Garr,Chris,,,,6406 Green Manor Dr,,Louisville,KY,40228,,2022-11-03,500,1000,DEPARTMENT OF STATE,FOREIGN SERVICE OFFICER,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,AEC9FC9AE5C6E421F950,IND,,Hordyk,William,,,,121 Sable Dr,,Georgetown,KY,40324,,2022-11-13,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4CF1CF4474B040F4816,IND,,Collins,Harry,,,,1730 Fairway Dr,,Lexington,KY,40502,,2022-11-23,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A182D68EEA86940EE8F2,IND,,Henry,Mark,,,,307 Waitsboro Dr,,Somerset,KY,42503,,2022-11-22,500,1250,SELF-EMPLOYED,MEDICAL DOCTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6A8D82DB5DE54680880,IND,,Windham,Randy,,,,80 Sara Ln,,London,KY,40741,,2022-11-22,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5ECB2785251349169AB,IND,,Garr,Chris,,,,6406 Green Manor Dr,,Louisville,KY,40228,,2022-11-03,500,1000,DEPARTMENT OF STATE,FOREIGN SERVICE OFFICER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A26AD03F2E60643B693C,IND,,Brown,Robbie and Sarah,,,,6005 Springhouse Farm Ln,,Louisville,KY,40222,,2022-11-09,500,5050,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2734513C54D94C669D0,IND,,Huneke,Daniel,,,,6302 Wolf Pen Branch Rd,,Prospect,KY,40059,,2022-10-27,500,500,"DANCOR COMMERCIAL PROPERTIES, LLC",COMMERCIAL REAL ESTATE,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,A48F58AEAB36145DF98E,IND,,Thore,Marilyn,,,,1100 Thore Ln,,Lewisburg,KY,42256,,2022-11-11,500,955,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5C1B7D58F21442C2BE1,IND,,Lewis,Donald,,,,507 Eagle Pointe Dr,,Louisville,KY,40214,,2022-11-10,500,700,LEWIS DOOR,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4CCB0A7EFB804335B12,IND,,Brian,William,,,,8002 Albrecht Cir,,Louisville,KY,40241,,2022-11-09,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A61ED058FCFF348A0B16,IND,,James,Jeff,,,,7 Circle Lake Dr,,Paducah,KY,42001,,2022-11-12,500,500,JAMES MARINE,OWNER/EXEC,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7755F2FFEA3747CAAC7,IND,,Smith,Gregg,,,,248 Lakewood Dr,,Nicholasville,KY,40356,,2022-11-11,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7381FE860F4548F682A,IND,,Trussell,Martha,,,,248 Holiday Rd,,Lexington,KY,40502,,2022-11-11,500,500,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022