filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,REARDON,JOHN,J,,III,10 RIVER TER,,WAREHAM,MA,00000,RETIRED,RETIRED,50.0,2020-02-07,100.0,,,SA17A.34610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REARDON,JOHN,J,,III,10 RIVER TER,,WAREHAM,MA,00000,RETIRED,RETIRED,50.0,2020-02-01,50.0,,,SA17A.34609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANSUR,JOHN,,,JR,63 MARTIN TER,,DRACUT,MA,00000,SELF-EMPLOYED,AUTO SALVAGE,25.0,2020-02-05,25.0,,,SA17A.102679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PALIY,ANATOLIY,,,,116 ADAMS ST,,AGAWAM,MA,01001,NATIONWIDE CONSTRUCTION,CONTRACTOR,500.0,2020-02-04,500.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.110681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARTYKA,RHONDA,,,,43 RUSSELL STAGE RD,,BLANDFORD,MA,01008,BAYSTATE,REGISTERED NURSE,50.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.111137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SQUIER,KENNETH,,,SR,12 PHILLIPA AVE,,CHICOPEE,MA,01020,RETIRED,RETIRED,100.0,2020-02-01,100.0,,,SA17A.122083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PEREZ,MICHAEL,,,,57 6TH AVE,,CHICOPEE,MA,01020,RETIRED,RETIRED,25.0,2020-02-09,60.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.34023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PEREZ,MICHAEL,,,,57 6TH AVE,,CHICOPEE,MA,01020,RETIRED,RETIRED,25.0,2020-02-09,35.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.34022,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PEREZ,MICHAEL,,,,57 6TH AVE,,CHICOPEE,MA,01020,RETIRED,RETIRED,10.0,2020-02-02,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.34021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAC HAFFIR,JACLYN,B,MS,,105 OAKWOOD ST,,CHICOPEE,MA,01020,RETIRED,RETIRED,25.0,2020-02-27,115.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.12704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAC HAFFIR,JACLYN,B,MS,,105 OAKWOOD ST,,CHICOPEE,MA,01020,RETIRED,RETIRED,5.0,2020-02-25,90.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.12703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAC HAFFIR,JACLYN,B,MS,,105 OAKWOOD ST,,CHICOPEE,MA,01020,RETIRED,RETIRED,5.0,2020-02-24,85.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.12702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAC HAFFIR,JACLYN,B,MS,,105 OAKWOOD ST,,CHICOPEE,MA,01020,RETIRED,RETIRED,35.0,2020-02-21,80.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.12701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAC HAFFIR,JACLYN,B,MS,,105 OAKWOOD ST,,CHICOPEE,MA,01020,RETIRED,RETIRED,5.0,2020-02-14,45.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.12700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAC HAFFIR,JACLYN,B,MS,,105 OAKWOOD ST,,CHICOPEE,MA,01020,RETIRED,RETIRED,20.0,2020-02-05,40.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.12699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAC HAFFIR,JACLYN,B,MS,,105 OAKWOOD ST,,CHICOPEE,MA,01020,RETIRED,RETIRED,20.0,2020-02-01,20.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.12698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUSSIER,SHIRLEY,,,,73 OAKWOOD ST,,CHICOPEE,MA,01020,RETIRED,RETIRED,100.0,2020-02-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.101717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,BRUCE,H,,,542 PENDLETON AVE,,CHICOPEE,MA,01020,RETIRED,RETIRED,50.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.11264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANDELL,NANCY,,,,25 OVERLOOK DR,,EASTHAMPTON,MA,01027,RETIRED,RETIRED,35.0,2020-02-16,35.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.102527,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLETT,ANNE,,,,25 KNOLLWOOD DR,,EAST LONGMEADOW,MA,01028,POINT SOFTWARE INC,ADMINISTRATIVE ASSISTANT,20.0,2020-02-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.106321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COUGHLIN,PETER,,,,PO BOX 308,,EAST LONGMEADOW,MA,01028,SELF-EMPLOYED,SECURITY,50.0,2020-02-05,50.0,,,SA17A.77745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHELKEY,BRUCE,,,,5 RIDGEWAY DR,,FEEDING HILLS,MA,01030,SELF-EMPLOYED,PLUMBER,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.119787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TUDRYN,TYLER,,,,47 BRECKENRIDGE RD,,HADLEY,MA,01035,CBR REALTY CORP,BUILDING MAINTENANCE,25.0,2020-02-19,50.0,,,SA17A.62889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TUDRYN,TYLER,,,,47 BRECKENRIDGE RD,,HADLEY,MA,01035,CBR REALTY CORP,BUILDING MAINTENANCE,25.0,2020-02-15,25.0,,,SA17A.62888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZIMMERMAN,MICHAEL,,,,15 COMMERCIAL DR,,HAMPDEN,MA,01036,STAINED GLASS RESOURCES,CRAFTSMAN,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.131861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOWNEY,JEFF,,,,357 SOUTH RD,,HAMPDEN,MA,01036,JD CONTRACTING INC,HEAVY EQUIPMENT OPERATOR,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.81357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VARGAS,SCLAUDINA,,,,20 HIGH ST,,HAYDENVILLE,MA,01039,COSOLA,PROF COMPLEX SYS,15.0,2020-02-18,15.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.126843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUVAL,CHRIS,,,,183 MAIN ST,,HAYDENVILLE,MA,01039,RETIRED,RETIRED,250.0,2020-02-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.81997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEBARGE,DEREK,,,,37 BARRE DR,,LUDLOW,MA,01056,RETIRED,RETIRED,50.0,2020-02-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.79675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WESSON,CAROL,,,,185 BUTLER RD,,MONSON,MA,01057,RETIRED,RETIRED,50.0,2020-02-16,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.129005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARVEY,MARIE,,,,17 STEBBINS RD,,MONSON,MA,01057,RETIRED,RETIRED,20.0,2020-02-28,20.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.86399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VAN EPPS,TIMOTHY,,,,38 UNION STREET,,NORTHAMPTON,MA,01060,SANDRI COMPANIESFOX GOLF,CHAIRMAN,1000.0,2020-02-12,2000.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.63140,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VAN EPPS,TIMOTHY,,,,38 UNION STREET,,NORTHAMPTON,MA,01060,SANDRI COMPANIESFOX GOLF,CHAIRMAN,1000.0,2020-02-12,1000.0,,,SA17A.63139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEGON,PATRICIA,,,,10 WILLOUGHBY LN,,PALMER,MA,01069,RETIRED,RETIRED,25.0,2020-02-12,25.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.79813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBBINS,SEAN,,,,499 BLANDFORD ROAD,,RUSSELL,MA,01071,US AIR FORCE,AVIATION RESOURCE MANAGER,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.115797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOYES,CHRIS,,,,35 HOMESTEAD AVE,,RUSSELL,MA,01071,CROSSTOWN COURIER SERVICE INC,CEO,50.0,2020-02-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.109407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEADY,SHAUN,,,,19 HAIG AVE,,SOUTH HADLEY,MA,01075,RETIRED,RETIRED,25.0,2020-02-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.91153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITE,ROBERT,I,MR,,23 SUNNYSIDE RD,,SOUTHWICK,MA,01077,RETIRED,RETIRED,500.0,2020-02-28,500.0,,,SA17A.15462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEVENS,ROBERT,,,,33 TANNERY RD,,SOUTHWICK,MA,01077,RETIRED,RETIRED,35.0,2020-02-06,35.0,,,SA17A.122753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BONF,MATT,,,,12 FEEDING HILLS RD,,SOUTHWICK,MA,01077,HOMETOWN COLLECTION,MANAGER,25.0,2020-02-09,25.0,,,SA17A.70893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEWANDOWSKI,PAUL,,,,PO BOX 181,,WALES,MA,01081,CLEARVIEW GOLF,GROUNDS KEEPER,20.0,2020-02-11,20.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.100337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FULLEN,SHERYL,,,,8 MAIN ST,,WALES,MA,01081,STCC,ASSOCIATE PROFESSOR,10.0,2020-02-09,10.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.85649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WATSON,CYNTHIA,,,,78 GRANVILLE RD,,WESTFIELD,MA,01085,RETIRED,RETIRED,306.0,2020-02-19,341.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.36982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WATSON,CYNTHIA,,,,78 GRANVILLE RD,,WESTFIELD,MA,01085,RETIRED,RETIRED,10.0,2020-02-10,35.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.36981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WATSON,CYNTHIA,,,,78 GRANVILLE RD,,WESTFIELD,MA,01085,RETIRED,RETIRED,25.0,2020-02-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.36980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PLUMMER,SUSAN,,,,53 PONTOOSIC RD,,WESTFIELD,MA,01085,SELF-EMPLOYED,PRECIOUS METAL & ANTIQUE DEALER,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.112795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PLUMMER,BOB,,,,53 PONTOOSIC RD,,WESTFIELD,MA,01085,SELF-EMPLOYED,JEWELRY DEALER,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.112787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARENT,ROBERT,,,,240 EASTWOOD DR,,WESTFIELD,MA,01085,ELM ELECTRICAL INC,PROJECT MANAGER,25.0,2020-02-18,25.0,,,SA17A.110879,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LONGTIN,PAUL,,,,20 CRESCENT CIR,,WESTFIELD,MA,01085,SELF-EMPLOYED,MANAGER,250.0,2020-02-21,250.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.101147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LECRENSKI,DAVID,,,,41 RADISSON LN,,WESTFIELD,MA,01085,LBI,VICE PRESIDENT,25.0,2020-02-20,25.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.99783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELIA,CONRAD,,,,275 MUNGER HILL RD,,WESTFIELD,MA,01085,MEDTRONIC,MARKETING DIRECTOR,1000.0,2020-02-21,1000.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.79947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRODEUR,SYDNEY,,,,241 TIMBERSWAMP RD,,WESTFIELD,MA,01085,RETIRED,RETIRED,25.0,2020-02-17,25.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.72165,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIMPSON,LAURIE,,,,41 BROOKLINE AVE,,WEST SPRINGFIELD,MA,01089,WESTFIELD STATE UNIVERSITY,ADMINISTRATOR,100.0,2020-02-26,100.0,,,SA17A.120509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEPORATI,TERESA,,,,50 HANOVER ST,,WEST SPRINGFIELD,MA,01089,MONT MARIE REHAB,ACTIVITIES ASST,20.0,2020-02-24,20.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.100187,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOTY,ARTHUR,,,,11 CAYENNE ST,,WEST SPRINGFIELD,MA,01089,RETIRED,RETIRED,35.0,2020-02-20,35.0,,,SA17A.81239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DALY,JOSHUA,,,,9 LANTERN LN,,WEST SPRINGFIELD,MA,01089,SELF-EMPLOYED,USED AUTO DEALER,50.0,2020-02-14,50.0,,,SA17A.78945,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COREY,EMILY,J,,,41 CORA ST,,WEST SPRINGFIELD,MA,01089,LPVEC,SPECIAL NEEDS TRANSPORTATION,15.0,2020-02-23,60.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.27966,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COREY,EMILY,J,,,41 CORA ST,,WEST SPRINGFIELD,MA,01089,LPVEC,SPECIAL NEEDS TRANSPORTATION,25.0,2020-02-16,45.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.27965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COREY,EMILY,J,,,41 CORA ST,,WEST SPRINGFIELD,MA,01089,LPVEC,SPECIAL NEEDS TRANSPORTATION,20.0,2020-02-05,20.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.27964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SKALA,SCOTT,,,,1 SYLVAN DR,,WILBRAHAM,MA,01095,TOWN OF EAST LONGMEADOW MA,POLICE OFFICER,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.120705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAGLIA,RICHARD,,,,59 E LONGMEADOW RD,,WILBRAHAM,MA,01095,RETIRED,RETIRED,50.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.110621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SYGNATOR,PETER,,,,PO BOX 30551,,SPRINGFIELD,MA,01103,CITY OF SPRINGFIELD MA,TAX COLLECTOR,100.0,2020-02-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.123979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAMON,WALTER,,,,74 WEST RD,,LONGMEADOW,MA,01106,RETIRED,RETIRED,35.0,2020-02-19,35.0,,,SA17A.98965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GODFREY,EARL,,,,156 BARRINGTON RD,,LONGMEADOW,MA,01106,RETIRED,RETIRED,35.0,2020-02-28,35.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.87539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOYLAN,CAROL,,,,38 GREEN LN,,SPRINGFIELD,MA,01107,RETIRED,RETIRED,25.0,2020-02-19,25.0,,,SA17A.107681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KENNNEDY,GERMAINE,,,,64 ABBE AVE,,SPRINGFIELD,MA,01107,SPRINGFIELD MA PUBLIC SCHOOLS,PARAPROFESSIONAL,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.96691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NARDI,ALFONSO,,,,406 LONGHILL ST,,SPRINGFIELD,MA,01108,SELF-EMPLOYED,ARCHITECT,50.0,2020-02-20,150.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.55405,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NARDI,ALFONSO,,,,406 LONGHILL ST,,SPRINGFIELD,MA,01108,SELF-EMPLOYED,ARCHITECT,100.0,2020-02-12,100.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.55404,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUDDEFORTH,LAURAIN,,,,73 ROBERT DYER CIR,,SPRINGFIELD,MA,01109,SPEEDWAY GAS STATION,CREW MEMBER,35.0,2020-02-20,35.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.116937,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LYSAK,JOHN,,,,80 ELIJAH ST,,SPRINGFIELD,MA,01109,SELF-EMPLOYED,CONTRACTOR,10.0,2020-02-29,10.0,,,SA17A.101871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUCHARCZYK,JAN,,,,19 SHEPHERD DR,,SPRINGFIELD,MA,01129,PVTA,SUPERVISOR,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.98421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MURPHY,PAUL,,,,25 GARLAND AVE,,PITTSFIELD,MA,01201,SELF-EMPLOYED,PLUMBER,50.0,2020-02-19,50.0,,,SA17A.107971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BIROS,ANDREW,,,,28 RICHMOND ST,,ADAMS,MA,01220,GCAM2 LLC,MODEL MAKER,20.0,2020-02-29,20.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.70079,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEYES,BARBARA,,,,102 SHADOWLAND COVE RD,,CHESHIRE,MA,01225,RETIRED,RETIRED,35.0,2020-02-19,35.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.96825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUMANN,TERRY,,,,106 CURRAN RD,,CHESHIRE,MA,01225,ENTREPRENEUR,ENTREPRENEUR,42.0,2020-02-19,92.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.39090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUMANN,TERRY,,,,106 CURRAN RD,,CHESHIRE,MA,01225,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-02-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.39089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EMERSON,CHARLES,,,,171 E HOUSATONIC ST,,DALTON,MA,01226,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-02-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.82783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAPMAN,SHARON,,,,3 ALICE DR,,HINSDALE,MA,01235,NOT EMPLOYED,NOT EMPLOYED,20.0,2020-02-27,20.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.27571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAPMAN,SHARON,,,,3 ALICE DR,,HINSDALE,MA,01235,NOT EMPLOYED,NOT EMPLOYED,-20.0,2020-02-04,0.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.27570,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAPMAN,SHARON,,,,3 ALICE DR,,HINSDALE,MA,01235,NOT EMPLOYED,NOT EMPLOYED,20.0,2020-02-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.27569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIGENZA,CATHERINE,,,,PO BOX 517,,HOUSATONIC,MA,01236,KRIPALU,BAKER,10.0,2020-02-23,10.0,,,SA17A.100523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCNAMARA,DAVID,,,,22 BAKER ST,,LANESBOROUGH,MA,01237,BHS,COURIER,100.0,2020-02-12,100.0,,,SA17A.105123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEVI,WILLIAM,,,,424 SUMMER ST,,LANESBOROUGH,MA,01237,OPERATION NEHEMIAH,CEO,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.100323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DESANTIS,WILLIAM,,,,71 GOOSE POND RD,,LEE,MA,01238,MA,TROOPER,10.0,2020-02-23,10.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.80255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WINCHESTER,JANE,,,,18 MEADOW LN,,GREENFIELD,MA,01301,RETIRED,RETIRED,50.0,2020-02-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.130253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATKINSON,WYATT,,,,78 UPPER ST,,BUCKLAND,MA,01338,TEMP-PRO,TIG WELDER,50.0,2020-02-23,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.67265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASE,SUSAN,,,,9 PLEASANT ST,,ROYALSTON,MA,01368,RELIABLE TEMPS,ASSEMBLER,10.0,2020-02-09,10.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.74865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PELUFFO,SENIA,,,,54 MAPLEWOOD TER,,FITCHBURG,MA,01420,RETIRED,RETIRED,42.0,2020-02-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.111649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRINGTON,CHRIS,,,,19 CASPIAN WAY,,FITCHBURG,MA,01420,RETIRED,RETIRED,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.90431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COUTURE,ANDREW,,,,64 FARMER AVE,,FITCHBURG,MA,01420,SELF-EMPLOYED,ATTORNEY,30.0,2020-02-10,530.0,,,SA17A.42798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COUTURE,ANDREW,,,,64 FARMER AVE,,FITCHBURG,MA,01420,SELF-EMPLOYED,ATTORNEY,500.0,2020-02-06,500.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.42797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LITTLEJOHN,DAVID,,,,406 STONE ST,,GARDNER,MA,01440,SAINT-GOBAIN,AUTOMATION ENGINEER,10.0,2020-02-16,10.0,,,SA17A.100807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRY,AARON,,,,7 LIMERICK STREET,,GARDNER,MA,01440,CENTIMARK,SKILLED LABOR,25.0,2020-02-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.90601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOFIELD,PATRICIA,,,,50 SAWMILL RD,,LEOMINSTER,MA,01453,RETIRED,RETIRED,50.0,2020-02-21,150.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.24401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOFIELD,PATRICIA,,,,50 SAWMILL RD,,LEOMINSTER,MA,01453,RETIRED,RETIRED,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.24400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KULIK,HENRY,C,,JR,114 MERRIAM AVE,SUITE 201,LEOMINSTER,MA,01453,KULIK CPA LLC,CEO,35.0,2020-02-15,35.0,,,SA17A.98523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLY,GENEVIEVE,,,,67 ORCHARD ST,,LEOMINSTER,MA,01453,RETIRED,RETIRED,10.0,2020-02-19,30.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.31373,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLY,GENEVIEVE,,,,67 ORCHARD ST,,LEOMINSTER,MA,01453,RETIRED,RETIRED,10.0,2020-02-12,20.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.31372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLY,GENEVIEVE,,,,67 ORCHARD ST,,LEOMINSTER,MA,01453,RETIRED,RETIRED,10.0,2020-02-07,10.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.31371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRIMLEY,GIGI,,,,102 INDEPENDENCE DR,,LEOMINSTER,MA,01453,OPTOMETRIST,OFFICE RECEPTIONIST,25.0,2020-02-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.88857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHERN,TIM,,,,3 LAKEVIEW DR,,LITTLETON,MA,01460,SELF-EMPLOYED,BIOTECH,200.0,2020-02-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.65825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STRAIGHT,MELANIE,,,,1459 MASSACHUSETTS AVE,,LUNENBURG,MA,01462,MIT,FINANCE,10.0,2020-02-06,10.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.123177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CROTEAU,DEBRA,,,,55 WILDWOOD RD,,LUNENBURG,MA,01462,ACCUITY INC,PROJECT MGR,100.0,2020-02-12,100.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.78353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARNIVALE,KAREN,,,,320 SUNNYHILL RD,,LUNENBURG,MA,01462,KAREN CARNIVALE REAL ESTATE,REALTOR,50.0,2020-02-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.74485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WAGEY,ELENE,,,,PO BOX 641,,PEPPERELL,MA,01463,RETIRED,RETIRED,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.127557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PENN,LOU,,,,29 MERRIMAC DR,,PEPPERELL,MA,01463,SELF-EMPLOYED,INSURANCE BROKER,50.0,2020-02-21,50.0,,,SA17A.111723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,JANICE,,,,42 WHITNEY RD,,SHIRLEY,MA,01464,RETIRED,RETIRED,42.0,2020-02-28,92.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.54497,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,JANICE,,,,42 WHITNEY RD,,SHIRLEY,MA,01464,RETIRED,RETIRED,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.54496,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."