filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA20A,SA20A,ORG,Dukes Edwards And Dukes Inc,,,,,,407 S Slappey Blvd,,Albany,GA,31701,,,3000.0,2020-08-31,3000.0,,Return of Security Deposit,1637555,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,ALBRITTON,DONNELL,,,,301 PALOMINO LN,,WARNER ROBINS,GA,31088,AEROCARE,RESPIRATORY THERAPIST,25.0,2020-08-19,54.75,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.17945,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBURY,CAROLYN,,,,107 MEADOW WOOD LN,,MONROE,GA,30656,SMART CONSTRUCTION SERVICES LLC,CEO,50.0,2020-08-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.17981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBURY,CAROLYN,,,,107 MEADOW WOOD LN,,MONROE,GA,30656,SMART CONSTRUCTION SERVICES LLC,CEO,50.0,2020-08-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.17982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAY,GLORIA,,,,123 KEVIN DR,,KATHLEEN,GA,31047,RETIRED,RETIRED,100.0,2020-08-12,100.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.18266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDERMAN,DUAINE,,,,10730 BIG CANOE,,BIG CANOE,GA,30143,RETIRED,RETIRED,175.0,2020-08-13,323.75,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.18350,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDERMAN,DUAINE,,,,10730 BIG CANOE,,BIG CANOE,GA,30143,RETIRED,RETIRED,175.0,2020-08-15,665.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.18351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDRIDGE,JESSE,,,,1063 BRADDOCK CIR,,WOODSTOCK,GA,30189,WOOD,DESIGNER,500.0,2020-08-06,500.0,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.18582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALESHIRE,MARILYN,,,,7585 IVY GROVE ST,,CUMMING,GA,30040,RETIRED,RETIRED,120.0,2020-08-05,120.0,,,SA17A.18888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,BYRON,L,,,1189 BLUFFHAVEN WAY NE,,BROOKHAVEN,GA,30319,SELF-EMPLOYED,CAR RENTAL,500.0,2020-08-24,500.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.19073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,JAMES,,,,199 CAMDEN RD NE,,ATLANTA,GA,30309,EMORY SPECIALTY ASSOCIATES,ANESTHESIOLOGIST,1000.0,2020-08-15,1000.0,,,SA17A.19191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,JANET,,,,7297 MOBLEY WALK DR,,COLUMBUS,GA,31904,COLUMBUS STATE,ADMINISTRATOR,25.0,2020-08-06,25.0,,,SA17A.19199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,JEROME,,,,610 DAHLIA WAY,,ACWORTH,GA,30102,INFORMATION REQUESTED,SALES MANAGEMENT,37.5,2020-08-04,37.5,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.19208,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,JEROME,,,,610 DAHLIA WAY,,ACWORTH,GA,30102,INFORMATION REQUESTED,SALES MANAGEMENT,37.5,2020-08-10,103.12,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.19209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,JERRIE,LYNNE,,,10972 BIG CANOE,,BIG CANOE,GA,30143,RETIRED,RETIRED,3.75,2020-08-03,3.75,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.19213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,KENNETH,L,,,715 NORTHRIDGE DR,,DEMOREST,GA,30535,RETIRED,RETIRED,500.0,2020-08-17,500.0,,,SA17A.19262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,LESLIE,,,,1305 BARNARD ST,,SAVANNAH,GA,31401,PSEA,IT,25.0,2020-08-12,25.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.19282,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,NEAL,,,,4661 KNOLLWOOD DR NW,,ACWORTH,GA,30101,RETIRED,RETIRED,500.0,2020-08-26,500.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.19333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,ROSEMARY,,,,121 WILLIAM GIBBS RD,,TIFTON,GA,31793,RETIRED,RETIRED,50.0,2020-08-07,50.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.19381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDRE,VIRGINIA,,,,4263 WHITEWATER CT,,PEACHTREE CORNERS,GA,30092,AMERICAN EXPRESS GLOBAL BUSINESS TRAVE,CLIENT SPECIALIST,25.0,2020-08-14,25.0,,,SA17A.19471,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFONSO,FRANK,,,,230 OLD ORCHARD SQ,,EAST ELLIJAY,GA,30540,SELF-EMPLOYED,INFO TECH,-163.2,2020-08-02,-132.6,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.19620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFONSO,FRANK,,,,230 OLD ORCHARD SQ,,EAST ELLIJAY,GA,30540,SELF-EMPLOYED,INFO TECH,2.5,2020-08-15,-127.73,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.19622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFONSO,FRANK,,,,230 OLD ORCHARD SQ,,EAST ELLIJAY,GA,30540,SELF-EMPLOYED,INFO TECH,2.5,2020-08-16,-122.86,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.19621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFONSO,FRANK,,,,230 OLD ORCHARD SQ,,EAST ELLIJAY,GA,30540,SELF-EMPLOYED,INFO TECH,50.0,2020-08-31,-72.86,,EARMARKED THROUGH WINRED [SA17A.4980],SA17A.19623,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,DEBORAH,,,,810 HARTFORD RUN,,BUFORD,GA,30518,RETIRED,RETIRED,42.0,2020-08-01,42.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.19685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,DEBORAH,,,,810 HARTFORD RUN,,BUFORD,GA,30518,RETIRED,RETIRED,100.0,2020-08-01,142.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.19689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,DEBORAH,,,,810 HARTFORD RUN,,BUFORD,GA,30518,RETIRED,RETIRED,37.5,2020-08-06,207.62,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.19684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,DEBORAH,,,,810 HARTFORD RUN,,BUFORD,GA,30518,RETIRED,RETIRED,100.0,2020-08-14,307.62,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.19690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,DEBORAH,,,,810 HARTFORD RUN,,BUFORD,GA,30518,RETIRED,RETIRED,22.8,2020-08-16,352.08,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.19682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,DEBORAH,,,,810 HARTFORD RUN,,BUFORD,GA,30518,RETIRED,RETIRED,50.0,2020-08-16,402.08,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.19687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,DEBORAH,,,,810 HARTFORD RUN,,BUFORD,GA,30518,RETIRED,RETIRED,25.2,2020-08-17,484.47,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.19683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,DEBORAH,,,,810 HARTFORD RUN,,BUFORD,GA,30518,RETIRED,RETIRED,60.0,2020-08-27,610.97,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.19688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,DEBORAH,,,,810 HARTFORD RUN,,BUFORD,GA,30518,RETIRED,RETIRED,42.0,2020-08-31,652.97,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.19686,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,ROZ,,,,2521 E MADDOX RD,,BUFORD,GA,30519,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-08-01,50.0,,,SA17A.19763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALICEA,JESSICA,,,,8815 MONTCLAIR HILLS DR,,CUMMING,GA,30028,RETIRED,RETIRED,25.0,2020-08-25,40.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.19874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALICEA,JESSICA,,,,8815 MONTCLAIR HILLS DR,,CUMMING,GA,30028,RETIRED,RETIRED,20.0,2020-08-26,60.0,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.19873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ALLEN,",DAVID,,,,6204 ARNALL CT NW,,ACWORTH,GA,30101,EDCOLLC,OWNER,50.0,2020-08-01,237.5,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.862015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ALLEN,",DAVID,,,,6204 ARNALL CT NW,,ACWORTH,GA,30101,EDCOLLC,OWNER,100.0,2020-08-16,427.5,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.862013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,BETTY RUTH,,,,78 SKYLINE DR,,JEFFERSON,GA,30549,RETIRED,RETIRED,10.0,2020-08-01,10.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.20546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,BETTY RUTH,,,,78 SKYLINE DR,,JEFFERSON,GA,30549,RETIRED,RETIRED,6.0,2020-08-09,20.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.20544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,BETTY RUTH,,,,78 SKYLINE DR,,JEFFERSON,GA,30549,RETIRED,RETIRED,10.0,2020-08-09,30.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.20545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,CARL,WILLIAM,,,223 AVONDALE CIR,,WARNER ROBINS,GA,31088,RETIRED,RETIRED,25.0,2020-08-04,25.0,,,SA17A.20615,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,CHERIE,,,,406 HILLTOP RD SW,,CONYERS,GA,30094,RETIRED,RETIRED,37.5,2020-08-15,76.87,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.20648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,DEBORAH,,,,9854 TALLOKAS ROAD,,PAVO,GA,31778,SELF-EMPLOYED,COMMERCIAL GLASS INSTALLATION,50.0,2020-08-07,50.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.20726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,GARY,S,,,4302 GRAND OAKS DR NW,,KENNESAW,GA,30144,RETIRED,RETIRED,-500.0,2020-08-31,-500.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.20843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,GARY,S,,,4302 GRAND OAKS DR NW,,KENNESAW,GA,30144,RETIRED,RETIRED,10.0,2020-08-31,-490.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.20844,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,GREG D,,,,216 PAUL BURSON RD NW,,MONROE,GA,30656,RETIRED,RETIRED,100.0,2020-08-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.20875,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,GREG D,,,,216 PAUL BURSON RD NW,,MONROE,GA,30656,RETIRED,RETIRED,100.0,2020-08-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.20876,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JACOB,,,,515 GARRETT LN,,CLAYTON,GA,30525,SELF-EMPLOYED,C-STATION,500.0,2020-08-15,975.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.20932,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JAMES R,,,,6525 HOLLAND DR,,CUMMING,GA,30041,RETIRED,RETIRED,100.0,2020-08-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.20951,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JAMES R,,,,6525 HOLLAND DR,,CUMMING,GA,30041,RETIRED,RETIRED,100.0,2020-08-02,200.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.20952,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JAMES R,,,,6525 HOLLAND DR,,CUMMING,GA,30041,RETIRED,RETIRED,100.0,2020-08-20,300.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.20953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JOHNATHAN,,,,PO BOX 2937,,GAINESVILLE,GA,30503,PEACH STATE TRUCK BROKERS,TRUCKING,90.0,2020-08-12,90.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.21062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JUSTINA,,,,100 PASIFINO PL,,ROSWELL,GA,30075,JORNAYA,MANAGER,100.0,2020-08-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.21120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,KELLI,,,,4219 NEW HOPE CHURCH RD SE,,ACWORTH,GA,30102,CHILDRENS HEALTHCARE OF ATLANTA,TEAM LEAD REQUIREMENTS ANALYSTS,45.0,2020-08-21,45.0,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.21148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,MARCEY,,,,900 SADDLE RIDGE CT,,ROSWELL,GA,30076,RETIRED,RETIRED,50.0,2020-08-08,402.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.21267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,MICHELLE,,,,3842 FIELDCREST DR,,LOGANVILLE,GA,30052,RETIRED,RETIRED,-37.5,2020-08-04,-37.5,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.21331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,MICHELLE,,,,3842 FIELDCREST DR,,LOGANVILLE,GA,30052,RETIRED,RETIRED,-25.0,2020-08-04,-62.5,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.21332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,MICHELLE,,,,3842 FIELDCREST DR,,LOGANVILLE,GA,30052,RETIRED,RETIRED,-37.5,2020-08-06,-100.0,,EARMARKED THROUGH WINRED [SA17A.4924],SA17A.21330,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,SALLY,,,,12157 MOUNTAIN LAUREL DR,,ROSWELL,GA,30075,RETIRED,RETIRED,175.0,2020-08-12,175.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.21623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,SALLY,,,,12157 MOUNTAIN LAUREL DR,,ROSWELL,GA,30075,RETIRED,RETIRED,250.0,2020-08-30,425.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.21624,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,SHIRLEY MAY,,,,400 CHICAMAUGA CT,,LOGANVILLE,GA,30052,RETIRED,RETIRED,100.0,2020-08-03,175.0,,,SA17A.21704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,SHIRLEY MAY,,,,400 CHICAMAUGA CT,,LOGANVILLE,GA,30052,RETIRED,RETIRED,42.0,2020-08-22,256.9,,,SA17A.21703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,SHIRLEY MAY,,,,400 CHICAMAUGA CT,,LOGANVILLE,GA,30052,RETIRED,RETIRED,37.0,2020-08-25,293.9,,,SA17A.21700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,SHIRLEY MAY,,,,400 CHICAMAUGA CT,,LOGANVILLE,GA,30052,RETIRED,RETIRED,42.0,2020-08-26,335.9,,,SA17A.21701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,SHIRLEY MAY,,,,400 CHICAMAUGA CT,,LOGANVILLE,GA,30052,RETIRED,RETIRED,42.0,2020-08-26,377.9,,,SA17A.21702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,WILLIAM C,,,,5052 BETHANY DR,,HAHIRA,GA,31632,RETIRED,RETIRED,35.0,2020-08-14,35.0,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.21846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,WILLIAM C,,,,5052 BETHANY DR,,HAHIRA,GA,31632,RETIRED,RETIRED,45.0,2020-08-19,80.0,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.21847,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN-SCHENKE,TAMMY,,,,334 HOMESTEAD CIR NW,,KENNESAW,GA,30144,TAMMY ALLEN-SCHENKE,DIRECT SALES,25.0,2020-08-12,25.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.21646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLGOOD,ROBERT,H,,,545 LAUREL OAKS LN,,MILTON,GA,30004,RETIRED,RETIRED,500.0,2020-08-25,500.0,,,SA17A.22024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLGOOD,TERRY,,,,3159 OLD MONROE MADISON HWY,,MONROE,GA,30655,RETIRED,RETIRED,50.0,2020-08-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.22029,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLIGOOD,JAMES,H,,,209 ASPEN LN,,SYLVESTER,GA,31791,RETIRED,RETIRED,1.5,2020-08-03,20.25,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.22054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLIGOOD,JAMES,H,,,209 ASPEN LN,,SYLVESTER,GA,31791,RETIRED,RETIRED,5.0,2020-08-10,47.75,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.22055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLIGOOD,JAMES,H,,,209 ASPEN LN,,SYLVESTER,GA,31791,RETIRED,RETIRED,20.0,2020-08-10,67.75,,,SA17A.22056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,JANE,,,,112 BLUEGILL RUN,,EATONTON,GA,31024,RETIRED,RETIRED,20.0,2020-08-24,20.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.22143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLMOND,DENISE,,,,500 CHAMBLIN RD,,GROVETOWN,GA,30813,RETIRED,RETIRED,50.0,2020-08-17,50.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.22368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLMOND,REED,G,,,339 LEGACY LN,,PEACHTREE CITY,GA,30269,RETIRED,RETIRED,42.0,2020-08-03,42.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.22375,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLMOND,REED,G,,,339 LEGACY LN,,PEACHTREE CITY,GA,30269,RETIRED,RETIRED,20.0,2020-08-11,62.0,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.22372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLMOND,REED,G,,,339 LEGACY LN,,PEACHTREE CITY,GA,30269,RETIRED,RETIRED,15.0,2020-08-14,77.0,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.22370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLMOND,REED,G,,,339 LEGACY LN,,PEACHTREE CITY,GA,30269,RETIRED,RETIRED,30.0,2020-08-19,107.0,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.22374,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLMOND,REED,G,,,339 LEGACY LN,,PEACHTREE CITY,GA,30269,RETIRED,RETIRED,15.0,2020-08-24,122.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.22371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLMOND,REED,G,,,339 LEGACY LN,,PEACHTREE CITY,GA,30269,RETIRED,RETIRED,20.0,2020-08-27,142.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.22373,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMIND,PAUL,,,,888 SHANNON RD SW,,LOGANVILLE,GA,30052,ME MEDICAL,CFO,37.0,2020-08-20,37.0,,,SA17A.22647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMIND,PAUL,,,,888 SHANNON RD SW,,LOGANVILLE,GA,30052,ME MEDICAL,CFO,42.0,2020-08-31,79.0,,,SA17A.22648,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALSTON,JOHN,,,,920 HAWICK DR NW,,ATLANTA,GA,30327,CLUBDRIVE SYSTEMS,CEO,30.0,2020-08-09,30.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.23015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTAVILLA,STACEY,,,,9 MALLARD CT,,RINCON,GA,31326,SAVANNAH VETERINARY INVESTMENTS INC,ADMINISRATIVE ASSISTANT TO THE CEO,25.0,2020-08-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.23057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTFEDER,ANNA,,,,669 UNITY CHURCH ROAD,,MAYSVILLE,GA,30558,RETIRED,RETIRED,-35.0,2020-08-13,-35.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.23180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTFEDER,ANNA,,,,669 UNITY CHURCH ROAD,,MAYSVILLE,GA,30558,RETIRED,RETIRED,-35.0,2020-08-13,-70.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.23181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTFEDER,ANNA,,,,669 UNITY CHURCH ROAD,,MAYSVILLE,GA,30558,RETIRED,RETIRED,-50.0,2020-08-25,-120.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.23178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTFEDER,ANNA,,,,669 UNITY CHURCH ROAD,,MAYSVILLE,GA,30558,RETIRED,RETIRED,-50.0,2020-08-25,-170.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.23179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTFEDER,ANNA,,,,669 UNITY CHURCH ROAD,,MAYSVILLE,GA,30558,RETIRED,RETIRED,-25.0,2020-08-25,-195.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.23182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTFEDER,ANNA,,,,669 UNITY CHURCH ROAD,,MAYSVILLE,GA,30558,RETIRED,RETIRED,-25.0,2020-08-25,-220.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.23183,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTWIES,BENJAMIN,W,,,6225 MELROSE ST,,DOUGLASVILLE,GA,30134,RETIRED,RETIRED,100.0,2020-08-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.23482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMADORI ALBERONI,PIERO,,,,380 RUNNING FAWN DR,,SUWANEE,GA,30024,ALCONATORIES,PRODUCTION TECHNICIAN,10.0,2020-08-19,10.0,,,SA17A.24123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMISANO,GORDON,,,,5005 HAMPSHIRE CT,,SUWANEE,GA,30024,RETIRED,RETIRED,225.0,2020-08-04,225.0,,,SA17A.25036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMISANO,GORDON,,,,5005 HAMPSHIRE CT,,SUWANEE,GA,30024,RETIRED,RETIRED,225.0,2020-08-04,450.0,,,SA17A.25037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMMONS,JOHN,R,,,103 WHISPERWOOD DR,,AMERICUS,GA,31719,RETIRED,RETIRED,40.0,2020-08-04,47.5,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.25138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMMONS,JOHN,R,,,103 WHISPERWOOD DR,,AMERICUS,GA,31719,RETIRED,RETIRED,42.0,2020-08-15,130.75,,,SA17A.25141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMMONS,JOHN,R,,,103 WHISPERWOOD DR,,AMERICUS,GA,31719,RETIRED,RETIRED,42.0,2020-08-29,172.75,,,SA17A.25140,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMMONS,JOHN,R,,,103 WHISPERWOOD DR,,AMERICUS,GA,31719,RETIRED,RETIRED,40.0,2020-08-31,212.75,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.25139,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMMONS,JOHN,R,,,103 WHISPERWOOD DR,,AMERICUS,GA,31719,RETIRED,RETIRED,42.0,2020-08-31,254.75,,,SA17A.25142,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMOS,BEN,,,,1637 CARRIE FARM LN NW,,KENNESAW,GA,30144,KEK MEMETICS,DIGITAL SOLDIER,3.0,2020-08-10,5.25,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.25269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMOS,BEN,,,,1637 CARRIE FARM LN NW,,KENNESAW,GA,30144,KEK MEMETICS,DIGITAL SOLDIER,3.0,2020-08-15,11.1,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.25270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMOS,BEN,,,,1637 CARRIE FARM LN NW,,KENNESAW,GA,30144,KEK MEMETICS,DIGITAL SOLDIER,17.0,2020-08-24,28.1,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.25272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMOS,BEN,,,,1637 CARRIE FARM LN NW,,KENNESAW,GA,30144,KEK MEMETICS,DIGITAL SOLDIER,5.0,2020-08-26,33.1,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.25271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMOS,JONATHAN,,,,31 MARYS DR,,BRUNSWICK,GA,31525,SEABREEZE FOODSERVICE,SALES,42.0,2020-08-24,42.0,,,SA17A.25408,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMOS,JONATHAN,,,,31 MARYS DR,,BRUNSWICK,GA,31525,SEABREEZE FOODSERVICE,SALES,42.0,2020-08-24,84.0,,,SA17A.25409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMOS,JONATHAN,,,,31 MARYS DR,,BRUNSWICK,GA,31525,SEABREEZE FOODSERVICE,SALES,42.0,2020-08-27,126.0,,,SA17A.25407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."