linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1D6902A8C06840F3A5D,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-09,5600,,Earmarked Contribution From Jay Francis,,Earmarked Contribution From Jay Francis. transmitted by check/EFT,2020
SB23,C00694323,B09974982A9CE4CF481D,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-11,5600,,Earmarked Contribution From Gary Jabara,,Earmarked Contribution From Gary Jabara. transmitted by check/EFT,2020
SB28a,C00694323,B16221419299C4E0F8C7,IND,,Mushet,Mark,,,,10161 Park Run Dr,Ste 150,Las Vegas,NV,891458872,2020-10-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2114CD376E0A4C87AC1,IND,,Selznick,Jay,,,,2592 Red Arrow Dr,,Las Vegas,NV,891351627,2020-10-08,5320,,Refund of Contribution,,,2020
SB28a,C00694323,B171E55DF309C495695A,IND,,Williams,Ted,,,,2552 Sundew Ave,,Henderson,NV,890522911,2020-10-05,5280,,Refund of Contribution,,,2020
SB23,C00694323,BD302723FF9B04CCBB82,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-10,5000,,Earmarked Contribution From Charles Rinehart,,Earmarked Contribution From Charles Rinehart. transmitted by check/EFT,2020
SB28a,C00694323,BE0083D06B8B6422C887,IND,,Kaffka,Philip,,,,PO Box 91084,,Henderson,NV,890091084,2020-10-07,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BF85F3E5730824404A5A,IND,,LOUWENAAR,KEITH,,,,2871 Friar Rock Ct,,Sparks,NV,894366414,2020-10-13,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B3527334209AA4EC4899,IND,,Loch,Thomas,,,,10367 Splendor Ridge Ave,,Las Vegas,NV,891352321,2020-10-01,3570,,Refund of Contribution,,,2020
SB23,C00694323,BB784A9FA5CFC437FBBE,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-14,3000,,Earmarked Contribution From Jon Taffer,,Earmarked Contribution From Jon Taffer. transmitted by check/EFT,2020
SB28a,C00694323,B2D2E2FDBD8864E0988E,IND,,Hudrlik,John D,,,,981 Cameron Ave,# 513,Logandale,NV,890219959,2020-10-13,3000,,Refund of Contribution,,,2020
SB23,C00694323,B703EB220C1F74FF2823,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-08,2800,,Earmarked Contribution From Robert Beadles,,Earmarked Contribution From Robert Beadles. transmitted by check/EFT,2020
SB23,C00694323,B459F1B94E11246569B2,CCM,MARCHANT FOR CONGRESS,,,,,,848 N RAINBOW BLVD,# 464,LAS VEGAS,NV,891071103,2020-10-09,2800,,Earmarked Contribution From Richard Weekley,,Earmarked Contribution From Richard Weekley. transmitted by check/EFT,2020
SB23,C00694323,B3209882B08204419B51,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-02,2800,,Earmarked Contribution From Jehna Ryland,,Earmarked Contribution From Jehna Ryland. transmitted by check/EFT,2020
SB23,C00694323,BE528FB2E62DD47749BE,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB28a,C00694323,BF829FBA4D96B4817862,IND,,Nichols,Nikki,,,,9101 Alta Dr,Unit 1702,Las Vegas,NV,891458545,2020-10-03,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BCD2F7CC7328647BEBB7,IND,,mallon,margaret,,,,455 Lakeshore Blvd,,Incline Village,NV,894519622,2020-10-13,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B76A9D7A1415D4D52B4F,IND,,mallon,thomas,,,,PO Box 5783,,Incline Village,NV,894505783,2020-10-13,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BFBE765E6AC1F4CC99BA,IND,,Ozmun,Beverly,,,,3240 La Mirada Ave,,Las Vegas,NV,891203012,2020-10-10,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B1F9DD976C75A4B30B7F,IND,,Pollock,William,,,,8228 Fawn Meadow Ave,,Las Vegas,NV,891494519,2020-10-08,2800,,Refund of Contribution,,,2020
SB23,C00694323,B5AF1AABB4B4141FEB30,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-10,2500,,Earmarked Contribution From Kenneth Melancon Brown,,Earmarked Contribution From Kenneth Melancon Brown. transmitted by check/EFT,2020
SB23,C00694323,BBF00A2E6464E4AC39BF,CCM,MARCHANT FOR CONGRESS,,,,,,848 N RAINBOW BLVD,# 464,LAS VEGAS,NV,891071103,2020-10-13,2500,,Earmarked Contribution From Michael Gaughan,,Earmarked Contribution From Michael Gaughan. transmitted by check/EFT,2020
SB23,C00694323,B4524FFB2296449FA90A,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-12,2500,,Earmarked Contribution From Frank Martin,,Earmarked Contribution From Frank Martin. transmitted by check/EFT,2020
SB23,C00694323,BEBEC233F8E924434A8B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-14,2500,,Earmarked Contribution From Will O'Neill,,Earmarked Contribution From Will O'Neill. transmitted by check/EFT,2020
SB23,C00694323,B9AC2394641EC4AF39BB,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-07,2500,,Earmarked Contribution From Doug Rogers,,Earmarked Contribution From Doug Rogers. transmitted by check/EFT,2020
SB23,C00694323,BBCCA787F6BF6461E858,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-13,2500,,Earmarked Contribution From Michael Gaughan,,Earmarked Contribution From Michael Gaughan. transmitted by check/EFT,2020
SB28a,C00694323,B8C435D171C8A49CD956,IND,,McInerney,Regina,,,,PO Box 1128,,Indian Springs,NV,890181128,2020-10-12,2340,,Refund of Contribution,,,2020
SB28a,C00694323,B679227A24984474BB19,IND,,McInerney,Regina,,,,PO Box 1128,,Indian Springs,NV,890181128,2020-10-12,2340,,Refund of Contribution,,,2020
SB28a,C00694323,BE0F49FBFBC4D4871B5D,IND,,Sparks,Daniel,,,,1708 Royal Canyon Dr,,Las Vegas,NV,891288218,2020-10-06,2185,,Refund of Contribution,,,2020
SB28a,C00694323,BBD6A0C4AE5654FC187C,IND,,ALLEN,C RALPH,,,,2118 Elburz Rd,,Elko,NV,89801,2020-10-08,2070,,Refund of Contribution,,,2020
SB23,C00694323,B8A0014DCBC6A4C37B84,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-06,2000,,Earmarked Contribution From William Hand,,Earmarked Contribution From William Hand. transmitted by check/EFT,2020
SB23,C00694323,BFEBF53B9B3CE4AFFB05,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-14,2000,,Earmarked Contribution From David Holt,,Earmarked Contribution From David Holt. transmitted by check/EFT,2020
SB28a,C00694323,B97C207A7E4CD4B4D9FE,IND,,Hendrix,Kenneth,,,,5400 Equity Ave,,Reno,NV,895022328,2020-10-10,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B37B64096391B4B3C8D4,IND,,Lee,Rich,,,,4790 Caughlin Pkwy,# 842,Reno,NV,895190907,2020-10-11,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B7B420A16A0A7477D9BE,IND,,Lee,Rich,,,,4790 Caughlin Pkwy,# 842,Reno,NV,895190907,2020-10-11,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B998A62BDD60A44669FD,IND,,Lee,Rich,,,,4790 Caughlin Pkwy,# 842,Reno,NV,895190907,2020-10-12,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BEECB85EA3D5243E1B69,IND,,sullivan,william,,,,2877 Paradise Rd,,Las Vegas,NV,891095236,2020-10-07,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B5F2320488FDE4AB3BEC,IND,,Mann,Steven,,,,4486 El Campana Way,,Las Vegas,NV,891216512,2020-10-12,1860,,Refund of Contribution,,,2020
SB28a,C00694323,BF2D6CBCAD0C24992B60,IND,,LITT,ROBERT,,,,5759 Hedgeford Ct,,Las Vegas,NV,891202500,2020-10-08,1738.5,,Refund of Contribution,,,2020
SB28a,C00694323,B7E75A30FA50E4265B78,IND,,Royster,William,,,,395 E Street Rd,,LasVegas,NV,89119,2020-10-13,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B31F74F9AC349476C84C,IND,,Royster,William,,,,395 E Street Rd,,LasVegas,NV,89119,2020-10-13,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B7D4BF523BED449FBAE2,IND,,dry,joseph,,,,2071 Tiger Links Dr,,Henderson,NV,890126111,2020-10-12,1480.05,,Refund of Contribution,,,2020
SB28a,C00694323,BF6A9125C40DC4DC592C,IND,,Jackson,John,,,,8139 Skye Glen St,,Las Vegas,NV,891661220,2020-10-14,1410,,Refund of Contribution,,,2020
SB28a,C00694323,BE3AEAA1092FA425A987,IND,,Kuhn,Timothy,,,,7486 Perla Del Mar Ave,,Las Vegas,NV,891792500,2020-10-14,1358,,Refund of Contribution,,,2020
SB28a,C00694323,B70DD4150C9A648B2812,IND,,Garrison,Christine,,,,176 Bartmess Ct,,Sparks,NV,894366018,2020-10-08,1260,,Refund of Contribution,,,2020
SB23,C00694323,B9CF0FF11BFA3470CAF3,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-09,1200,,Earmarked Contribution From Brad Pringle,,Earmarked Contribution From Brad Pringle. transmitted by check/EFT,2020
SB23,C00694323,BFDDC95421E4A48F59EC,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-09,1100,,Earmarked Contribution From Allen Moznett,,Earmarked Contribution From Allen Moznett. transmitted by check/EFT,2020
SB23,C00694323,B8FF4532BA7584E85ACE,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-14,1100,,Earmarked Contribution From Scott Redden,,Earmarked Contribution From Scott Redden. transmitted by check/EFT,2020
SB23,C00694323,BED51F4DAECE94DDE992,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-02,1000,,Earmarked Contribution From jonathan sabin,,Earmarked Contribution From jonathan sabin. transmitted by check/EFT,2020
SB23,C00694323,BBF91F2DB648E43EA8C9,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-08,1000,,Earmarked Contribution From Mike Lanier,,Earmarked Contribution From Mike Lanier. transmitted by check/EFT,2020
SB23,C00694323,B4661827ECE7A4E1482C,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-06,1000,,Earmarked Contribution From ELIZABETH MCGINNIS,,Earmarked Contribution From ELIZABETH MCGINNIS. transmitted by check/EFT,2020
SB23,C00694323,BC72DD511D7974CCFBB5,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-12,1000,,Earmarked Contribution From sheldon Stein,,Earmarked Contribution From sheldon Stein. transmitted by check/EFT,2020
SB23,C00694323,B2BEB93458C034CD89D0,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-14,1000,,Earmarked Contribution From Henry Park,,Earmarked Contribution From Henry Park. transmitted by check/EFT,2020
SB23,C00694323,B10A2B12203174D7D83C,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-05,1000,,Earmarked Contribution From Steve Upton,,Earmarked Contribution From Steve Upton. transmitted by check/EFT,2020
SB23,C00694323,B5A7056656939492AB21,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-04,1000,,Earmarked Contribution From Gary L,,Earmarked Contribution From Gary L. transmitted by check/EFT,2020
SB23,C00694323,B55DA9943E5A443508C8,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-05,1000,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2020
SB28a,C00694323,BC81FEFB5E17D409995A,IND,,Lam,Celine,,,,11920 Southern Highlands Pkwy,,Las Vegas,NV,891413272,2020-10-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BC2E84CF2482F49B6B7A,IND,,Johnson,Neil H.,,,,1700 Arrowhead St,,North Las Vegas,NV,890307250,2020-10-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BECDC9431E9E44BC5A5E,IND,,Denyer,Paul,,,,18124 Wedge Pkwy,,Reno,NV,895118134,2020-10-02,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B7EF9A0427DCF40D499F,IND,,Forbush,Deanna,,,,1700 Charles Lam Ct,,Las Vegas,NV,891171475,2020-10-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B21672C9147E44554850,IND,,McInerney,Regina,,,,PO Box 1128,,Indian Springs,NV,890181128,2020-10-12,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B46F290742C3E47EF9F5,IND,,McInerney,Regina,,,,PO Box 1128,,Indian Springs,NV,890181128,2020-10-12,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BC3AA9408ADF54EECACD,IND,,Vonderahe,GERALD,,,,2722 Riceville Dr,,Henderson,NV,890526854,2020-10-03,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B9E8DB1FC323B4FA9808,IND,,Vonderahe,GERALD,,,,2722 Riceville Dr,,Henderson,NV,890526854,2020-10-03,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B340D6A0549494FAB834,IND,,Van,Annette,,,,PO Box 6067,,Incline Village,NV,894506067,2020-10-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B9A9F61F03EAA478C8F8,IND,,Marangoni,James,,,,653 Appaloosa Ln,,Gardnerville,NV,894107882,2020-10-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD324720DA7E54161838,IND,,Burch,Robert,,,,2760 White Sage Dr,,Henderson,NV,890527093,2020-10-12,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B089A4C878B0E47A2957,IND,,Wallace,Linda,,,,6228 Windfresh Dr,,Las Vegas,NV,891484705,2020-10-01,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B12C8B92105B543BF916,IND,,Pollock,William C,,,,8228 Fawn Meadow Ave,,Las Vegas,NV,891494519,2020-10-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BDC4B84D8B1AE4222998,IND,,Pollock,William C,,,,8228 Fawn Meadow Ave,,Las Vegas,NV,891494519,2020-10-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BB1BFAB6460F74061B51,IND,,Denyer,Paul,,,,18124 Wedge Pkwy,,Reno,NV,895118134,2020-10-02,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BB2F0E059F79244EC8A6,IND,,street,roy,,,,475 Gentry Way,,Reno,NV,895024610,2020-10-13,960,,Refund of Contribution,,,2020
SB28a,C00694323,B3CDE810A432B4ADC8AF,IND,,street,roy,,,,475 Gentry Way,,Reno,NV,895024610,2020-10-13,960,,Refund of Contribution,,,2020
SB28a,C00694323,B700D6819125345D3B0F,IND,,Deverse,Frank,,,,PO Box 484,,Glenbrook,NV,894130484,2020-10-05,950,,Refund of Contribution,,,2020
SB28a,C00694323,BBEC79EA0E80E4E11A4D,IND,,Barth,Kathleen,,,,9641 Otter Way,,Reno,NV,895215812,2020-10-01,950,,Refund of Contribution,,,2020
SB28a,C00694323,B05ED298597424DFB904,IND,,Mortimer,Zane,,,,4550 W Sahara Ave,Apt 2240,Las Vegas,NV,891023617,2020-10-07,930,,Refund of Contribution,,,2020
SB28a,C00694323,BB96B6F60C48F449DB35,IND,,Delgado,Anthony,,,,1280 Autumn Wind Way,,Henderson,NV,890523054,2020-10-05,807.5,,Refund of Contribution,,,2020
SB28a,C00694323,B90AC10DB4B594098A64,IND,,Romans,Judy,,,,PO Box 5837,,Incline Village,NV,894505837,2020-10-08,807.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC133E7FDE0054914815,IND,,Pratt,Keith,,,,2013 Harmony Valley Way,,Reno,NV,895214522,2020-10-05,800,,Refund of Contribution,,,2020
SB28a,C00694323,B78E2719804934303833,IND,,Scherado,Kenneth,,,,6301 W Lone Mountain Rd,,Las Vegas,NV,891302117,2020-10-13,790,,Refund of Contribution,,,2020
SB28a,C00694323,B2987880B6FC64B33930,IND,,Scherado,Kenneth,,,,6301 W Lone Mountain Rd,,Las Vegas,NV,891302117,2020-10-13,790,,Refund of Contribution,,,2020
SB28a,C00694323,BB367C6C37B694D11907,IND,,Heitkamp,Robert,,,,1384 Ballard Ct,,Minden,NV,894239256,2020-10-09,750,,Refund of Contribution,,,2020
SB28a,C00694323,B183E3AC96FD04EEA842,IND,,Heitkamp,Robert,,,,1384 Ballard Ct,,Minden,NV,894239256,2020-10-13,750,,Refund of Contribution,,,2020
SB28a,C00694323,B2CEA3A63CF4046E9A97,IND,,Admann,Margaret,,,,7521 Mystic Stream St,,Las Vegas,NV,891313377,2020-10-01,750,,Refund of Contribution,,,2020
SB23,C00694323,B20D1DC47AAED4A33A6D,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-08,700,,Earmarked Contribution From William Hotaling,,Earmarked Contribution From William Hotaling. transmitted by check/EFT,2020
SB23,C00694323,BF1A06F54F48B4CD8B6C,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-08,700,,Earmarked Contribution From Kelly Welch,,Earmarked Contribution From Kelly Welch. transmitted by check/EFT,2020
SB23,C00694323,BE7C2E95CFD0141B6952,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-01,700,,Earmarked Contribution From Weston Adams,,Earmarked Contribution From Weston Adams. transmitted by check/EFT,2020
SB28a,C00694323,B3CA04EDDC37F48558B3,IND,,Pankratz,Frank,,,,9103 Alta Dr,,Las Vegas,NV,891458565,2020-10-13,693.5,,Refund of Contribution,,,2020
SB28a,C00694323,B78130969526A46C986D,IND,,Pankratz,Frank,,,,9103 Alta Dr,,Las Vegas,NV,891458565,2020-10-13,693.5,,Refund of Contribution,,,2020
SB23,C00694323,B2D31A324E9354BA5A64,CCM,MARCHANT FOR CONGRESS,,,,,,848 N RAINBOW BLVD,# 464,LAS VEGAS,NV,891071103,2020-10-02,666.67,,Earmarked Contribution From Marion Martin,,Earmarked Contribution From Marion Martin. transmitted by check/EFT,2020
SB23,C00694323,B6566F81C8C1A4890BAE,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-04,600,,Earmarked Contribution From Allison Staley,,Earmarked Contribution From Allison Staley. transmitted by check/EFT,2020
SB28a,C00694323,B0678085E543449A18C7,IND,,Pascu,Gabriela,,,,8828 Tom Noon Ave,,Las Vegas,NV,891786702,2020-10-05,600,,Refund of Contribution,,,2020
SB28a,C00694323,B6ED67ADCFBA34D5D8B4,IND,,Pascu,Gabriela,,,,8828 Tom Noon Ave,,Las Vegas,NV,891786702,2020-10-05,600,,Refund of Contribution,,,2020
SB28a,C00694323,BB4D92C6907DC46F8979,IND,,Harwick,Bayyinah,,,,355 E Primm Blvd,,Jean,NV,890197031,2020-10-02,551,,Refund of Contribution,,,2020
SB28a,C00694323,B7E3DBC7944C44808808,IND,,Kammeyer,John,,,,2804 Sterling Cove Dr,,Las Vegas,NV,891287729,2020-10-10,546,,Refund of Contribution,,,2020
SB28a,C00694323,BA57DB3B9AAD342CEB71,IND,,GEFRICH,CARRIE,,,,3921 Pebble Creek Ave,,Las Vegas,NV,891474326,2020-10-13,530,,Refund of Contribution,,,2020
SB28a,C00694323,BD683A6A7950A4B6C852,IND,,Kammeyer,John,,,,2804 Sterling Cove Dr,,Las Vegas,NV,891287729,2020-10-03,518.7,,Refund of Contribution,,,2020
SB28a,C00694323,B61B871E22E4D40CFAB8,IND,,Kammeyer,John,,,,2804 Sterling Cove Dr,,Las Vegas,NV,891287729,2020-10-02,518.7,,Refund of Contribution,,,2020
SB23,C00694323,B989EC0577811487E921,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-08,500,,Earmarked Contribution From Dean Hampton,,Earmarked Contribution From Dean Hampton. transmitted by check/EFT,2020
SB23,C00694323,BDC0995C881FD4412A62,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-12,500,,Earmarked Contribution From Denise Cashman,,Earmarked Contribution From Denise Cashman. transmitted by check/EFT,2020
SB23,C00694323,B05A6ADC7765D4F358FF,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-14,500,,Earmarked Contribution From Kathy Cole,,Earmarked Contribution From Kathy Cole. transmitted by check/EFT,2020
SB23,C00694323,B5CCE73535ECC4905896,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-01,500,,Earmarked Contribution From Mark Crowson,,Earmarked Contribution From Mark Crowson. transmitted by check/EFT,2020
SB23,C00694323,B7FB871CB3E774FBB983,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-12,500,,Earmarked Contribution From Nancy Iredale,,Earmarked Contribution From Nancy Iredale. transmitted by check/EFT,2020
SB23,C00694323,B815E0D931ADC4CAFA41,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-11,500,,Earmarked Contribution From Bassam Khoury,,Earmarked Contribution From Bassam Khoury. transmitted by check/EFT,2020
SB23,C00694323,BF0DEA06298E04D2EBB4,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-14,500,,Earmarked Contribution From Nancy Gonzalez,,Earmarked Contribution From Nancy Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,BA3C69EE8F2884FEDB5C,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-02,500,,Earmarked Contribution From Susan Frampton,,Earmarked Contribution From Susan Frampton. transmitted by check/EFT,2020
SB23,C00694323,BA136AB9F9BA44ED5AB2,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-04,500,,Earmarked Contribution From Bryan merrill,,Earmarked Contribution From Bryan merrill. transmitted by check/EFT,2020
SB23,C00694323,B1FEACBE3FA4F40FA838,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-01,500,,Earmarked Contribution From David Hanna,,Earmarked Contribution From David Hanna. transmitted by check/EFT,2020
SB23,C00694323,BBDBF267112B4454F9E7,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-07,500,,Earmarked Contribution From Robert J Barnhart,,Earmarked Contribution From Robert J Barnhart. transmitted by check/EFT,2020
SB23,C00694323,B294A50AC69C3483185C,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-14,500,,Earmarked Contribution From Char Fehringer,,Earmarked Contribution From Char Fehringer. transmitted by check/EFT,2020
SB23,C00694323,B442C589DF1AE444ABAF,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-12,500,,Earmarked Contribution From Nancy Iredale,,Earmarked Contribution From Nancy Iredale. transmitted by check/EFT,2020
SB23,C00694323,BFCE5A7450F144B7F86A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-06,500,,Earmarked Contribution From Joseph Hardy,,Earmarked Contribution From Joseph Hardy. transmitted by check/EFT,2020
SB23,C00694323,B290B85D59C7347C5986,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-01,500,,Earmarked Contribution From Frank Delfer,,Earmarked Contribution From Frank Delfer. transmitted by check/EFT,2020
SB23,C00694323,B7A31680C47C44A678D8,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-09,500,,Earmarked Contribution From Ross Barker,,Earmarked Contribution From Ross Barker. transmitted by check/EFT,2020
SB23,C00694323,B1A7E00957DED4F61B11,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-13,500,,Earmarked Contribution From John Warner,,Earmarked Contribution From John Warner. transmitted by check/EFT,2020
SB23,C00694323,B07B87FC635634D028E9,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-12,500,,Earmarked Contribution From Frank Delfer,,Earmarked Contribution From Frank Delfer. transmitted by check/EFT,2020
SB28a,C00694323,B1B2DD6BAB1014C89A86,IND,,Ziegler,Ronald,,,,2249 Marion Center Ct,,Henderson,NV,890527162,2020-10-13,500,,Refund of Contribution,,,2020
SB28a,C00694323,B9110F868245247FD93D,IND,,Ziegler,Ronald,,,,2249 Marion Center Ct,,Henderson,NV,890527162,2020-10-13,500,,Refund of Contribution,,,2020
SB28a,C00694323,B606748189B7D41D293B,IND,,Simpson,Naomi,,,,8804 Quadro Ct,,Las Vegas,NV,891346180,2020-10-02,500,,Refund of Contribution,,,2020
SB28a,C00694323,BACEB5E6753284A85B7B,IND,,Simpson,Naomi,,,,8804 Quadro Ct,,Las Vegas,NV,891346180,2020-10-02,500,,Refund of Contribution,,,2020
SB28a,C00694323,BE91EB60077FB4FDFACC,IND,,parkhurst,richard,,,,206 Gold Creek Dr,,Dayton,NV,894038405,2020-10-05,500,,Refund of Contribution,,,2020
SB28a,C00694323,B71F21529877340D0AE7,IND,,Englestead,Mary,,,,2775 Thurman Ave,,Las Vegas,NV,891203705,2020-10-14,500,,Refund of Contribution,,,2020
SB28a,C00694323,B720E5391CB734D43942,IND,,Mulkey,Dr. And Mrs. David,,,,2860 Augusta Dr,,Las Vegas,NV,891091549,2020-10-05,500,,Refund of Contribution,,,2020
SB28a,C00694323,B2C88A7093CCD4BFF987,IND,,Kobyliatski,Igor,,,,1451 Danyelle Ct,,Las Vegas,NV,891171300,2020-10-07,500,,Refund of Contribution,,,2020
SB28a,C00694323,BF980675CABA042638A9,IND,,Kobyliatski,Igor,,,,1451 Danyelle Ct,,Las Vegas,NV,891171300,2020-10-07,500,,Refund of Contribution,,,2020
SB28a,C00694323,BA1D4E5D148354B0F8BA,IND,,Keim,John,,,,997 Ephedra Ln,,Sparks,NV,894360858,2020-10-12,500,,Refund of Contribution,,,2020
SB28a,C00694323,BF809F4980AAE445D98C,IND,,Wilson,Bonnie,,,,2624 Orchid Valley Dr,,Las Vegas,NV,891347324,2020-10-08,500,,Refund of Contribution,,,2020
SB28a,C00694323,BDFA9D3AF41FA4165BFE,IND,,Ziegler,Ronald,,,,2249 Marion Center Ct,,Henderson,NV,890527162,2020-10-13,475,,Refund of Contribution,,,2020
SB28a,C00694323,B5C44F505C4544C2793E,IND,,Ziegler,Ronald,,,,2249 Marion Center Ct,,Henderson,NV,890527162,2020-10-13,475,,Refund of Contribution,,,2020