linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A51D7341F8CDC48FF9E1,IND,,Greer,Albert,,,,PO Box 5678,,Wakefield,RI,02880,,2020-06-15,2800,3025,"RIP VAN, INC.",EVP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF1E9B4D72B64B199D6,IND,,Wattles,Gurdon,,,,43 Rockbridge Dr,,Little Compton,RI,02837,,2020-06-28,2800,12462,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0906A9F41854C68B0C,IND,,Wattles,Gurdon,,,,43 Rockbridge Dr,,Little Compton,RI,02837,,2020-06-17,2800,9662,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EBB2736FE9C4A35A5D,IND,,Floe,Johannes,,,,15 Red Brook Xing,,Lincoln,RI,02865,,2020-04-01,2800,5800,BCMDC,DEVELOPER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A43559725E4B44CA28B6,IND,,Robinson,Walter,,,,44 Ledward Ave,,Westerly,RI,02891,,2020-06-28,2000,2645,GENERAL DYNAMICS ELECTRIC BOAT,WELDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7CA2F32278B34AFF86C,IND,,Floe,Johannes,,,,15 Red Brook Xing,,Lincoln,RI,02865,,2020-04-01,2000,5800,BCMDC,DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A25FC4AACAB3942B29AB,IND,,Helman,Carole,,,,111 Beach St,,North Kingstown,RI,02852,,2020-04-28,1400,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A492277812BFB4D61907,IND,,Helman,Carole,,,,111 Beach St,,North Kingstown,RI,02852,,2020-04-28,1400,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAF64CACCA7BE46B9951,IND,,Abrahamson,Suzanne,,,,5 Morgan Ave,,Johnston,RI,02919,,2020-06-17,1260,2173,BED BATH AND BEYOND,RETAIL ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF00D8B4A2C934CF6A3B,IND,,Pascetta,Anthony,,,,31 Sycamore Dr,,Westerly,RI,02891,,2020-06-30,1250,1300,SELF-EMPLOYED,SMALL BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7984C4E2A0034C75A33,IND,,Montesano,Joseph,,,,11 Terrace Ave,,Westerly,RI,02891,,2020-06-18,1125,2170,"J.M. MONTESANO  CO., LLC",EXECUTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFBE8E9FC2F4045A5B58,IND,,Montesano,Joseph,,,,11 Terrace Ave,,Westerly,RI,02891,,2020-06-28,1125,3295,"J.M. MONTESANO  CO., LLC",EXECUTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A2DF8F9FC2C45618AA,IND,,Brown,Michaella,,,,118 Walnut Glen Dr,,Warwick,RI,02886,,2020-05-21,1080,1080,LIFESPAN,REGISTERED NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A56B0C67325EC4D3FA5E,IND,,Dukcevich,vlado,,,,489 Angell Rd,,Lincoln,RI,02865,,2020-05-26,1000,2408,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF963EB4B512C4ABC95D,IND,,Dukcevich,vlado,,,,489 Angell Rd,,Lincoln,RI,02865,,2020-04-26,1000,1408,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABF75A31482FB4C64BFD,IND,,Floe,Johannes,,,,15 Red Brook Xing,,Lincoln,RI,02865,,2020-06-14,1000,10800,BCMDC,DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD506B21C92B04092BB9,IND,,Montesano,Joseph,,,,11 Terrace Ave,,Westerly,RI,02891,,2020-05-12,1000,1000,"J.M. MONTESANO  CO., LLC",EXECUTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8BF2B352211249D3800,IND,,Morgan,Patricia,,,,411 Wakefield St,,West Warwick,RI,02893,,2020-06-19,1000,2000,SPIRE SECURITIES,FINANCIAL ADVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC45FA5DBA2E2489BB37,IND,,Morgan,Patricia,,,,411 Wakefield St,,West Warwick,RI,02893,,2020-06-19,1000,2000,SPIRE SECURITIES,FINANCIAL ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A01B6D110389F4BBD91C,IND,,Floe,Johannes,,,,15 Red Brook Xing,,Lincoln,RI,02865,,2020-06-02,1000,9800,BCMDC,DEVELOPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC0FEAB0A77C44675A43,IND,,Barry,Susan,,,,232 6th St,,Providence,RI,02906,,2020-06-05,1000,2400,Unemployed,BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA616B4A2189464889A,IND,,Barry,Susan,,,,232 6th St,,Providence,RI,02906,,2020-06-05,1000,2400,Unemployed,BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B7085EDEC4441AC912,IND,,Burt,Mary,,,,1580 Wampanoag Trl,,Barrington,RI,02806,,2020-06-21,1000,1570,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA279E5AF917B41B1A68,IND,,Floe,Johannes,,,,15 Red Brook Xing,,Lincoln,RI,02865,,2020-05-29,1000,8800,BCMDC,DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9DB0F5EB214B4716BAF,IND,,Floe,Johannes,,,,15 Red Brook Xing,,Lincoln,RI,02865,,2020-04-20,1000,6800,BCMDC,DEVELOPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97D7A61908994908B15,IND,,Dukcevich,vlado,,,,489 Angell Rd,,Lincoln,RI,02865,,2020-06-26,1000,3408,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A364F06AB103D48A2BDA,IND,,Barry,Susan,,,,232 6th St,,Providence,RI,02906,,2020-06-14,1000,2342,Unemployed,BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41C47DC4A973452F890,IND,,Floe,Johannes,,,,15 Red Brook Xing,,Lincoln,RI,02865,,2020-05-03,1000,7800,BCMDC,DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CCE374E345143C9B78,IND,,kells,Patricia,,,,200 Woodville Alton Rd,,Hope Valley,RI,02832,,2020-05-22,1000,1000,WATER WIZZ OF CAPE COD,OWNER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A52CF7E522E5F42F6B7D,IND,,Griffin,Patrick,,,,6 Midland Rd,,Charlestown,RI,02813,,2020-06-26,800,870,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FC997CB647F4A179EB,IND,,Fear,Philip,,,,1 Mill St,,Tiverton,RI,02878,,2020-06-25,750,775,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FDA02E53B594582884,IND,,Papa,Elaine,,,,10 Tanglewood Ln,Apt 408,North Providence,RI,02904,,2020-06-24,750,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EBB069BF47A46609D4,IND,,Arruda,Gerald,,,,39 Blaine St,,Cranston,RI,02920,,2020-05-31,630,1454,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59B2243DABBE4870985,IND,,Arruda,Gerald,,,,39 Blaine St,,Cranston,RI,02920,,2020-05-31,630,1454,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09908A546B2947D487F,IND,,Colaneri,Sharon,,,,10 Smith Ave,,Barrington,RI,02806,,2020-06-05,630,630,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DFE70DCCDEA40439BD,IND,,Brideau,Paul,,,,146 Dunns Corner Rd,,Westerly,RI,02891,,2020-04-20,545,815,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF6A843A602FE4603993,IND,,Boyd,Charles,,,,28 Butler St,,Cranston,RI,02920,,2020-04-15,502,1869.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A539E930B41694915A2F,IND,,Holt,Constance,,,,24 Luther Rd,,Foster,RI,02825,,2020-05-31,500,1100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8F1ED2DCCD8D42C2ABC,IND,,Kitson,Doug,,,,10 Dean Knauss Dr,,Narragansett,RI,02882,,2020-06-26,500,500,SSC CO.,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6D8BC7950AE3437FA50,IND,,Vaccaro,Richard,,,,24 Campus Ave,,Kingston,RI,02881,,2020-05-21,500,500,UNIVERSITY OF RHODE ISLAND,PROFESSOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F0F9758F6104A3481A,IND,,Del Regno,Joe,,,,5 Kenson Dr,,East Greenwich,RI,02818,,2020-06-22,500,7610,ENTRINSIC BIOSCIENCE,CMO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44375FA32BF540B6A32,IND,,Merriman,Julia,,,,102 Howard Hill Rd,,Foster,RI,02825,,2020-06-30,500,1150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A1E1AC98BB641D8A1D,IND,,Morgan,Patricia,,,,411 Wakefield St,,West Warwick,RI,02893,,2020-06-27,500,3000,SPIRE SECURITIES,FINANCIAL ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74AF468CC5FA4780A5A,IND,,schartner,Timothy,,,,1 Arnold Pl,,Exeter,RI,02822,,2020-06-14,500,1084,RI GROWS,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F896A08DCEC4625858,IND,,Holt,Constance,,,,24 Luther Rd,,Foster,RI,02825,,2020-04-29,500,575,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE939D8D35B2742E4B4B,IND,,Mirphy,William,,,,192 Holly Hills Ln,,Saunderstown,RI,02874,,2020-06-11,500,1516,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5728402B54441E8B1F,IND,,Gasbarro,Lombard,,,,27 President Ave,,Providence,RI,02906,,2020-06-22,500,500,VOYA FINANCIAL,ATTORNEY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A99C48BEA81F4479CB5D,IND,,Trudeau,Robert,,,,99 Allen St,,Woonsocket,RI,02895,,2020-06-14,500,505,TRUDEAU'S AUTOREPAIR,OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A89432D12CEA545A6B3E,IND,,Horner,Jeffrey,,,,PO Box 1686,,North Kingstown,RI,02852,,2020-06-16,500,950,FIS,PRACTICE CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD26D28D7991E4FD187E,IND,,Wisehart,Donald,,,,1767 South Rd,,Kingston,RI,02881,,2020-06-19,500,1241,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACDB1F47FB4674547A92,IND,,Rizzo,John,,,,260 Bonnet Point Rd,,Narragansett,RI,02882,,2020-05-13,500,500,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9261F2B83E3849048AE,IND,,Horner,Jeffrey,,,,PO Box 1686,,North Kingstown,RI,02852,,2020-06-28,500,1450,FIS,PRACTICE CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A44597F7497494EA9E,IND,,Wisehart,Donald,,,,1767 South Rd,,Kingston,RI,02881,,2020-06-28,500,1772,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4FEF8094A33432CB2B,IND,,Kirk,Constance,,,,2646 Warwick Ave,,Warwick,RI,02889,,2020-06-23,500,3155,K ELECTRIC INC,SVP,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB2D99868B4FC4F659FA,IND,,Goldstone,Arthur,,,,15 Grange Ave,,Little Compton,RI,02837,,2020-04-10,500,1150,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A863C023CF7BB4AF3A3B,IND,,Kirk,Constance,,,,2646 Warwick Ave,,Warwick,RI,02889,,2020-06-23,500,3155,K ELECTRIC INC,SVP,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0EA0164B22534D2782B,IND,,Morgan,Patricia,,,,411 Wakefield St,,West Warwick,RI,02893,,2020-06-27,500,3000,SPIRE SECURITIES,FINANCIAL ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F3912AABE354C72A05,IND,,schartner,Timothy,,,,1 Arnold Pl,,Exeter,RI,02822,,2020-06-09,500,584,RI GROWS,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D7CFA147A7E4BC484B,IND,,bernier,ronald,,,,304 New River Rd,,Manville,RI,02838,,2020-06-23,450,450,INFORMATION REQUESTED,SOCIAL WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D1D0CE753B9491AB71,IND,,Abrahamson,Suzanne,,,,5 Morgan Ave,,Johnston,RI,02919,,2020-06-13,420,871,BED BATH AND BEYOND,RETAIL ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70AE6CF3ABC04C188DC,IND,,Choquette,Normand,,,,42 Keeley Ave,,Warwick,RI,02886,,2020-06-28,420,1240,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A442BB0DB4BC54E1BA62,IND,,Choquette,Normand,,,,42 Keeley Ave,,Warwick,RI,02886,,2020-06-16,420,820,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A7D91381D5D4A8E928,IND,,Murray,Robert,,,,412 Rocky Hill Rd,,N. Scituate,RI,02858,,2020-06-12,375,1184,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A642A1D85AAA54119963,IND,,Mc Cormack,Peter k,,,,PO Box 436,,Little Compton,RI,02837,,2020-06-14,375,25,S.S.A./TICKET TO WORK,SELF 1099,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A625AB6C9F9EE44EDB59,IND,,Mc Cormack,Peter k,,,,PO Box 436,,Little Compton,RI,02837,,2020-06-04,375,0,S.S.A./TICKET TO WORK,SELF 1099,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A261F7832A1CF4DE694C,IND,,Gouge,William,,,,43 Pine Tree Ln,,West Greenwich,RI,02817,,2020-06-28,350,1197,DEPARTMENT OF VETERANS AFFAIRS,RATING SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6C758A61CDE4B048B1,IND,,Gouge,William,,,,43 Pine Tree Ln,,West Greenwich,RI,02817,,2020-06-25,350,802,DEPARTMENT OF VETERANS AFFAIRS,RATING SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA68CACDFA85B409E834,IND,,PALUMBO,RALPH,,,,221 Broadway,,Providence,RI,02903,,2020-06-24,300,2710,SELF-EMPLOYED,CPA,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7C6F2CC0B3394C64900,IND,,PALUMBO,RALPH,,,,221 Broadway,,Providence,RI,02903,,2020-05-24,300,2310,SELF-EMPLOYED,CPA,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0054713D0B3B4DB7AED,IND,,ferris,richard,,,,10 Gounod Rd,,Westerly,RI,02891,,2020-06-26,300,800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD74A6631EF0B48C183A,IND,,PALUMBO,RALPH,,,,221 Broadway,,Providence,RI,02903,,2020-04-24,300,1910,SELF-EMPLOYED,CPA,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFFED8E61E3EA4B3B892,IND,,PALUMBO,RALPH,,,,221 Broadway,,Providence,RI,02903,,2020-04-24,300,1910,SELF-EMPLOYED,CPA,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A785ECF3D8FC0413FA1F,IND,,Keefe,John,,,,16 Taylor Rd,,Johnston,RI,02919,,2020-04-09,275,1570,SELF-EMPLOYED,ASPHALT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0724E047F7BA41E4A2C,IND,,Keefe,John,,,,16 Taylor Rd,,Johnston,RI,02919,,2020-05-09,275,1920,SELF-EMPLOYED,ASPHALT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1E193EA55C8F4D02A51,IND,,Raposo,Tony,,,,30 Brian Hollow Rd,,Coventry,RI,02816,,2020-04-28,250,750,WILLIAM ANTHONY EXCAVATING,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6CB11258C9C343A18D9,IND,,Burt,Mary,,,,1580 Wampanoag Trl,,Barrington,RI,02806,,2020-04-29,250,370,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADA6AD01C02F34DFAA81,IND,,Phongsavan,Vanmala,,,,PO Box 2236,,Woonsocket,RI,02895,,2020-04-28,250,550,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A84419FB9DA1140A5A92,IND,,Bergeron,John,,,,349 Grandview Ave,,Woonsocket,RI,02895,,2020-05-06,250,300,1ST CHOICE RENTALS,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABED3B48B858A4492AE4,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2020-04-28,250,2650,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97466095B19C4113BA3,IND,,Mauran,Frank,,,,22 Parsonage St,,Providence,RI,02903,,2020-05-18,250,4490,SELF-EMPLOYED,STORE OWNER,,Earmarked for RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE (C00078196),2020
SA11AI,C00694323,A5D7C65A88078406CAC4,IND,,Mega,Robert,,,,300 Wampanoag Trl,,Riverside,RI,02915,,2020-06-12,250,3573,SELF,BUSINESS OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFB469BEBE19B429EB91,IND,,PALUMBO,RALPH,,,,221 Broadway,,Providence,RI,02903,,2020-04-06,250,1300,SELF-EMPLOYED,CPA,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6BE27AE40CBD4CE0B89,IND,,Spencer,Don,,,,4 Colonial Village Rd,,Ashaway,RI,02804,,2020-06-25,250,550,GENERAL DYNAMICS ELECTRIC BOAT,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60AD2BB309C44297AEC,IND,,Kirk,Constance,,,,2646 Warwick Ave,,Warwick,RI,02889,,2020-05-05,250,1805,K ELECTRIC INC,SVP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A139EF96615684F26A15,IND,,Richard,Gregory,,,,11 Oak Hill Dr,,Lincoln,RI,02865,,2020-06-22,250,250,KIRKBRAE COUNTRY ESTATES,REAL ESTATE DEVELOPERS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A655EC9ACC46A4FBDAD7,IND,,Byrne,Ralph,,,,53 Conanicus Ave,Apt 2A,Jamestown,RI,02835,,2020-05-31,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD646671D1D794718A6A,IND,,Tuckerman,William,,,,16 Piezzo Dr,,Westerly,RI,02891,,2020-04-08,250,750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9A6CA50308C4F53921,IND,,Mauran,Frank,,,,22 Parsonage St,,Providence,RI,02903,,2020-04-01,250,2250,SELF-EMPLOYED,STORE OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7D4ED97D1ECD4010ADE,IND,,Jodoin,Lawrence,,,,149 Bayberry Rd,,Woonsocket,RI,02895,,2020-06-24,250,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A38055B31DAD94977824,IND,,Deffley,Michael,,,,3 HI View Dr,,Hope,RI,02831,,2020-06-21,250,600,SELF-EMPLOYED,PRESIDENT,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AAAFB788AF75C49F1987,IND,,Maestri,Xristin,,,,4 Cherry Blossom Ln,,Coventry,RI,02816,,2020-06-27,250,550,UNIVERSITY OF RHODE ISLAND,ASSISTANT RESEARCH PROFESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01FC41A087F0491FBA7,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2020-06-05,250,3750,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4650936AC0464789B5C,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2020-05-06,250,3100,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8C3B23F8AC5F4EAFB4F,IND,,Byrne,Ralph,,,,53 Conanicus Ave,Apt 2A,Jamestown,RI,02835,,2020-06-02,250,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F93847803E24B6BAAB,IND,,briggs,carolyn ann,,,,100 Webster St,,Newport,RI,02840,,2020-05-27,250,3138.43,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A537677D9B08C4CB0B3B,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2020-06-14,250,4000,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60EAC010F48C4AC9854,IND,,Byrne,Ralph,,,,53 Conanicus Ave,Apt 2A,Jamestown,RI,02835,,2020-06-14,250,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11EEC386F87F4EA9B7A,IND,,Nuzzo,james,,,,7 Brooks Ave,,Newport,RI,02840,,2020-06-01,250,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A37E981910B764169BDD,IND,,Campion,Rita,,,,7 Brooks Ave,,Newport,RI,02840,,2020-06-01,250,250,BUSINESS OWNER,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC2B7359AE67D497B9FE,IND,,Corsair,Terry,,,,2 Walsh Rd,,Charlestown,RI,02813,,2020-06-01,250,530,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A3A33580D32394B84A63,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2020-05-29,250,3350,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2517B05C0E24926931,IND,,Byrne,Ralph,,,,53 Conanicus Ave,Apt 2A,Jamestown,RI,02835,,2020-06-14,250,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E9F3759C63844AD8AC,IND,,Peel,Gilbert,,,,1660 Eagleville Rd,,Tiverton,RI,02878,,2020-05-31,250,1194,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A99520461087B42D0A72,IND,,Raposo,Tony,,,,30 Brian Hollow Rd,,Coventry,RI,02816,,2020-05-28,250,1060,WILLIAM ANTHONY EXCAVATING,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A04BD614D60464143869,IND,,Kirkland,Daniel,,,,31 Lexington Ave,,West Warwick,RI,02893,,2020-06-14,250,750,GENERAL DYNAMIC ELECTRIC BOAT S,STRUCTURAL FAB MECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A08F15ED1976148AF930,IND,,Paletta,Frank,,,,20 Beech Crest Rd,,East Greenwich,RI,02818,,2020-06-03,250,250,SELF-EMPLOYED,MAXILLOFACIAL SURGEON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB183564A16164D1295C,IND,,Tuckerman,William,,,,16 Piezzo Dr,,Westerly,RI,02891,,2020-05-08,250,1350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAFDEA5C9FA2408AA4C,IND,,Ryng,Don,,,,9 Meunier Dr,,Richmond,RI,02832,,2020-06-24,250,275,SENSATA TECHNOLOGIES,IT PROFESSIONAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D0525FD73084C0C802,IND,,Rondeau,Jean,,,,40 Old Louisquisset Pike,,North Smithfield,RI,02896,,2020-05-18,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB07F101DB5134ABABB0,IND,,Perretta,Mario,,,,1120 Wellington Ave,,Cranston,RI,02910,,2020-05-08,250,250,"NE STEEL FABRICATORS, LLC",PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2131DA0A6AB940B6984,IND,,Richard,Gregory,,,,11 Oak Hill Dr,,Lincoln,RI,02865,,2020-06-28,250,500,KIRKBRAE COUNTRY ESTATES,REAL ESTATE DEVELOPERS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC28B3C7A5F0F4E24B3D,IND,,MORRA,CHRISTOPHER,,,,65 Newport Ave,,Rumford,RI,02916,,2020-05-08,250,550,NATSEC,TRUSTEE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A7C4057DBC9654829AA7,IND,,Donnelly,Scott,,,,136 Adams Point Rd,,Barrington,RI,02806,,2020-05-30,250,2000,TEXTRON INC.,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7182DED753DF4003853,IND,,Foster,John,,,,217 Ocean Ave,# 960,Block Island,RI,02807,,2020-06-29,250,4062,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADCDA05290A114A60B53,IND,,Donnelly,Scott,,,,136 Adams Point Rd,,Barrington,RI,02806,,2020-05-30,250,2000,TEXTRON INC.,MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020