linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A916B835BA9EC464CAD7,IND,,Greenfield,kevin,,,,3300 N Shore Dr,,Anchorage,AK,99502,,2019-12-12,5600,5600,"taiga mining company, inc",Management,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AD698A04E7B2847B8B69,IND,,Routh,Stephen,,,,12200 Lilac Dr,,Anchorage,AK,99516,,2019-12-28,2800,2800,NexTitle,CEO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A011D98488522431F9C2,IND,,Hopkinson,David,,,,11050 Gamache Dr,,Anchorage,AK,99516,,2019-12-18,2800,2800,Delta Constructors,Construction,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AEBE68605A37C4529AD4,IND,,Tibor,Thomas,,,,8730 Solar Dr,,Anchorage,AK,99507,,2019-12-20,2800,2800,Saudi Aramco,Supervisor,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AB030A6A308B64BD3ADE,IND,,Marshall,Lawrence,,,,PO Box 770756,,Eagle River,AK,99577,,2019-12-18,2300,2300,Retired,Retired,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A4D2797616B004277B8B,IND,,Dickey,James,,,,7500 Maryland Ave,,Anchorage,AK,99504,,2019-08-09,2000,2000,Hunter Mechanical Intl. Corp.,Mechanical Administrator/Service Techn,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABDCA2F9731A24820ACC,IND,,Floerchinger,Beverly,,,,PO Box 72170,,Fairbanks,AK,99707,,2019-12-24,1000,1000,Yukon Title Company Inc,Owner,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AD30DB3D86F87419FBEE,IND,,Lee,John,,,,901 Cope Industrial Way,,Palmer,AK,99645,,2019-12-20,1000,1000,New Horizons Telecom Inc.,Principal,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AF47FF137AB774E1AB4C,IND,,Jensen,Wayne,,,,1210 2nd St,,Juneau,AK,99824,,2019-12-24,1000,1000,Information Requested,Retired,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AF106AF5AFFC34C91A80,IND,,Kiessling,Mary,,,,13640 Jarvi Dr,,Anchorage,AK,99515,,2019-12-18,1000,3000,"Bruce J Kiessling, MD, PC",CFO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A7185FF6D2035415690A,IND,,Winchester,Gerald,,,,645 G St,Ste 100,Anchorage,AK,99501,,2019-09-19,1000,1000,Winchester Alaska Architects,Architect,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE99457B7D9FB4AAB98A,IND,,Bonadurer,Paul Jessie and Lewi,,,,6495 N Michelle Rae St,,Wasilla,AK,99654,,2019-12-18,1000,1000,Dama industrial,Coater,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D21709B1BC14FBDAEF,IND,,Davidson,Michael,,,,8821 Sultana Dr,,Anchorage,AK,99516,,2019-12-12,1000,1000,Self-Employed,Business Owner,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,ABE3C245A156D457D824,IND,,Manuel,Michael,,,,PO Box 231509,,Anchorage,AK,99523,,2019-12-12,1000,1000,Self-Employed,Physician,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,ADDDD2D9C6CA941378EF,IND,,Kiessling,Mary,,,,13640 Jarvi Dr,,Anchorage,AK,99515,,2019-12-18,1000,3000,"Bruce J Kiessling, MD, PC",CFO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AB43615D434664721813,IND,,Hanson,Hedric B,,,,1820 Stanford Dr,,Anchorage,AK,99508,,2019-12-13,1000,1500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55E752499BA04B3087E,IND,,Gavora,Dan,,,,PO Box 70021,,Fairbanks,AK,99707,,2019-12-13,1000,1000,Retired,Retired,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AF9B03F0FA48D4216B5C,IND,,Jones,Vanessa,,,,10260 Middlerock Rd,,Anchorage,AK,99507,,2019-12-28,1000,1030,Self-Employed,Bookkeeper,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4BAB66180C7043A9B30,IND,,Beerle,Brion,,,,4340 Worzonof Drive,,Anchorage,AK,99517,,2019-12-26,1000,1000,Chugach Anesthesia,Physician,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A607471A955F447438AA,IND,,Kiessling,Mary,,,,13640 Jarvi Dr,,Anchorage,AK,99515,,2019-12-18,1000,3000,"Bruce J Kiessling, MD, PC",CFO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A71A9227B450D4FDFAA9,IND,,Robinette,Danny,,,,4240 Parks Ridge Rd,,Fairbanks,AK,99709,,2019-12-17,1000,1000,Foundation Health Partners,Chief Medical Officer,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AAF55CF92EAD0464694A,IND,,Kiessling,Bruce,,,,13640 Jarvi Dr,,Anchorage,AK,99515,,2019-12-18,1000,1000,"Bruce J Kiessling, MD, PC",Physician/Medical Director,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A2845BACAA12B46738B7,IND,,Encelewski,Ivan,,,,PO Box 39773,,Ninilchik,AK,99639,,2019-09-25,1000,1000,Ninilchik Traditional Council,Executive Director,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6AF9D6B1880C4191A4B,IND,,Grimm,Charles,,,,3907 Pyrenean Cir,,Anchorage,AK,99516,,2019-12-09,1000,1000,Bac Trans,CEO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A61835F278F174586AA6,IND,,Reinbold,Frederick,,,,3766 N Point Cir,,Anchorage,AK,99502,,2019-12-30,1000,1000,Self-Employed,physcian,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A6AA676E4953B461395E,IND,,Martensen,Karin,,,,12520 Ginami St,,Anchorage,AK,99516,,2019-12-28,1000,1000,Retired,Retired,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A117E140D681F4C75BF9,IND,,Schumann,Chuck,,,,10354 Stephandale Way,,Anchorage,AK,99515,,2019-12-28,1000,1000,Microcom,Communications,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AA533FCFB51CF4FFE9AC,IND,,spinelli,charles,,,,1900 W Northern Lights Blvd,,Anchorage,AK,99517,,2019-12-27,1000,1000,Shinell Homes,Developer,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A78FAA1399FE741EC9D0,IND,,Smart,John & Kathy,,,,PO Box 243,,Moose Pass,AK,99631,,2019-12-31,1000,1000,Retired,Retired,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AE19346A72A89468EB88,IND,,Perry,Julie,,,,4301 Leyden Rd,,Anchorage,AK,99516,,2019-12-31,1000,1250,Alaska's Airlines,Flight  Attendant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3CB54A3AD8C24302A73,IND,,Marble,Chuck,,,,6601 Weimer Dr,Apt C,Anchorage,AK,99502,,2019-10-31,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6970B6F3D0D49B5890,IND,,Ryan,Adrian,,,,13000 Birch Rd,,Anchorage,AK,99516,,2019-12-31,1000,1250,Anchorage Fracture & Orthopedic Clinic,Orthopedic Surgeon,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A0F9E11C86DD94DE5B69,IND,,Burnett,Hartwell,,,,PO Box 111230,,Anchorage,AK,99511,,2019-09-21,1000,2500,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD35AD85FA62241859E3,IND,,Marshall,John,,,,380 E 11th Ave,Unit 125,Anchorage,AK,99501,,2019-09-09,1000,1100,Pathfinder Aviation,Helicopter mechanic,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABFF0F0DC4FB447C8856,IND,,Burnett,Hartwell,,,,PO Box 111230,,Anchorage,AK,99511,,2019-08-31,1000,1000,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D3119BE05104AE48B0,IND,,Lindsey,Kurt,,,,2843 Marston Dr,,Anchorage,AK,99517,,2019-08-31,1000,1000,"Petro 49, Inc.",Business,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C5867ED083A4316A08,IND,,Udelhoven,James,,,,184 E 53rd Ave,,Anchorage,AK,99518,,2019-09-06,1000,1000,Uoss,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7486C8F72D2D4AC49FF,IND,,Hanson,Hedric B,,,,1820 Stanford Dr,,Anchorage,AK,99508,,2019-12-29,1000,2500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BB2682FFB704C5AAEF,IND,,VonImhof,Rudi,,,,3835 W 100th Ave,,Anchorage,AK,99515,,2019-12-15,1000,1000,"Delta Leasing, LLC",President,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A86C5FEFB5C1F486A915,IND,,Von Imhof,Natasha,,,,3835 W 100th Ave,,Anchorage,AK,99515,,2019-12-15,1000,1000,State of Alaska,State Senator,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,ABECC15DBE74C496C8C0,IND,,Sims,Kai,,,,Inspiration Circle,,Anchorage,AK,99577,,2019-12-09,750,750,Self-Employed,Riverboat Captain,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AD60A508E0C1247DD8DF,IND,,Cunningham,Scott and Dena,,,,37100 Edgewood Dr,,Kenai,AK,99611,,2019-12-09,750,750,"Katch A Mac, Inc.",Owner / President,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,ABEC403F759CB46078A8,IND,,Menaker,Allen,,,,528 Baranof Ave,,Fairbanks,AK,99701,,2019-10-06,600,600,Northland Wood Products,Operations Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A498E0C63725541D9BD6,IND,,Burnett,Hartwell,,,,PO Box 111230,,Anchorage,AK,99511,,2019-10-24,500,3000,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CD57F9B5CB74C88BC3,IND,,Murray,Thomas A,,,,1333 Manna Way,,North Pole,AK,99705,,2019-09-16,500,750,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39C4818F2DB746EDA79,IND,,Martensen Ross,Kersten,,,,12520 Ginami St,,Anchorage,AK,99516,,2019-12-28,500,500,Self-Employed,Bookkeeper,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A39975E291E974D99AD6,IND,,Myers,Scott,,,,PO Box 771381,,Eagle River,AK,99577,,2019-12-19,500,500,"Somers REALTORS, Inc.",Broker,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A66DCC5AD314D496C8D4,IND,,Wight,David,,,,12130 Lilac Dr,,Anchorage,AK,99516,,2019-12-19,500,500,Retired,Retired,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A1D4F61B0A9364F4FB9A,IND,,Seekins,Ralph,,,,1625 Seekins Ford Dr,,Fairbanks,AK,99701,,2019-12-31,500,500,Seekins Ford,Auto Dealer,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AD7A7185400894978AB3,IND,,Petersen,Davis,,,,9641 Arlene Dr,,Anchorage,AK,99502,,2019-12-24,500,500,Orthopedic Surgeon,Anchorage Orthopedics,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AF55EF1E8A3414A01A2B,IND,,Vezey,Al and Jean,,,,1216 Range View Rd,,North Pole,AK,99705,,2019-12-30,500,500,"Lakloey, Inc.",Construction,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,ACD3187970A054DB9890,IND,,Novcaski,Rich and Katie,,,,3201 Merganser Ave,,Anchorage,AK,99516,,2019-12-30,500,500,Hilcorp Anchorage,Engineer,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A46A1FB6C1F584F0B9CF,IND,,Ball,Gerald,,,,PO Box 542,,Dillingham,AK,99576,,2019-12-21,500,550,Freshwater Adventures Inc,Commercial Pilot,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC65B1CE34CE94DFFB53,IND,,Patkotak,Crawford,,,,PO Box 1092,,Barrow,AK,99723,,2019-12-17,500,1208,Arctic Slope Regional Corporation,Chairman/EVP,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AEA8E707B86AC4AEEBD6,IND,,Gerondale,Richard,,,,2521 E Mountain Vlg Dr,Ste B,Wasilla,AK,99654,,2019-12-17,500,500,Self-Employed,Self-emloyed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A433CF6FC8ACE492AACF,IND,,Becker,Leslie,,,,3322 S Tongass Hwy,,Ketchikan,AK,99901,,2019-12-31,500,600,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A73A5E2A2D91E4FB6953,IND,,mamikunian,creed,,,,2401 E 42nd Ave,,Anchorage,AK,99508,,2019-12-20,500,500,creed mamikunian,Physician,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A722D75E776EA488E878,IND,,Berger,Paul,,,,15250 Evergreen Ridge St,,Anchorage,AK,99516,,2019-08-06,500,500,Self-Employed,Investor,,Earmarked for TIGER FOR CONGRESS (C00713313),2020
SA11AI,C00694323,ADC5A140ACC3949519AD,IND,,Campbell,Craig,,,,18324 N Parkview Terrace Loop,,Eagle River,AK,99577,,2019-12-19,500,500,Retired,Retired,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,ABE9A2C4093F2467FBAB,IND,,Loschiavo,Jon J Loschiavo,,,,PO Box 31181,,Fort Greely,AK,99731,,2019-12-18,500,1200,Dept of Defense,Program Analyst,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7727F65D25574A788CF,IND,,Dindinger,Robert,,,,2723 David St,,Juneau,AK,99801,,2019-12-19,500,500,Alaska Travel Adventures,Tour Operator,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A07DFD30AC9FE49E192E,IND,,Boyle,David,,,,201 Barrow St,,Anchorage,AK,99501,,2019-12-17,500,500,Retired,Retired,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AA901B4E0F58C429FA76,IND,,Marshall,John,,,,380 E 11th Ave,Unit 125,Anchorage,AK,99501,,2019-11-05,500,1700,Pathfinder Aviation,Helicopter mechanic,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8026C390F2BD48E299B,IND,,Hanson,Hedric B,,,,1820 Stanford Dr,,Anchorage,AK,99508,,2019-11-14,500,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4EE2F96960E4775860,IND,,Thompson,Carolyn,,,,PO Box 1592,,Barrow,AK,99723,,2019-09-26,500,500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B4C6BAA260E4221A8A,IND,,Lythgoe,Lynn,,,,13120 Regency Drive,,Eagle River,AK,99577,,2019-11-13,500,500,Eagle River Bowl,Member,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA8AC7A1DA19C4795948,IND,,Lindsey,Tammi,,,,1741 W 15th Ave,,Anchorage,AK,99501,,2019-10-31,500,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5E23FAAEA7349FD9C9,IND,,Esary,Bradley,,,,3920 Alitak Bay Cir,,Anchorage,AK,99515,,2019-09-20,500,500,"R Crabtree, apc",IT Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1B233C0744274FF9A4C,IND,,Hackney,Arthur,,,,1407 W 31st Ave,,Anchorage,AK,99503,,2019-07-31,500,500,Hackney & Hackney,Consultant,,Earmarked for TIGER FOR CONGRESS (C00713313),2020
SA11AI,C00694323,A655C96681C494B58A05,IND,,Lindskoog,Wendy,,,,PO Box 112784,,Anchorage,AK,99511,,2019-12-09,500,500,BP,External Affairs,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AED3F85E05A484216BB3,IND,,Leary,Micheal,,,,11719 Birch Hills Dr,,Eagle River,AK,99577,,2019-12-09,500,500,Team CC,Operations Manager,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A7B202BE8261142D7814,IND,,Johnston,Grant,,,,20347 Riverside Dr,,Eagle River,AK,99577,,2019-12-09,500,500,Yuit Communications,Owner,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A76C59134FEBA4058988,IND,,Maynard,Colin,,,,2407 W 32nd Ave,,Anchorage,AK,99517,,2019-12-09,500,500,BBFM Engineers,Structural Engineer,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A2DBA1A198B4A4ACCBFB,IND,,Stancil Jr,Joseph,,,,15041 W Lake Ridge Dr,,Eagle River,AK,99577,,2019-12-11,500,750,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABD20C640D4BC425BBAF,IND,,Livingston,Diana and Phil,,,,PO Box 580,,Girdwood,AK,99587,,2019-12-13,500,750,Retired,Retired,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A9001A2E75E3B4477A52,IND,,Carter,Kathleen,,,,3810 Braddock St,,Fairbanks,AK,99701,,2019-12-13,500,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE811E9C75284334B4E,IND,,Cash,Barbara,,,,2265 Arcadia Dr,,Anchorage,AK,99517,,2019-12-13,500,500,Retired,Retired,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A156E6DD8FDFE4A5D8E0,IND,,Siegfried,Mike,,,,700 Bill St,,Anchorage,AK,99515,,2019-12-19,500,500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF9350F5A4824D6894D,IND,,Schactler,Bruce,,,,PO Box 2254,,Kodiak,AK,99615,,2019-12-19,500,500,Self-Employed,fisherman,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AFA7B02B01CA44A55A48,IND,,Cash,Larry,,,,645 G St,,Anchorage,AK,99501,,2019-12-13,500,500,RIM Architects,Architect,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A4A144132C00D41D5AE0,IND,,Morman,Ryan,,,,5106 Cape Seville Dr,,Anchorage,AK,99516,,2019-12-22,500,500,AS&G,Management,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A27F81C603B0F4478AF5,IND,,Baugh,Gary,,,,2431 W 100th Ave,,Anchorage,AK,99515,,2019-12-19,500,500,Retired,Retired,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A5B57868282DE43A490D,IND,,hensley,febra,,,,46855 Lincoln Ave,,Soldotna,AK,99669,,2019-12-11,500,505,Jack White Real Estate,Realtor,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABCE203F76507402392F,IND,,McGowan,Ian,,,,1745 Airport Beach Rd,,Dutch Harbor,AK,99692,,2019-10-20,394.73,1382.73,USPS,Postmaster,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A1F06343CAD4969B48,IND,,Bursiel,Linda,,,,PO Box 60789,,Fairbanks,AK,99706,,2019-10-07,365,365,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA525EA55D045453C959,IND,,Trammell,Jani,,,,116 S Binkley St,Apt 18,Soldotna,AK,99669,,2019-09-24,300,300,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A26A665E2BFEF44E1881,IND,,Brower,Gordon,,,,PO Box 1286,,Barrow,AK,99723,,2019-11-26,300,300,North slope borough,Director/ land administrator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36019FA0EA47464CA07,IND,,Livingston,Diana,,,,PO Box 580,,Girdwood,AK,99587,,2019-12-10,300,2332.7,Not Employed,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC1A0CA705B7D4790845,IND,,Allred,Toni,,,,PO Box 33275,,Juneau,AK,99803,,2019-11-07,250,250,baranof,Housekeeper,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25EECAD15CC24932B9E,IND,,Hyde,Ron,,,,2270 Royal St,,Kenai,AK,99611,,2019-08-31,250,250,Hyde Ron,Executive,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58D8A162F1AF41119DC,IND,,Johnson,Randy,,,,PO Box 6004,,Ketchikan,AK,99901,,2019-08-28,250,250,Alaska Personnel Inc.,Business Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC92849F6C12846BCB79,IND,,McGowan,Ian,,,,1745 Airport Beach Rd,,Dutch Harbor,AK,99692,,2019-10-20,250,1382.73,USPS,Postmaster,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE69944EFBDEE4BDEA95,IND,,Frazier,Maryann,,,,2636 Shepherdia Dr,,Anchorage,AK,99508,,2019-10-23,250,250,David Frazier & Assoc. Inc.,Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF662239A3229490C898,IND,,Dickey,James,,,,7500 Maryland Ave,,Anchorage,AK,99504,,2019-08-29,250,2250,Hunter Mechanical Intl. Corp.,Mechanical Administrator/Service Techn,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EB51C4376BD4F85A0E,IND,,Columbus,Joseph,,,,1430 K St,,Anchorage,AK,99501,,2019-08-31,250,450,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6BF1003B26944CCAF8,IND,,Deanna,Persons,,,,PO Box 403,,Girdwood,AK,99587,,2019-08-28,250,250,Double Musky,Restaurant Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78E2615909554A2EA5B,IND,,Blevans,Jeff,,,,PO Box 71982,,Fairbanks,AK,99707,,2019-09-13,250,500,Access ALASKA Industrial,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A038B4249568E468A939,IND,,Shank,John,,,,3450 E Rezanof Dr,,Kodiak,AK,99615,,2019-08-31,250,250,Eyecare Excellence,Optometrist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A177B8AA21A1F41DF8BF,IND,,Wall,Robert,,,,PO Box 761,,Sterling,AK,99672,,2019-08-31,250,250,ASRC,Geologist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11B6EE6B8D4945B689F,IND,,Campbell,William,,,,3231 Redoubt Ct,,Anchorage,AK,99517,,2019-12-19,250,300,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADA3C21B91FC44B7D914,IND,,Seville,Lynne,,,,6501 Downey Finch Dr,,Anchorage,AK,99516,,2019-12-12,250,250,"Parker, Smith & Feek",Risk Management/Insurance Broker,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A1FC43F4C586F40D6B82,IND,,Nicolos,Tom,,,,2755 W Riverdell Dr,,Wasilla,AK,99654,,2019-12-12,250,250,Retired,Retired,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A9854B61FF4D84FD1855,IND,,Treadwell,Mead,,,,528 N St,,Anchorage,AK,99501,,2019-08-14,250,250,Treadwell Development,Investor,,Earmarked for TIGER FOR CONGRESS (C00713313),2020
SA11AI,C00694323,A6A26B7D644634E0E856,IND,,Burnett,Hartwell,,,,PO Box 111230,,Anchorage,AK,99511,,2019-11-30,250,3250,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AD24FC4417C40F493C,IND,,Lindsey,Tammi,,,,1741 W 15th Ave,,Anchorage,AK,99501,,2019-12-02,250,750,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A854C9D5FB4AC4ECFBFA,IND,,Saffold,Hardy,,,,306 main st,,Port Alexander,AK,99836,,2019-11-21,250,250,Nevada club inc,Owner,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AF930997C75C84F2EB50,IND,,Christian,Warren,,,,2385 San Augustin Dr,,North Pole,AK,99705,,2019-11-28,250,250,Doyon Associated LLC,President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF4F39474CF5E4F749CE,IND,,Schilling,David,,,,47 Spur View Dr,,Kenai,AK,99611,,2019-10-31,250,350,Self-Employed,Motel,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC82E9900C680432287D,IND,,Millar,Richard (Rick),,,,12630 Rya Rd,,Anchorage,AK,99516,,2019-09-11,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DB8632CA8674D1A82F,IND,,Nason,Wesley,,,,2175 Arcadia Dr,,Anchorage,AK,99517,,2019-12-12,250,481,Michael Baker International,Manager,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A50EFCB83345741258F9,IND,,Columbus,Joseph,,,,1430 K St,,Anchorage,AK,99501,,2019-09-11,250,700,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51B5E08476C8481E805,IND,,Mallory,Rhonda,,,,PO Box 502,,Cordova,AK,99574,,2019-08-29,250,250,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D1CA48EB5F74AAABAF,IND,,Bradison,Paula,,,,821 N St,,Anchorage,AK,99501,,2019-12-09,250,250,BMG,CEO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A97839B6FD4E34123834,IND,,Frasca,Cheryl,,,,2415 La Honda Dr,,Anchorage,AK,99517,,2019-12-09,250,250,Self-Employed,Consultant,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020