linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4159D39304BE4452AE3,IND,,Peters,Lenny,,,,507 N Lindsay St,,High Point,NC,27262,,2020-11-12,41100,124200,SELF EMPLOYED,BUSINESSMAN,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,ABD2C4863AC1041AB952,IND,,Fiddes,Mark,,,,3509 Blackhorse Ln,,Charlotte,NC,28210,,2020-11-19,36200,36200,MACS,TEACHER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A6481456BE61A42F8AA4,IND,,Spade,John,,,,3548 Gordon St,,Terrell,NC,28682,,2020-10-21,15000,15000,"EMERGING TECHNOLOGY SUPPORT, LLC",CEO/FOUNDER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A012F5DD54A9943E6A5D,IND,,Davies,Richard,,,,5604 Carnegie Blvd,Ste 110,Charlotte,NC,28209,,2020-10-19,15000,15000,PAVILION DEVELOPMENT COMPANY,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA3C42ECBBFBB4AB1B4A,IND,,Davis,Charles,,,,7221 Pineville Matthews Rd,,Charlotte,NC,28226,,2020-10-15,15000,18030,CH SHORT COMPANY,CHAIRMAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A403B8D8AA8C34ED3B89,IND,,Perkins,Lee,,,,403 Dogwood Trl,,Goldsboro,NC,27534,,2020-11-02,12050,14137.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A24A44CEFCF964AECA98,IND,,HARSHFIELD,ED,,,,21 Battery Park Ave,Apt 304,Asheville,NC,28801,,2020-11-08,11200,23710,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A4D1A66D8370B432F9F6,IND,,Gorham,Frank,,,,1004 Turnberry Pl,,Wilmington,NC,28405,,2020-11-09,10028.7,14180,SANDSTONE PROPERTIES,INVESTMENTS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A731823CEE4464901B91,IND,,Noll,Richard,,,,500 Westover Dr,Ste 4316,Sanford,NC,27330,,2020-11-19,10000,83250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A40E7E9BA47EF4E77B5C,IND,,DiMicco,Daniel,,,,1012 Firethorne Club Dr,,Waxhaw,NC,28173,,2020-11-04,10000,177004,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AAD26AA3A4D8F48F9B69,IND,,Pond,Stephen,,,,16 Graylyn Place Ct,,Winston Salem,NC,27106,,2020-11-16,10000,47850,HILLBROOK LIMITED,PUBLISHER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AD11B855902E347E3A98,IND,,Tarwater,Michael,,,,2301 Queens Rd E,,Charlotte,NC,28207,,2020-11-16,10000,15000,THE LEON LEVINE FOUNDATION,EXECUTIVE,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A3C54A15045E24548A5E,IND,,Fotsch,Robert,,,,140 Cheshire Ln,,Mooresville,NC,28117,,2020-11-08,10000,20750,TIER ONE PROPERTIES,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A8E7D2BA7FA2747278ED,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,P2020,2020-11-01,10000,362631,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A20370E9A1D1446B88D5,IND,,DiMicco,Daniel,,,,1012 Firethorne Club Dr,,Waxhaw,NC,28173,,2020-11-09,10000,195604,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9672959654664FE581D,IND,,Skains,Thomas,,,,7714 Baltusrol Ln,,Charlotte,NC,28210,,2020-11-12,10000,10000,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AA2732BA9D8F0455BB83,IND,,Lebda,Bob,,,,210 E Carson Blvd,,Charlotte,NC,28203,,2020-11-04,7500,7500,SELF-EMPLOYED,MARKETING,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD5715EC28923407DB9C,IND,,Sligh,Brian,,,,5145 Tutelo Trl,,Winston Salem,NC,27127,,2020-11-18,7500,8600,QORVO,TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A484D4FC2634043319BF,IND,,Lebda,Judith,,,,210 E Carson Blvd,,Charlotte,NC,28203,,2020-11-04,7500,7500,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,AC46EF2D38BE94518823,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,P2020,2020-10-19,7000,307881,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ACF44A8EC983F411FA70,IND,,Bright,Robert,,,,1006 Branwell Dr,,Durham,NC,27703,,2020-11-10,7000,7250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63C8858463E342F985C,IND,,Peaslee,Delores,,,,3614 Braefield Dr,,Indian Trail,NC,28079,,2020-11-09,6870,9960,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FB0E65FA51847E690E,IND,,Slattery,Andrew,,,,8000 Tower Point Dr,,Charlotte,NC,28227,,2020-11-13,6320,14170,SELF-EMPLOYED,OWNER / FOUNDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD415282C21940B8AC6,IND,,Challa,Venkata,,,,5760 Knoll Ct,,Lewisville,NC,27023,,2020-11-11,6010,14594,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63BCEFAB97F04D2CB71,IND,,Challa,Venkata,,,,5760 Knoll Ct,,Lewisville,NC,27023,,2020-11-04,6010,8509,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A221337A8F3184BE6BF7,IND,,Challa,Venkata,,,,5760 Knoll Ct,,Lewisville,NC,27023,,2020-11-18,6010,20634,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB46DF8095274E00A1B,IND,,Winston,Robert,,,,2745 Lakeview Dr,,Raleigh,NC,27609,,2020-11-13,6000,31000,WINSTON HOTELS,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AC1D2A9A5D14D2E80E,IND,,Collins,Bill,,,,208 Birkhaven Dr,,Cary,NC,27518,,2020-10-24,5600,54700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5959C021EBD744FFB1B,IND,,Williams,Stephen,,,,433 Roslyn Rd,,Winston Salem,NC,27104,,2020-11-08,5600,22400,WILLIAMS DEVELOPMENT GROUP,MANAGER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A06C1CA063FAC47968E2,IND,,Dale,Allan,,,,366 Cherokee Hill Ln,,Tryon,NC,28782,,2020-11-06,5600,6850,TONY DALE INC.,INVESTMENTS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC6CD60BE43544BE99FD,IND,,Hohlefelder,Karen,,,,535 Young Forest Dr,,Wake Forest,NC,27587,,2020-11-01,5600,11487,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8B483DA09894FEC80A,IND,,Dale,Allan,,,,366 Cherokee Hill Ln,,Tryon,NC,28782,,2020-11-20,5600,18050,TONY DALE INC.,INVESTMENTS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A52853769255442AD8CE,IND,,Jones,Jo,,,,705 Highlands Cove Dr,Unit 176,Highlands,NC,28741,,2020-10-22,5600,780,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7342B1206F947128B4,IND,,Blank,William,,,,7422 Lee Rea Rd,,Charlotte,NC,28226,,2020-11-12,5600,35915,VANNOYNCONSTRUCTION,BUILDER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A644F5444A5A1414FAC6,IND,,Meredith,Fred,,,,PO Box 4486,,Archdale,NC,27263,,2020-10-21,5600,5850,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD219429EE1654949B7F,IND,,loftin,jay,,,,5100 Winding View Ln,,Raleigh,NC,27615,,2020-11-19,5600,8735,EAGLE ROCK CONCRETE LLC,CPA,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A9591810102E947F0A0B,IND,,Cook,Roy,,,,PO Box 669571,,Charlotte,NC,28266,,2020-10-29,5600,8400,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,ABF9950CF445A4158848,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,P2020,2020-11-02,5600,41450.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9D89F306547F45C6A2A,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,P2020,2020-11-02,5600,41450.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFE27FF7A794242019A7,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,P2020,2020-11-12,5600,49138.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB16A89F1BC2143A8918,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,P2020,2020-11-16,5600,55058.8,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A5958756CB41C4EC7B3F,IND,,Hohlefelder,Karen,,,,535 Young Forest Dr,,Wake Forest,NC,27587,,2020-10-17,5600,5842,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A76DE3F4BB25B4AD1B7C,IND,,Phelps,Deborah,,,,4402 Landsberg Ct S,,Greensboro,NC,27407,,2020-11-01,5600,6800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D0AC0BEBEE4455CB7B,IND,,Williams,Stephen,,,,433 Roslyn Rd,,Winston Salem,NC,27104,,2020-11-08,5600,22400,WILLIAMS DEVELOPMENT GROUP,MANAGER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ADAF6AF5152B24B90B23,IND,,Rose,Janel,,,,111 Algonquin Trl,,Shawboro,NC,27973,,2020-11-04,5600,6110,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55CA60DE5233498B9E3,IND,,Farmer,Kathryn,,,,1701 N Graham St,,Charlotte,NC,28206,,2020-11-01,5600,6380,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE04BCC005DE04EA9AB9,IND,,Moore,Robert,,,,3112 Hickory Rd,,Raleigh,NC,27616,,2020-11-01,5600,312,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7FB4C073F0594D3FBD6,IND,,Eskridge,William,,,,16740 Birkdale Commons Pkwy,,Huntersville,NC,28078,,2020-10-20,5600,16800,TRUNORTH GLOBAL CORP,CEO,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A15F3C9A85C314EA0BAF,IND,,Jones,Jo,,,,705 Highlands Cove Dr,Unit 176,Highlands,NC,28741,,2020-10-29,5600,6480,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB56D74E3093947B4AC8,IND,,Parker,Peter,,,,1970 Georgia Ave,,Winston Salem,NC,27104,,2020-10-27,5600,16470,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D09518B051F4464BC6,IND,,Suminski,Joseph,,,,186 Jim Berry Rd,,Franklin,NC,28734,,2020-10-29,5600,2450,"DOMETRICS, INC.",OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE36C9ABBBCC49A0A04,IND,,Nelson,Nanci,,,,162 Trillium Way,,Clayton,NC,27527,,2020-10-23,5600,6950,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5116C752FE0F4FE891B,IND,,Williams,Stephen,,,,433 Roslyn Rd,,Winston Salem,NC,27104,,2020-11-08,5600,22400,WILLIAMS DEVELOPMENT GROUP,MANAGER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AAA7B9D2D5AE144CEBC9,IND,,Moynihan,Joan`,,,,1 Inverrary Rd,,Pinehurst,NC,28374,,2020-10-28,5600,61600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89A82227DE234502B0B,IND,,Parker,Peter,,,,1970 Georgia Ave,,Winston Salem,NC,27104,,2020-10-20,5600,7570,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67CDD73BCB07424486B,IND,,Moynihan,Joan`,,,,1 Inverrary Rd,,Pinehurst,NC,28374,,2020-10-28,5600,61600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACEFF23264E1C447CBAE,IND,,Temple,Ken,,,,3000 Sandy Ford Rd,,Newton,NC,28658,,2020-11-05,5600,200,CORNING,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A016FC19A2A4A412FA46,IND,,craig,mark,,,,1620 Fairfax Rd,,Greensboro,NC,27407,,2020-11-06,5600,16800,RH BARRINGER DISTRIBUTING,PRESIDENT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ABDB417E3D7F44A4CAF1,IND,,craig,mark,,,,1620 Fairfax Rd,,Greensboro,NC,27407,,2020-11-06,5600,16800,RH BARRINGER DISTRIBUTING,PRESIDENT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE5D6CF0DE44F4B6690C,IND,,Gandy,Michael,,,,943 Sunnyview Ct,,Iron Station,NC,28080,,2020-11-06,5600,5850,ELG INVESTMENTS LLC,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE15DC39C4FF74237A52,IND,,Biehn,Aubrey,,,,4384 Laurel Park Hwy,,Hendersonville,NC,28739,,2020-11-06,5600,0,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5E1FDE6A09DC48B0AEC,IND,,Hensley,David,,,,60 Whinhill Ct,,Pinehurst,NC,28374,,2020-11-12,5600,5600,H SQUARED,EXECUTIVE,,Earmarked for HUDSON FOR CONGRESS (C00504522),2020
SA11AI,C00694323,A37A3A502E4304030B4F,IND,,Williams,Stephen,,,,433 Roslyn Rd,,Winston Salem,NC,27104,,2020-11-08,5600,22400,WILLIAMS DEVELOPMENT GROUP,MANAGER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF218A3CDFB184437A39,IND,,Dishman,Lisa,,,,60 Whinhill Ct,,Pinehurst,NC,28374,,2020-11-12,5600,5850,QUANTICO TACTICAL,SALES,,Earmarked for HUDSON FOR CONGRESS (C00504522),2020
SA11AI,C00694323,AD1316A5EF1764CEF8B1,IND,,Collins,Bill,,,,208 Birkhaven Dr,,Cary,NC,27518,,2020-10-17,5600,48600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A375D273E9C7840C58CA,IND,,Cabaniss,Thomas,,,,3612 Baron Monck Pass,,Raleigh,NC,27612,,2020-11-17,5600,5600,MCGUIREWOODS LLP,LAWYER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A8DD3FFA62F2442428BC,IND,,Hohlefelder,Karen,,,,535 Young Forest Dr,,Wake Forest,NC,27587,,2020-10-21,5600,11442,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A744892BD12514CE794D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,P2020,2020-10-19,5600,307881,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A0E8763B1B3F7461590B,IND,,Hohlefelder,Karen,,,,535 Young Forest Dr,,Wake Forest,NC,27587,,2020-10-24,5600,17042,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B201AACDAA54330B68,IND,,Morgan,Michael,,,,12433 Bayleaf Church Rd,,Raleigh,NC,27614,,2020-10-21,5600,19000,JLL,BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD79909DD008C492C9B3,IND,,Collins,Bill,,,,208 Birkhaven Dr,,Cary,NC,27518,,2020-10-31,5600,60800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A454075CF99204459999,IND,,Boesch,John,,,,35 McMichael Dr,,Pinehurst,NC,28374,,2020-10-15,5600,23090,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2F32988900D842979C3,IND,,Mothershead,C Ivan,,,,PO Box 30036,,Charlotte,NC,28230,,2020-11-21,5600,5600,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A8B1C6AFBC2BA420DBBE,IND,,Solomon,Arnold,,,,7221 Peppercorn Ct,,Wilmington,NC,28411,,2020-10-30,5600,805.5,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2020
SA11AI,C00694323,AC65AC94EA35A4ECBB63,IND,,Boesch,John,,,,35 McMichael Dr,,Pinehurst,NC,28374,,2020-10-15,5600,23090,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFDB842D2C08847B78F8,IND,,Dale,Allan,,,,366 Cherokee Hill Ln,,Tryon,NC,28782,,2020-11-13,5600,12450,TONY DALE INC.,INVESTMENTS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC034D4DD56EE423C9C8,IND,,Mangan,John,,,,2220 Red Fox Trl,,Charlotte,NC,28211,,2020-11-13,5600,5600,JFMCAP,BUSINESS/INV,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE62ECC54E81642C2873,IND,,Felts,Laura,,,,2722 Forest Rd # 135,,Raleigh,NC,27616,,2020-10-15,5600,6477,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF02F7DB39CE4F12A63,IND,,Harrison,William,,,,324 Juanita Ln,,New Bern,NC,28560,,2020-11-04,5200,13761,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC367C7B110A94356A35,IND,,Harrison,William,,,,324 Juanita Ln,,New Bern,NC,28560,,2020-10-28,5200,8561,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A278E018B7B7743C1A96,IND,,Price,Byron,,,,86 Plantation Passage Dr SE,,Bolivia,NC,28422,,2020-11-03,5044,7197,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1016682258A44800916,IND,,Anderson,Michael,,,,3613 Williamsborough Ct,,Raleigh,NC,27609,,2020-11-23,5000,12815,ANDERSON AUTOMOTIVE GROUP,CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AFFC72C6BCF554723892,IND,,Anderson,Michael,,,,3613 Williamsborough Ct,,Raleigh,NC,27609,,2020-11-23,5000,12815,ANDERSON AUTOMOTIVE GROUP,CEO,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A195370D039B345998A9,IND,,Frazier,Dwight,,,,209 Par Dr,,Henderson,NC,27536,,2020-10-27,5000,5250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F3EBC6C9724414A95F,IND,,Cook,Edward,,,,172 Polpis Rd,,Mooresville,NC,28117,,2020-11-11,5000,31603,"PERFORMANCE FIRE PROTECTION, LLC",PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB927546C413B40D2ACA,IND,,Fraga,Antonio,,,,46 Haywood St,,Asheville,NC,28801,,2020-11-09,5000,35000,FIRC GROUP,OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3FD31AF749DA44228B4,IND,,Slattery,Andrew,,,,8000 Tower Point Dr,,Charlotte,NC,28227,,2020-11-06,5000,6850,SELF-EMPLOYED,OWNER / FOUNDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B51E99A086C4968829,IND,,Coltrane,Michael,,,,110 Forest Cliff Ct NE,,Concord,NC,28025,,2020-11-04,5000,10542,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A62099970CFB445F4BBA,IND,,Higgs,Ann,,,,8116 Skyecroft Commons Dr,,Waxhaw,NC,28173,,2020-11-15,5000,15400,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEF3E5195C74744E9A27,IND,,Fraga,Antonio,,,,46 Haywood St,,Asheville,NC,28801,,2020-11-21,5000,46500,FIRC GROUP,OWNER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF5CFFCEC092E44BA930,IND,,Blank,William,,,,7422 Lee Rea Rd,,Charlotte,NC,28226,,2020-10-15,5000,27515,VANNOYNCONSTRUCTION,BUILDER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADC08380BEFF8453296C,IND,,Leaman,Lee,,,,510 Hillcrest Rd,,Apex,NC,27502,,2020-10-15,5000,5000,SELF-EMPLOYED,PRINCIPAL,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5E3777BC1D474FEC93C,IND,,Adams,Lois,,,,PO Box 727,,Linville,NC,28646,,2020-10-31,5000,9970,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6BF15F6CBEDC4E9FB50,IND,,Fraga,Antonio,,,,46 Haywood St,,Asheville,NC,28801,,2020-10-27,5000,21000,FIRC GROUP,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB2743D2DE9E14FCCA0F,IND,,Dee,Sandie,,,,400 Woodhaven Ln,,Kings Mountain,NC,28086,,2020-10-22,5000,7800,SELF EMPLOYED,SELF- EMPLOYED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2020
SA11AI,C00694323,A75DCEAF81754490DB78,IND,,Meikle,Bruce,,,,1884 Sandy Cove Dr,,Morganton,NC,28655,,2020-11-09,5000,10600,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8385B4CA4360457B9C3,IND,,Tarlton,Larry,,,,49369 Woodland Dr,,Norwood,NC,28128,,2020-11-20,5000,6255,CAROLINA MECHANICAL,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49E1076E5574484AAF3,IND,,Fraga,Antonio,,,,46 Haywood St,,Asheville,NC,28801,,2020-10-21,5000,16000,FIRC GROUP,OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACE2425B0CDBC43CB8BC,IND,,Davies,Richard,,,,5604 Carnegie Blvd,Ste 110,Charlotte,NC,28209,,2020-11-10,5000,22500,PAVILION DEVELOPMENT COMPANY,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AF42AB33F7C7E4DA89CD,IND,,Newby,Macon,,,,6108 Chowning Ct,,Raleigh,NC,27612,,2020-10-30,5000,7500,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A92D78B9E24FC4C36B45,IND,,Cline,Brenda,,,,870 18th Avenue Ct NW,,Hickory,NC,28601,,2020-11-05,5000,14118,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4C4920968BA34AB28C6,IND,,Page,Brenda,,,,923 Main St,,North Wilkesboro,NC,28659,,2020-11-12,4950,5025,"PAGE INTERWORKS, PA",OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7112F347B0348738E7,IND,,Kahn,Wendy,,,,8371 Providence Rd,,Charlotte,NC,28277,,2020-11-05,4801.5,25205,"RBEATZ, LLC",BROADCASTING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A649E72E985144A098BF,IND,,Fraga,Antonio,,,,46 Haywood St,,Asheville,NC,28801,,2020-11-02,4750,27000,FIRC GROUP,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BAAFDE91808446C85C,IND,,Steigler,Rev Kenneth,,,,159 W Holding Ave,,Wake Forest,NC,27587,,2020-11-02,4548,5250,GOD,RETIRED PASTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6174D07C720E4820967,IND,,Farbo,Greg,,,,355 Dumbarton St NW,,Concord,NC,28027,,2020-11-05,4500,5100,AMERICAN AIRLINES,PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB8A3BA01594A4C07B75,IND,,Farbo,Greg,,,,355 Dumbarton St NW,,Concord,NC,28027,,2020-10-29,4500,5100,AMERICAN AIRLINES,PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A28904B8714BB441F97C,IND,,Jones,Nell,,,,10 Indigo Lake Ter,Unit H,Greensboro,NC,27455,,2020-10-20,4430,5205,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F70B85195FD4206882,IND,,Jones,Nell,,,,10 Indigo Lake Ter,Unit H,Greensboro,NC,27455,,2020-10-27,4430,10135,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF263C3A5F4834C49B2C,IND,,Gorham,Frank,,,,1004 Turnberry Pl,,Wilmington,NC,28405,,2020-11-20,4000,26180,SANDSTONE PROPERTIES,INVESTMENTS,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A1B399D7CE2E14D65B49,IND,,Morris,Larry,,,,1240 Flint Ct,,Matthews,NC,28104,,2020-11-16,4000,4180,DUKE ENERGY,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A90677441ACE24DCD854,IND,,Ogden,Allison,,,,17 North Rd,,Salisbury,NC,28144,,2020-10-15,4000,100,DR ROBERT S OGDEN DDS,OFFICE ASST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F693296295F4BF3AD4,IND,,Morris,Larry,,,,1240 Flint Ct,,Matthews,NC,28104,,2020-11-23,4000,4180,DUKE ENERGY,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2FB33391E35841C9985,IND,,Doss,William,,,,805 Washington Acres Rd,,Hampstead,NC,28443,,2020-10-29,4000,4100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AECACBA153DC34214B80,IND,,Gorham,Frank,,,,1004 Turnberry Pl,,Wilmington,NC,28405,,2020-11-20,4000,26180,SANDSTONE PROPERTIES,INVESTMENTS,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE6865682DD6746E4842,IND,,Gorham,Frank,,,,1004 Turnberry Pl,,Wilmington,NC,28405,,2020-11-20,4000,26180,SANDSTONE PROPERTIES,INVESTMENTS,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020