linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDB8BC9E542084C6E892,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-03,5600,,Earmarked Contribution From Chris Jan Williams,,Earmarked Contribution From Chris Jan Williams. transmitted by check/EFT,2020
SB23,C00694323,B46D80637BACC4728A54,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-30,5000,,Earmarked Contribution From Thomas Krumland,,Earmarked Contribution From Thomas Krumland. transmitted by check/EFT,2020
SB23,C00694323,B9BF809643CF84C1F858,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-05-18,5000,,Earmarked Contribution From Royal Jones,,Earmarked Contribution From Royal Jones. transmitted by check/EFT,2020
SB23,C00694323,B9E84110524264740A32,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-29,5000,,Earmarked Contribution From Carl Thoma,,Earmarked Contribution From Carl Thoma. transmitted by check/EFT,2020
SB23,C00694323,B010C3659240A47C1A5A,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-16,2800,,Earmarked Contribution From Oscar Andrade,,Earmarked Contribution From Oscar Andrade. transmitted by check/EFT,2020
SB23,C00694323,B1506BBB00A054E4D846,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-05-07,2800,,Earmarked Contribution From Richard Zemke,,Earmarked Contribution From Richard Zemke. transmitted by check/EFT,2020
SB23,C00694323,B60484604721843EE915,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-04-26,2800,,Earmarked Contribution From Michael Budagher,,Earmarked Contribution From Michael Budagher. transmitted by check/EFT,2020
SB23,C00694323,BB8F063E0DB0E40B7926,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-25,2800,,Earmarked Contribution From Thomas Tinnin,,Earmarked Contribution From Thomas Tinnin. transmitted by check/EFT,2020
SB23,C00694323,BFEC7F59C7261473F982,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-26,2800,,Earmarked Contribution From H Lee Harvard,,Earmarked Contribution From H Lee Harvard. transmitted by check/EFT,2020
SB23,C00694323,B441B70F532634D529D8,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-04-26,2800,,Earmarked Contribution From Sheril Budagher,,Earmarked Contribution From Sheril Budagher. transmitted by check/EFT,2020
SB23,C00694323,BBDB1037E7CFC4CD5B65,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-08,2800,,Earmarked Contribution From George Sims,,Earmarked Contribution From George Sims. transmitted by check/EFT,2020
SB23,C00694323,B758169BD8FAD4C048E4,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-08,2800,,Earmarked Contribution From Bruce Bunker,,Earmarked Contribution From Bruce Bunker. transmitted by check/EFT,2020
SB23,C00694323,BB8434DCC44DB4EB4850,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-31,2800,,Earmarked Contribution From Katherine Fixter,,Earmarked Contribution From Katherine Fixter. transmitted by check/EFT,2020
SB23,C00694323,B986AF7FD580147109AC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-09,2800,,Earmarked Contribution From Bruce Bunker,,Earmarked Contribution From Bruce Bunker. transmitted by check/EFT,2020
SB23,C00694323,BC6B79B15AE6C448BAC9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-18,2800,,Earmarked Contribution From Charles Saulsbury Jr,,Earmarked Contribution From Charles Saulsbury Jr. transmitted by check/EFT,2020
SB23,C00694323,B2FD88241D99041F3A42,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-27,2800,,Earmarked Contribution From Scott Bryant,,Earmarked Contribution From Scott Bryant. transmitted by check/EFT,2020
SB23,C00694323,B00B3FEBF871F4FD883E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-25,2800,,Earmarked Contribution From Dale Armstrong,,Earmarked Contribution From Dale Armstrong. transmitted by check/EFT,2020
SB23,C00694323,B80287B5C1A9E4A479D5,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-20,2800,,Earmarked Contribution From Kandi Branch,,Earmarked Contribution From Kandi Branch. transmitted by check/EFT,2020
SB23,C00694323,BFB490DB95DC148BF844,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-18,2800,,Earmarked Contribution From Stephen Callaway,,Earmarked Contribution From Stephen Callaway. transmitted by check/EFT,2020
SB23,C00694323,B8C007759765C4235914,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-12,2800,,Earmarked Contribution From Deborah Atchley,,Earmarked Contribution From Deborah Atchley. transmitted by check/EFT,2020
SB23,C00694323,BA7F698D5B4A849B4B91,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-19,2800,,Earmarked Contribution From Arthur Kaplan,,Earmarked Contribution From Arthur Kaplan. transmitted by check/EFT,2020
SB23,C00694323,BC54E68A905AB4F75ABE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-05-16,2800,,Earmarked Contribution From Royal Jones,,Earmarked Contribution From Royal Jones. transmitted by check/EFT,2020
SB23,C00694323,B50142EC007A8422B9A9,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-11,2800,,Earmarked Contribution From Deborah Weldon Good,,Earmarked Contribution From Deborah Weldon Good. transmitted by check/EFT,2020
SB23,C00694323,B6048331E2020451D899,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-27,2800,,Earmarked Contribution From Jaime Bryant,,Earmarked Contribution From Jaime Bryant. transmitted by check/EFT,2020
SB23,C00694323,BAEF8EA015DD74454BB9,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-07,2800,,Earmarked Contribution From James Gripp,,Earmarked Contribution From James Gripp. transmitted by check/EFT,2020
SB23,C00694323,BD8A32F8254CA4B8C8FA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-16,2800,,Earmarked Contribution From Paula Townsend,,Earmarked Contribution From Paula Townsend. transmitted by check/EFT,2020
SB23,C00694323,B80DBDEE20BA6480EAB4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-16,2800,,Earmarked Contribution From Jim Townsend,,Earmarked Contribution From Jim Townsend. transmitted by check/EFT,2020
SB23,C00694323,B8B110AE1CAA84B9E9D9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-27,2800,,Earmarked Contribution From Katherine Zemke,,Earmarked Contribution From Katherine Zemke. transmitted by check/EFT,2020
SB23,C00694323,BBAA032733BDC465B888,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-27,2800,,Earmarked Contribution From Richard Zemke,,Earmarked Contribution From Richard Zemke. transmitted by check/EFT,2020
SB23,C00694323,BC774F397188C46A3ACC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-16,2800,,Earmarked Contribution From Lindsay Callaway,,Earmarked Contribution From Lindsay Callaway. transmitted by check/EFT,2020
SB23,C00694323,BB802B09D05CD4CC38D8,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-27,2800,,Earmarked Contribution From Scott Bryant,,Earmarked Contribution From Scott Bryant. transmitted by check/EFT,2020
SB23,C00694323,B9ADE941808CD468F98D,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-28,2800,,Earmarked Contribution From mark fixter,,Earmarked Contribution From mark fixter. transmitted by check/EFT,2020
SB23,C00694323,B6FCF8E8817524497A33,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-30,2800,,Earmarked Contribution From William Bahlburg,,Earmarked Contribution From William Bahlburg. transmitted by check/EFT,2020
SB23,C00694323,B6FABC589CE414697B2A,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-08,2500,,Earmarked Contribution From Brandon Black,,Earmarked Contribution From Brandon Black. transmitted by check/EFT,2020
SB23,C00694323,BC2826F5324E548DD9EE,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-13,2500,,Earmarked Contribution From Ken Thurston,,Earmarked Contribution From Ken Thurston. transmitted by check/EFT,2020
SB23,C00694323,B9D247235BA044152992,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-30,2500,,Earmarked Contribution From Deborah Maestas,,Earmarked Contribution From Deborah Maestas. transmitted by check/EFT,2020
SB23,C00694323,BD6AA85389DF34CCCB1E,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-04-04,2500,,Earmarked Contribution From LaVerne Maley,,Earmarked Contribution From LaVerne Maley. transmitted by check/EFT,2020
SB23,C00694323,B084324B8B71C465ABDD,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-27,2500,,Earmarked Contribution From Elizabeth Burleson,,Earmarked Contribution From Elizabeth Burleson. transmitted by check/EFT,2020
SB23,C00694323,B76214FE2D1FE4B0AA8F,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-22,2500,,Earmarked Contribution From Deborah Atchley,,Earmarked Contribution From Deborah Atchley. transmitted by check/EFT,2020
SB23,C00694323,BE1CAE721C12F46B0A53,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-22,2500,,Earmarked Contribution From Rob Atchley,,Earmarked Contribution From Rob Atchley. transmitted by check/EFT,2020
SB23,C00694323,BE4EE849C2A49499F9CB,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-07,2500,,Earmarked Contribution From Brian Arnold,,Earmarked Contribution From Brian Arnold. transmitted by check/EFT,2020
SB23,C00694323,B269C8E2D5C1C4752A91,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-18,2500,,Earmarked Contribution From larry gandy,,Earmarked Contribution From larry gandy. transmitted by check/EFT,2020
SB23,C00694323,B2E8AE0A63B1E490D8AB,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-04-20,2500,,Earmarked Contribution From Michael Dyson,,Earmarked Contribution From Michael Dyson. transmitted by check/EFT,2020
SB23,C00694323,B47A10B4EE06B463D8E4,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-18,2500,,Earmarked Contribution From larry gandy,,Earmarked Contribution From larry gandy. transmitted by check/EFT,2020
SB23,C00694323,BB8F21C41DB544D3DADB,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-28,2500,,Earmarked Contribution From Michael Dyson,,Earmarked Contribution From Michael Dyson. transmitted by check/EFT,2020
SB23,C00694323,B4E669746861146B19CA,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-22,2020,,Earmarked Contribution From Victoria Deaver,,Earmarked Contribution From Victoria Deaver. transmitted by check/EFT,2020
SB28a,C00694323,BC21FEE9BD2DC49FFAD7,IND,,Thompson,fred and Darlene,,,,3912 La Sombra Rd SW,,Albuquerque,NM,871056135,2020-04-01,2020,,Refund of Contribution,,,2020
SB23,C00694323,B63BB15716BAD4667BBB,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-01,2020,,Earmarked Contribution From fred and Darlene Thompson,,Earmarked Contribution From fred and Darlene Thompson. transmitted by check/EFT,2020
SB23,C00694323,B2716151A2AA042F0A8E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-27,2000,,Earmarked Contribution From Alan Haskins,,Earmarked Contribution From Alan Haskins. transmitted by check/EFT,2020
SB23,C00694323,B25332467A9594008A5E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-26,2000,,Earmarked Contribution From Robert Martinez,,Earmarked Contribution From Robert Martinez. transmitted by check/EFT,2020
SB28a,C00694323,BA8A601B4837349D18E7,IND,,Trujillo,Ramon,,,,508 Calle Encantada,,Espanola,NM,875323551,2020-06-25,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BD10C5E0068924A2B91E,IND,,Trujillo,Ramon,,,,508 Calle Encantada,,Espanola,NM,875323551,2020-06-25,2000,,Refund of Contribution,,,2020
SB23,C00694323,B811F1DC02E8C4592A9D,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-12,2000,,Earmarked Contribution From Trey Hughes,,Earmarked Contribution From Trey Hughes. transmitted by check/EFT,2020
SB23,C00694323,B6A5492D460FF417385F,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-07,2000,,Earmarked Contribution From Rebecca Parmeter,,Earmarked Contribution From Rebecca Parmeter. transmitted by check/EFT,2020
SB23,C00694323,BBE1A7B3DF9CB435DBBD,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-06-27,1670,,Earmarked Contribution From Jim Townsend,,Earmarked Contribution From Jim Townsend. transmitted by check/EFT,2020
SB23,C00694323,B270BEE5F5EC94B399F4,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-06-30,1670,,Earmarked Contribution From Harvey Yates,,Earmarked Contribution From Harvey Yates. transmitted by check/EFT,2020
SB23,C00694323,B99A4D9857FF24F408E1,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-19,1500,,Earmarked Contribution From Douglas Schwartz,,Earmarked Contribution From Douglas Schwartz. transmitted by check/EFT,2020
SB28a,C00694323,B1AFDE14E2FBD443AAD5,IND,,Claunch,Jerry,,,,2 Criswell Rd,# 1048,Tijeras,NM,87059,2020-06-01,1500,,Refund of Contribution,,,2020
SB23,C00694323,B314F312BD2B24747A35,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-14,1500,,Earmarked Contribution From Aubrey Dunn,,Earmarked Contribution From Aubrey Dunn. transmitted by check/EFT,2020
SB28a,C00694323,BBF79D226A06C401B939,IND,,Claunch,Jerry,,,,2 Criswell Rd,# 1048,Tijeras,NM,87059,2020-06-01,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BF6F8ABAB17A14410AEB,IND,,Hezlep,Lynn,,,,4900 Cresta Del Sur Ct NE,,Albuquerque,NM,871112993,2020-06-08,1500,,Refund of Contribution,,,2020
SB23,C00694323,B138DF7066D8543B998F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-05-21,1200,,Earmarked Contribution From Tyler Chavez,,Earmarked Contribution From Tyler Chavez. transmitted by check/EFT,2020
SB23,C00694323,B9777AA60E56E45888E3,CCM,JARED FOR NEW MEXICO,,,,,,PO BOX 25181,,ALBUQUERQUE,NM,87125,2020-04-03,1000,,Earmarked Contribution From Steve Reeves,,Earmarked Contribution From Steve Reeves. transmitted by check/EFT,2020
SB23,C00694323,BF0E2C77739FA496CAA8,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-08,1000,,Earmarked Contribution From Arch Wells,,Earmarked Contribution From Arch Wells. transmitted by check/EFT,2020
SB23,C00694323,BEF52E99D948C460582B,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-21,1000,,Earmarked Contribution From Robert Follis,,Earmarked Contribution From Robert Follis. transmitted by check/EFT,2020
SB23,C00694323,BD72D5649282841B2823,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-10,1000,,Earmarked Contribution From Joe Brininstool,,Earmarked Contribution From Joe Brininstool. transmitted by check/EFT,2020
SB23,C00694323,BF0B0FF5137D74D4AB17,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-30,1000,,Earmarked Contribution From Craig Mobley,,Earmarked Contribution From Craig Mobley. transmitted by check/EFT,2020
SB23,C00694323,B6D803808F9884A7AB3B,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-04-07,1000,,Earmarked Contribution From William Flores,,Earmarked Contribution From William Flores. transmitted by check/EFT,2020
SB23,C00694323,B7C1DA0560E584334BED,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-24,1000,,Earmarked Contribution From Valarie Branson,,Earmarked Contribution From Valarie Branson. transmitted by check/EFT,2020
SB23,C00694323,BFA6992FFDEEA4E89B4A,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-14,1000,,Earmarked Contribution From Gary and Cindy K. Lynch,,Earmarked Contribution From Gary and Cindy K. Lynch. transmitted by check/EFT,2020
SB23,C00694323,BBCA9074F76D149BC949,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-20,1000,,Earmarked Contribution From Sarah Fingerlos,,Earmarked Contribution From Sarah Fingerlos. transmitted by check/EFT,2020
SB23,C00694323,B941044F59BD94F09B06,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-23,1000,,Earmarked Contribution From Frank Baumann,,Earmarked Contribution From Frank Baumann. transmitted by check/EFT,2020
SB23,C00694323,BC5DA1A23B26749BCBF1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-10,1000,,Earmarked Contribution From Robert Follis,,Earmarked Contribution From Robert Follis. transmitted by check/EFT,2020
SB23,C00694323,B37CD04CEC982442E902,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-25,1000,,Earmarked Contribution From Kay McMillan,,Earmarked Contribution From Kay McMillan. transmitted by check/EFT,2020
SB23,C00694323,B6F210A3338674A4CB19,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-03,1000,,Earmarked Contribution From Richard Daniels,,Earmarked Contribution From Richard Daniels. transmitted by check/EFT,2020
SB23,C00694323,B97A7FE615788402BA62,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-11,1000,,Earmarked Contribution From Scott and Susan Throckmorton,,Earmarked Contribution From Scott and Susan Throckmorton. transmitted by check/EFT,2020
SB23,C00694323,BBA9039CB0F444D00882,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-22,1000,,Earmarked Contribution From Frank Yates,,Earmarked Contribution From Frank Yates. transmitted by check/EFT,2020
SB23,C00694323,B65BBA99CD75045199CC,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,1000,,Earmarked Contribution From Cyndi Stewart,,Earmarked Contribution From Cyndi Stewart. transmitted by check/EFT,2020
SB23,C00694323,BF9F6271DD2A546A7BAE,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-08,1000,,Earmarked Contribution From Ann Rhoades,,Earmarked Contribution From Ann Rhoades. transmitted by check/EFT,2020
SB23,C00694323,BE5A904BA55A54838B86,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-24,1000,,Earmarked Contribution From Scott Branson,,Earmarked Contribution From Scott Branson. transmitted by check/EFT,2020
SB23,C00694323,B34BA5CFED308425BA9E,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-07,1000,,Earmarked Contribution From James Giannelli,,Earmarked Contribution From James Giannelli. transmitted by check/EFT,2020
SB23,C00694323,B10BAEE735EFA4BF8AC2,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-03,1000,,Earmarked Contribution From Reeve Swainston,,Earmarked Contribution From Reeve Swainston. transmitted by check/EFT,2020
SB23,C00694323,B67FDCFD34E92478F84E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-04,1000,,Earmarked Contribution From TED SCHNEIDER,,Earmarked Contribution From TED SCHNEIDER. transmitted by check/EFT,2020
SB23,C00694323,BC1640B71DDC9414D9F6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-05-16,1000,,Earmarked Contribution From Megan Tinnin Austin,,Earmarked Contribution From Megan Tinnin Austin. transmitted by check/EFT,2020
SB23,C00694323,B8C40A7C46A5F41D4AB1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-05-22,1000,,Earmarked Contribution From Kevin Tegmeyer,,Earmarked Contribution From Kevin Tegmeyer. transmitted by check/EFT,2020
SB23,C00694323,B940B3D7CF5F9469D860,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-20,1000,,Earmarked Contribution From Jeff Connole,,Earmarked Contribution From Jeff Connole. transmitted by check/EFT,2020
SB23,C00694323,B0FDB0B5E11074423A2F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-05-22,1000,,Earmarked Contribution From Steve Maestas,,Earmarked Contribution From Steve Maestas. transmitted by check/EFT,2020
SB23,C00694323,B5A3CAD1D0AC240CBA90,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-15,1000,,Earmarked Contribution From Frank Yates,,Earmarked Contribution From Frank Yates. transmitted by check/EFT,2020
SB23,C00694323,BDF9EAF8AB2C247F2B0C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-01,1000,,Earmarked Contribution From T. Greg Merrion,,Earmarked Contribution From T. Greg Merrion. transmitted by check/EFT,2020
SB23,C00694323,BF52C62D12F474E49B95,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-21,1000,,Earmarked Contribution From Cliff Brunson,,Earmarked Contribution From Cliff Brunson. transmitted by check/EFT,2020
SB23,C00694323,B126151DD360E466D908,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-26,1000,,Earmarked Contribution From James Hughes,,Earmarked Contribution From James Hughes. transmitted by check/EFT,2020
SB23,C00694323,BF392DE4DCDDA4450A43,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-06,1000,,Earmarked Contribution From phillip nelson,,Earmarked Contribution From phillip nelson. transmitted by check/EFT,2020
SB23,C00694323,B643A75E9B02D490D80A,CCM,JARED FOR NEW MEXICO,,,,,,PO BOX 25181,,ALBUQUERQUE,NM,87125,2020-05-10,1000,,Earmarked Contribution From James Giannelli,,Earmarked Contribution From James Giannelli. transmitted by check/EFT,2020
SB23,C00694323,BB6CC4B0483F94479A55,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-30,1000,,Earmarked Contribution From T. Greg Merrion,,Earmarked Contribution From T. Greg Merrion. transmitted by check/EFT,2020
SB23,C00694323,B80647A55524242C9B7A,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-06,1000,,Earmarked Contribution From phillip nelson,,Earmarked Contribution From phillip nelson. transmitted by check/EFT,2020
SB23,C00694323,B91F572E0B5FD42D2AE4,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-26,1000,,Earmarked Contribution From Stephen Coleman,,Earmarked Contribution From Stephen Coleman. transmitted by check/EFT,2020
SB28a,C00694323,B23C0C00306F34498B68,IND,,Fingerlos,Sarah,,,,7409 Terry Ct NE,,Albuquerque,NM,871102720,2020-05-20,1000,,Refund of Contribution,,,2020
SB23,C00694323,BA9C85A1130A749AEA2B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-29,1000,,Earmarked Contribution From Francine Heckert,,Earmarked Contribution From Francine Heckert. transmitted by check/EFT,2020
SB23,C00694323,B6216BA6C4BF94C2F8E6,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-05,1000,,Earmarked Contribution From William Britain,,Earmarked Contribution From William Britain. transmitted by check/EFT,2020
SB23,C00694323,B19C17BA35A0444119B8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-16,1000,,Earmarked Contribution From Lowell Irby,,Earmarked Contribution From Lowell Irby. transmitted by check/EFT,2020