linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A730F169B6CBD4E6797C,IND,,Pettise,Stephen,,,,PO Box 682095,,Park City,UT,84068,,2022-10-24,11600,11710,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2685274AE98D4FE7BF2,IND,,Christiansen,Gregory,,,,13201 S Belle Vista Ct,,Draper,UT,84020,,2022-10-25,10000,10000,Guardian Law LLC,ATTORNEY,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA16,C00694323,A424B9EB229CD4C369CD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-31,8700,162157,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A828EBF1665E74A6D81B,IND,,Christensen,Keith,,,,2600 E Maywood Dr,,Salt Lake City,UT,84109,,2022-11-04,5800,5800,WIND RIVER,BUSINESS,,Earmarked for JAY OBERNOLTE FOR CONGRESS (C00720078),2022
SA11AI,C00694323,A83FB76AD60D54B7C934,IND,,Hauser,Dan,,,,184 Fairview Cir,,Alpine,UT,84004,,2022-11-04,5800,30000,L4 CONSULTING,MARKET VP,,Earmarked for UTAH REPUBLICAN PARTY (C00089482),2022
SA11AI,C00694323,A8D1DBD1A276E4A65A06,IND,,Hunt,Joseph,,,,3940 N Traverse Mountain Blvd,,Lehi,UT,84043,,2022-11-12,5800,5800,Greenwave Finance,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A04E2BE3018F74A2F98B,IND,,Hauser,Dan,,,,184 Fairview Cir,,Alpine,UT,84004,,2022-11-04,5800,30000,L4 CONSULTING,MARKET VP,,Earmarked for UTAH REPUBLICAN PARTY (C00089482),2022
SA16,C00694323,A2D7D146CF7F6433BB4B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-31,5800,162157,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2B0B6B3857FC43FCB46,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-25,5800,138276,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4307912F569047B0A63,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-11-07,5800,182460,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0E6620B0E8CE4AABA6A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-31,5800,162157,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A337BC96D50DE47CAB69,IND,,Hauser,Dan,,,,184 Fairview Cir,,Alpine,UT,84004,,2022-11-04,5800,30000,L4 CONSULTING,MARKET VP,,Earmarked for UTAH REPUBLICAN PARTY (C00089482),2022
SA11AI,C00694323,A55558501EEE7485F819,IND,,Ogle,Donna,,,,2845 E Little Cottonwood Rd,,Sandy,UT,84092,,2022-10-25,5446,335.99,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA546353E284C4A44B38,IND,,Bray,Jeffery,,,,2083 E Walker Ln,,Holladay,UT,84117,,2022-10-24,5400,8400,"INNOVATIONS GROUP, INC.",CEO,,Earmarked for MORGAN GRIFFITH FOR CONGRESS (C00477240),2022
SA11AI,C00694323,A320A05564E904E63BAC,IND,,Morris,Donna,,,,2665 Talon Way,,Park City,UT,84060,,2022-11-02,5000,5000,RETIRED,RETIRED,,Earmarked for O'DEA VICTORY COMMITTEE (C00820829),2022
SA16,C00694323,A005833ED0F604226BE8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-21,3020,127379,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACDCE3BB843534E709EB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-11-01,2900,165909,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A86180D516409479B96A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-25,2900,138276,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A802CE11F967F4DCC94C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-11-06,2900,174857,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A498FCBD100C0467CB6D,IND,,Potter,John,,,,4925 S Mountain Ln,,Salt Lake City,UT,84124,,2022-10-22,2900,2900,SELF-EMPLOYED,REAL ESTATE DEVELOPMENT AND MANAGEMENT,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA16,C00694323,A2DB4CC039A224568903,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-21,2900,127379,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD42F011E0BD64FA183E,IND,,Purcell,Philip,,,,6300 Sagewood Dr,Ste H,Park City,UT,84098,,2022-10-26,2900,90600,JUPITER MANAGEMENT,EXECUTIVE,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,AFBC15C717E4E4DA5909,IND,,Milton,Trevor,,,,4594 S Westview Dr,,Salt Lake City,UT,84124,,2022-11-09,2900,10800,Self employed,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A943F848141304377863,IND,,Klein,Brian,,,,136 E South Temple,Ste 2425,Salt Lake City,UT,84111,,2022-11-05,2900,11600,WPR Devco,REAL ESTATE DEVELOPMENT,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,A56E0189E3852486E9C1,IND,,Purcell,Philip,,,,6300 Sagewood Dr,Ste H,Park City,UT,84098,,2022-10-26,2900,90600,JUPITER MANAGEMENT,EXECUTIVE,,Earmarked for SCOTT GRYDER FOR CONGRESS (C00802264),2022
SA11AI,C00694323,AC601DBACF41248CDA78,IND,,Purcell,Philip,,,,6300 Sagewood Dr,Ste H,Park City,UT,84098,,2022-10-25,2900,81900,JUPITER MANAGEMENT,EXECUTIVE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A53DCEA0D1FAB4AC2816,IND,,spriggs,scott,,,,8437 Sunrise Loop,,Park City,UT,84098,,2022-11-22,2900,19000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD44E4DF1BF4846C5A5D,IND,,Purcell,Philip,,,,6300 Sagewood Dr,Ste H,Park City,UT,84098,,2022-10-25,2900,81900,JUPITER MANAGEMENT,EXECUTIVE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A065757BCA64D44FF8FF,IND,,Jacobs,Heather,,,,4331 Foothill Dr,,Bountiful,UT,84010,,2022-10-29,2900,2904.5,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF6483EB3593B42AF8A8,IND,,spriggs,scott,,,,8437 Sunrise Loop,,Park City,UT,84098,,2022-10-25,2900,16100,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB4D357646AFC4DE19C1,IND,,Purcell,Philip,,,,6300 Sagewood Dr,Ste H,Park City,UT,84098,,2022-10-25,2900,81900,JUPITER MANAGEMENT,EXECUTIVE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A20CF508A1AF044C1A4C,IND,,Purcell,Philip,,,,6300 Sagewood Dr,Ste H,Park City,UT,84098,,2022-10-26,2900,90600,JUPITER MANAGEMENT,EXECUTIVE,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A08913CBB5817420DABC,IND,,Purcell,Philip,,,,6300 Sagewood Dr,Ste H,Park City,UT,84098,,2022-10-25,2900,81900,JUPITER MANAGEMENT,EXECUTIVE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB8749AC1A7254E1BB21,IND,,Hauser,Dan,,,,184 Fairview Cir,,Alpine,UT,84004,,2022-11-04,2600,30000,L4 CONSULTING,MARKET VP,,Earmarked for UTAH REPUBLICAN PARTY (C00089482),2022
SA11AI,C00694323,A541F8AC8893D4376896,IND,,Reese,John Robert,,,,4452 S Zarahemla Dr,,Salt Lake City,UT,84124,,2022-11-07,2500,7495,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2C52A43F26AB436DB58,IND,,Semnani,Khosrow,,,,630 E South Temple,,Salt Lake City,UT,84102,,2022-10-20,2500,5000,SK Hart Management,OWNER,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2022
SA11AI,C00694323,A073A8E3A01ED4FA1970,IND,,Anderson,Chris,,,,1205 W Lucca Cir,,Lehi,UT,84043,,2022-11-28,2500,2500,HPG,CEO,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,AD23DCA1AF6344B5FACD,IND,,Hirsch,Terry,,,,5948 W Timber Ridge Ln,,Highland,UT,84003,,2022-10-31,2500,2750,Hirsch Consulting,CONSULTING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A94C60B1571524A74B93,IND,,Purcell,Philip,,,,6300 Sagewood Dr,Ste H,Park City,UT,84098,,2022-10-25,2320,81900,JUPITER MANAGEMENT,EXECUTIVE,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A81F2CCD184FE4FD3B82,IND,,Thompson,Tyler,,,,4378 N Stonecrossing,,Provo,UT,84604,,2022-11-08,2000,2000,SCV,VENTURE CAPITAL,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0F4BFAE139404A02AA2,IND,,Frampton,Susan,,,,PO Box 9142,,Midvale,UT,84047,,2022-11-07,2000,21950,SELF,REAL ESTATE DEVELOPER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A04C88517B9294AF0B87,IND,,Frampton,Susan,,,,PO Box 9142,,Midvale,UT,84047,,2022-11-04,2000,11950,SELF,REAL ESTATE DEVELOPER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A42864E917AF44AD4B6C,IND,,Frampton,Susan,,,,PO Box 9142,,Midvale,UT,84047,,2022-11-03,2000,6900,SELF,REAL ESTATE DEVELOPER,,Earmarked for UTAH REPUBLICAN PARTY (C00089482),2022
SA11AI,C00694323,A4D335B3C4F6B4C2FAD6,IND,,Roney,Brooke,,,,2755 Foothill Dr,,Provo,UT,84604,,2022-11-05,2000,3004.5,RETIRED,Owner THD,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A2F5BDD4782514579BF0,IND,,Grundhofer,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2022-10-29,2000,6300,RETIRED,RETIRED,,Earmarked for SAVING ARIZONA PAC (C00777185),2022
SA11AI,C00694323,AB05AF44AFB294022980,IND,,Jorgensen,Laurel,,,,11446 S Willow View Way,,Sandy,UT,84092,,2022-10-25,2000,2000,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE05A1EF0872F46858DD,IND,,Frampton,Susan,,,,PO Box 9142,,Midvale,UT,84047,,2022-11-07,2000,21950,SELF,REAL ESTATE DEVELOPER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE11BDF4B9F054D1F8BF,IND,,Reed,Brad,,,,PO Box 436,,Eden,UT,84310,,2022-11-09,2000,2000,SELF,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADB1D09E7B241457E96B,IND,,Herrick,Steve,,,,5127 S 950 E,,South Ogden,UT,84403,,2022-11-04,2000,10695.4,HERRICK INDUSTRIAL,PRESIDENT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE03AA52DB9C74369A91,IND,,Henrie,Robert,,,,1206 S 1100 E,,Orem,UT,84097,,2022-11-15,1900,1900,RR Utah Government Affairs,PARTNER,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,A2C25118DF9044FD2B89,IND,,Reese,John Robert,,,,4452 S Zarahemla Dr,,Salt Lake City,UT,84124,,2022-11-07,1880,7495,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8A7A218D832F42D0B29,IND,,Grundhofer,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2022-10-26,1800,2300,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A5901E482E8AC48C78BC,IND,,Drecksel,Donna,,,,5052 S 2200 W,,Taylorsville,UT,84129,,2022-11-18,1776,2184.5,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A66EC44FFEACA4CB1912,IND,,Frampton,Susan,,,,PO Box 9142,,Midvale,UT,84047,,2022-11-04,1500,11950,SELF,REAL ESTATE DEVELOPER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5CB0F8D55B244D51A88,IND,,Frampton,Susan,,,,PO Box 9142,,Midvale,UT,84047,,2022-11-07,1500,21950,SELF,REAL ESTATE DEVELOPER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC83B7346405446B587D,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2022-11-07,1500,149750,SELF,HEALTH CARE CONSULTANT,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,AD249398A34E140DF848,IND,,Frampton,Susan,,,,PO Box 9142,,Midvale,UT,84047,,2022-11-07,1500,21950,SELF,REAL ESTATE DEVELOPER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A765A1D44EC32482A854,IND,,"Tozer, Jr.",W James,,,,9896 Summit View Dr,,Park City,UT,84060,,2022-10-20,1500,22635,VECTRA MANAGEMENT GROUP,REAL ESTATE  VENTURE CAPITAL,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ABE25383B7D554C44809,IND,,Frampton,Susan,,,,PO Box 9142,,Midvale,UT,84047,,2022-11-04,1500,11950,SELF,REAL ESTATE DEVELOPER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5753D6EBC7B244ECAE6,IND,,"Tozer, Jr.",W James,,,,9896 Summit View Dr,,Park City,UT,84060,,2022-10-20,1500,22635,VECTRA MANAGEMENT GROUP,REAL ESTATE  VENTURE CAPITAL,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A65CFA035ACD94E22A0D,IND,,Openshaw,Alisa,,,,2871 W 15250 S,,Bluffdale,UT,84065,,2022-10-25,1450,1450,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA16,C00694323,A01080AE1A82A4500807,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-11-10,1450,184627,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB0B8039727594612983,IND,,Magleby,Paul,,,,PO Box 988,,Pleasant Grove,UT,84062,,2022-10-30,1450,1450,SELF,CONTRACTOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ADA31DEA866474E3A851,IND,,Park,Max,,,,21 N 490 W,,American Fork,UT,84003,,2022-11-06,1450,1454.5,SELF,MARRIAGE AND FAMILY THERAPIST,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A6F6EF6BB66DE493CBA7,IND,,Herrick,Steve,,,,5127 S 950 E,,South Ogden,UT,84403,,2022-11-04,1300,10695.4,HERRICK INDUSTRIAL,PRESIDENT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9AE3D90F02324ECBAD7,IND,,Horton,Sandra,,,,PO Box 1329,,Parowan,UT,84761,,2022-11-17,1250,1260,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B19419A1B464341BA5,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2022-10-27,1100,147250,SELF,HEALTH CARE CONSULTANT,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AA5EC0EC1743B445487D,IND,,Grundhofer,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2022-11-02,1000,8300,RETIRED,RETIRED,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,ABA24D402F9B34BAA80A,IND,,"Tozer, Jr.",W James,,,,9896 Summit View Dr,,Park City,UT,84060,,2022-11-01,1000,37385,VECTRA MANAGEMENT GROUP,REAL ESTATE  VENTURE CAPITAL,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA036B1A75C3147FAA7F,IND,,Henstrom,Nicky Doug,,,,928 E Rosefield Ln,,Draper,UT,84020,,2022-11-04,1000,1004.5,DEER VALLEY,SKI INSTRUCTOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD43104308DA4462683A,IND,,Dougan,Diana,,,,10 Exchange Pl,,Salt Lake City,UT,84111,,2022-11-03,1000,4000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADA4BDB4ACA0E46D5A6F,IND,,Arnold,Doyle,,,,1439 E Perrys Hollow Dr,,Salt Lake City,UT,84103,,2022-10-31,1000,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6B89BF83074E4853BEA,IND,,Dougan,Diana,,,,10 Exchange Pl,,Salt Lake City,UT,84111,,2022-11-03,1000,4000,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF85D5C9C0C41472B96A,IND,,Whiting,Carl,,,,10862 N 5250 W,,Highland,UT,84003,,2022-10-22,1000,2009,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE152011A12C24B6DBFF,IND,,Opheikens,Chet,,,,933 Wall Ave,,Ogden,UT,84404,,2022-10-21,1000,1000,RO CONSTRUCTION,CONSTRUCTION MANAGEMENT,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AF250E2234E084FAAB31,IND,,Allred,Thomas,,,,PO Box 508,,Fort Duchesne,UT,84026,,2022-10-22,1000,1000,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF4B3FEBE172D4C8089B,IND,,Grundhoger,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2022-10-22,1000,50045,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A6136568E91CC4553861,IND,,Cameron,Mike,,,,1014 E Wheeler Farm Cv,,Murray,UT,84121,,2022-10-21,1000,3900,CHRISTOPHERSON TRAVEL,TRAVEL AGENT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A46D2F6D640D34AF5858,IND,,"Tozer, Jr.",W James,,,,9896 Summit View Dr,,Park City,UT,84060,,2022-11-01,1000,37385,VECTRA MANAGEMENT GROUP,REAL ESTATE  VENTURE CAPITAL,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A3B8948D5EC50441EA96,IND,,Monestere,Francis,,,,7225 Lupine Dr,,Park City,UT,84098,,2022-11-01,1000,10800,Silver Summit Capital LLC,INVESTOR,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,AC7ADDBC9FE234FAE9D0,IND,,Kimsey,Robert,,,,3837 E Evelyn Dr,,Salt Lake City,UT,84124,,2022-11-15,1000,4220,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE3147DFC2E5F4EE1B53,IND,,"Tozer, Jr.",W James,,,,9896 Summit View Dr,,Park City,UT,84060,,2022-11-01,1000,37385,VECTRA MANAGEMENT GROUP,REAL ESTATE  VENTURE CAPITAL,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5DC2AC0B04324124BA3,IND,,Roney,Brooke,,,,2755 Foothill Dr,,Provo,UT,84604,,2022-11-05,1000,3004.5,RETIRED,Owner THD,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A41CA4EE1678F4986B68,IND,,Laughlin,Bret,,,,2045 E Walker Ln,,Salt Lake City,UT,84117,,2022-11-18,1000,2250,Ostrich,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2CE26D1F8F684D40B40,IND,,Andrus,Brent,,,,15 Sandstone Cv,,Park City,UT,84060,,2022-10-27,1000,6000,huntington hotel grp.,HOTEL MANAGEMENT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2F4B3734564A4C9E9F5,IND,,Palmer,Jan,,,,269 W 4100 N,,Provo,UT,84604,,2022-10-26,1000,5762.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3FE32842C2164327AB4,IND,,Dyer,David,,,,1987 W 8970 S,,West Jordan,UT,84088,,2022-11-01,1000,1000,SELF-EMPLOYED,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0CC321D01E964CD4A5B,IND,,Sorensen,Marilyn,,,,839 E South Temple,Apt 308,Salt Lake City,UT,84102,,2022-10-26,1000,2444.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A0F03A600729E4D96A28,IND,,Palmer,Jan,,,,269 W 4100 N,,Provo,UT,84604,,2022-10-26,1000,5762.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD5E6A9F97C5A4EE88AA,IND,,McKeon,Howard P. Buck,,,,2878 S Magnolia Ln,,Saint George,UT,84790,,2022-10-25,1000,1650,"THE MCKEON GROUP, INC.",CONSULTANT,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A4D6AA6431C8B4957A38,IND,,Burton,Dan,,,,20 S 1700 W,,Kaysville,UT,84037,,2022-11-11,1000,1000,BURTON LUMBER,PRES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A47B344DFFD68457EB3F,IND,,Wright,David,,,,2548 N 1060 E,,Provo,UT,84604,,2022-11-10,1000,1334,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5FC3DE3C08024AFAB9D,IND,,Kimball,John,,,,220 W 2150 N,,Centerville,UT,84014,,2022-11-08,1000,1000,Kimball Equipment Company,CHAIRMAN,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,A684B09198CCF4277A6D,IND,,Reinhold,Sunny,,,,PO Box 2650,,Saint George,UT,84771,,2022-11-09,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5855D07CCA094597B99,IND,,wilson,vaughn,,,,724 N Coventry Ln,,Alpine,UT,84004,,2022-11-10,1000,1500,RETIRED,RETIRED,,Earmarked for THE SENTINEL ACTION FUND (C00811166),2022
SA11AI,C00694323,AB4A875497F5E4CAFB7C,IND,,Grundhofer,Kathleen,,,,1776 Park Ave,,Park City,UT,84060,,2022-10-20,1000,7020,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB0995A8FE3D74F4FA88,IND,,Grundhofer,Kathleen,,,,1776 Park Ave,,Park City,UT,84060,,2022-10-24,1000,12045,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AC3860E8D529D466C822,IND,,"Tozer, Jr.",W James,,,,9896 Summit View Dr,,Park City,UT,84060,,2022-10-24,1000,24135,VECTRA MANAGEMENT GROUP,REAL ESTATE  VENTURE CAPITAL,,Earmarked for LAWLER FOR CONGRESS (C00815415),2022
SA11AI,C00694323,AF979C7421D3141359BE,IND,,Herrick,Steve,,,,5127 S 950 E,,South Ogden,UT,84403,,2022-11-03,1000,6520.44,HERRICK INDUSTRIAL,PRESIDENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFED9F0B02EC1493D96E,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2022-11-01,1000,148250,SELF,HEALTH CARE CONSULTANT,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A4850A068025645D98B7,IND,,Orton,Amber,,,,7033 W Andres Peak Ct,,Herriman,UT,84096,,2022-10-22,1000,2054.5,INFORMATION REQUESTED,STAY AT HOME MOM,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A9F78D8173383418DBD7,IND,,Lewis,Jason,,,,436 N 1050 E,,Kaysville,UT,84037,,2022-10-21,1000,2004.5,CVSHEALTH,PEON - production consultant,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9C6BA79E45A941358E1,IND,,"Tozer, Jr.",W James,,,,9896 Summit View Dr,,Park City,UT,84060,,2022-10-20,1000,22635,VECTRA MANAGEMENT GROUP,REAL ESTATE  VENTURE CAPITAL,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A95DEBFA04E314D3CADF,IND,,Andrus,Brent,,,,15 Sandstone Cv,,Park City,UT,84060,,2022-10-20,1000,5000,huntington hotel grp.,HOTEL MANAGEMENT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9074DC3EA10E4732807,IND,,Nielson,Douglas and Mary Lou,,,,853 S 890 E,,Orem,UT,84097,,2022-10-21,1000,1000,"MDM Management Group, Inc.",MANAGER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A8BB4A03DCE3A47F3873,IND,,Grundhofer,Kathleen,,,,1776 Park Ave,,Park City,UT,84060,,2022-10-24,1000,12045,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABA418FDFEAB244BD8F3,IND,,Orton,Amber,,,,7033 W Andres Peak Ct,,Herriman,UT,84096,,2022-10-22,1000,2054.5,INFORMATION REQUESTED,STAY AT HOME MOM,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA8472FC42C5043D59E4,IND,,Crandall,Beth W,,,,1940 Evergreen Dr,,Springville,UT,84663,,2022-11-23,1000,1000,DHI COMPUTING SERVICE,H R MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A94CFD6318FFD4D0CB53,IND,,Monestere,Francis,,,,7225 Lupine Dr,,Park City,UT,84098,,2022-11-01,1000,10800,Silver Summit Capital LLC,INVESTOR,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,A7BC71D529258428A8E0,IND,,Monestere,Francis,,,,7225 Lupine Dr,,Park City,UT,84098,,2022-11-01,1000,10800,Silver Summit Capital LLC,INVESTOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A72A21DDBD82C4249874,IND,,Hafen,Nelson,,,,843 E 970 South Cir,,Saint George,UT,84790,,2022-11-03,1000,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7CC25D6620724BD0BAE,IND,,Keller,Karen,,,,500 N Market Place Dr,Ste 101,Centerville,UT,84014,,2022-10-31,1000,6800,"Keller Investment Properties, LLC",Keller Investment Properties,,Earmarked for UTAH REPUBLICAN PARTY (C00089482),2022
SA11AI,C00694323,ACE22F63FC012406898A,IND,,Whiting,Carl,,,,10862 N 5250 W,,Highland,UT,84003,,2022-10-22,1000,2009,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACE1893B22F8F4746AA4,IND,,Grundhofer,Kathleen,,,,1776 Park Ave,,Park City,UT,84060,,2022-10-24,1000,12045,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A6A80A849693C42AEAD8,IND,,Palmer,Jan,,,,269 W 4100 N,,Provo,UT,84604,,2022-10-26,1000,5762.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A71A0E536509B47D7843,IND,,Peterson,Joel,,,,6033 S 2300 E,,Holladay,UT,84121,,2022-10-28,1000,1000,STANFORD,TEACHER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A91AB47022A0343E1AE2,IND,,Bills,Steve,,,,1323 S 250 E,,Mapleton,UT,84664,,2022-11-10,1000,2005,RETIRED,GM,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A183FAC2D26F149F1A0E,IND,,Grundhofer,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2022-10-28,1000,4300,RETIRED,RETIRED,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022