linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BD482262A07DB4849B93,IND,,Brown,Sally,,,,1818 Kimberling Hill Dr,,Alma,AR,729215138,2020-10-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2CA1EBDF1FE1483FAA8,IND,,Lofton,Sharon,,,,12520 Timber Creek Rd,,North Little Rock,AR,721181721,2020-10-05,4220,,Refund of Contribution,,,2020
SB28a,C00694323,BED1B27C1FFA34202964,IND,,Dudeck,Frank,,,,505 Amity Rd,Ste 100,Conway,AR,720325961,2020-10-14,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B7BFB235AC1F4403C958,IND,,Dudeck,Frank,,,,505 Amity Rd,Ste 100,Conway,AR,720325961,2020-10-14,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BE7771BB45A7A43CF8A0,IND,,Parrish,Beverly,,,,2304 SE 15th St,,Bentonville,AR,727126909,2020-10-02,3040,,Refund of Contribution,,,2020
SB23,C00694323,B0BD4A7FA48904AAD8EF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-14,2800,,Earmarked Contribution From Janet Linam,,Earmarked Contribution From Janet Linam. transmitted by check/EFT,2020
SB23,C00694323,BEA885142D25542A7A86,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-14,2800,,Earmarked Contribution From William Schumacher,,Earmarked Contribution From William Schumacher. transmitted by check/EFT,2020
SB23,C00694323,B01E7C09BEA30423A9FA,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2020-10-09,2800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2020
SB23,C00694323,BC560AE96773D4BAAB74,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-03,2800,,Earmarked Contribution From David M Munson,,Earmarked Contribution From David M Munson. transmitted by check/EFT,2020
SB23,C00694323,B9CC2C6C49D2D47C19A9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-14,2800,,Earmarked Contribution From Carolyn Doerle Schumacher,,Earmarked Contribution From Carolyn Doerle Schumacher. transmitted by check/EFT,2020
SB23,C00694323,B650BE0969C3C4F3EAE2,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2020-10-10,2500,,Earmarked Contribution From Travis Johnson,,Earmarked Contribution From Travis Johnson. transmitted by check/EFT,2020
SB23,C00694323,B6435BE3C7D4742B5917,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-05,2500,,Earmarked Contribution From Susan Hirschmann,,Earmarked Contribution From Susan Hirschmann. transmitted by check/EFT,2020
SB28a,C00694323,B40001E556F404BFC861,IND,,Applegate,Jan,,,,56 Strichen Dr,,Bella Vista,AR,727154019,2020-10-06,2440,,Refund of Contribution,,,2020
SB28a,C00694323,B89372A198F574EB1BB7,IND,,West,Marilyn,,,,102 Phillips St,,Berryville,AR,726164146,2020-10-11,2330,,Refund of Contribution,,,2020
SB28a,C00694323,BADEF573538B84CB99DF,IND,,Snow,Margaret,,,,12755 Lyons Pl,,Rogers,AR,727567595,2020-10-08,2267.1,,Refund of Contribution,,,2020
SB23,C00694323,B60C3A09025344B45AF1,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2020-10-05,2000,,Earmarked Contribution From Andrew Maloney,,Earmarked Contribution From Andrew Maloney. transmitted by check/EFT,2020
SB23,C00694323,B7E6BD43D229B4EFC946,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-10-13,2000,,Earmarked Contribution From JV Brotherton,,Earmarked Contribution From JV Brotherton. transmitted by check/EFT,2020
SB28a,C00694323,B5627DEBEF9954595A73,IND,,Wright,John,,,,600 S 21st St,,Fort Smith,AR,729013915,2020-10-14,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BBBFFE51254AA4210B61,IND,,Wright,John,,,,600 S 21st St,,Fort Smith,AR,729013915,2020-10-14,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B9CD1FE369DBD403E9FF,IND,,Hambrick,Curtis,,,,2690 Pleasant View Rd,,Russellville,AR,728020954,2020-10-14,1840,,Refund of Contribution,,,2020
SB28a,C00694323,B093AD7C1310F437EA23,IND,,Jackson,Melanie,,,,832 Bellaire Dr,,Hot Springs National Park,AR,719017223,2020-10-05,1570,,Refund of Contribution,,,2020
SB28a,C00694323,B6833E5B3126544CE981,IND,,Scott,Janet,,,,146 Songer Trl,,Pearcy,AR,719649702,2020-10-08,1355,,Refund of Contribution,,,2020
SB28a,C00694323,BEAF11FCCD2E3449BAE5,IND,,Buchanan,Sandra,,,,2523 Jefferson Ave,,Texarkana,AR,718542907,2020-10-06,1330,,Refund of Contribution,,,2020
SB23,C00694323,B5EFECA9AAF8748D6B9B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-14,1250,,Earmarked Contribution From harley LANG,,Earmarked Contribution From harley LANG. transmitted by check/EFT,2020
SB28a,C00694323,BB695D21C9BB847718D8,IND,,Hollinger,Lynda,,,,86 Grant County Road 451,,Prattsville,AR,72129,2020-10-10,1092.5,,Refund of Contribution,,,2020
SB23,C00694323,B5C8B9438759A4CE39F2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-13,1000,,Earmarked Contribution From Gus Owen,,Earmarked Contribution From Gus Owen. transmitted by check/EFT,2020
SB23,C00694323,B19FB53ED71514AC5889,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-03,1000,,Earmarked Contribution From Mike Henard,,Earmarked Contribution From Mike Henard. transmitted by check/EFT,2020
SB23,C00694323,BD1A4FDB1492A42E391E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-14,1000,,Earmarked Contribution From Patrick Raffaniello,,Earmarked Contribution From Patrick Raffaniello. transmitted by check/EFT,2020
SB23,C00694323,B3CFABFBEE7C141A79DA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-09,1000,,Earmarked Contribution From Robert Pence,,Earmarked Contribution From Robert Pence. transmitted by check/EFT,2020
SB23,C00694323,B8D244A2585C04A0598C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-11,1000,,Earmarked Contribution From John Smoot,,Earmarked Contribution From John Smoot. transmitted by check/EFT,2020
SB23,C00694323,B234425EE430144F18F9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-09,1000,,Earmarked Contribution From Robert Pence,,Earmarked Contribution From Robert Pence. transmitted by check/EFT,2020
SB23,C00694323,B5A35C05F7F0442A0AF7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-03,1000,,Earmarked Contribution From Tracy Tucker,,Earmarked Contribution From Tracy Tucker. transmitted by check/EFT,2020
SB23,C00694323,B4C6CAC69FA8546EA950,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-01,1000,,Earmarked Contribution From Peter Roehl,,Earmarked Contribution From Peter Roehl. transmitted by check/EFT,2020
SB23,C00694323,BB8B8B69B0A9C428CB7B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-14,1000,,Earmarked Contribution From Gregory amsterdam,,Earmarked Contribution From Gregory amsterdam. transmitted by check/EFT,2020
SB23,C00694323,BADBB0262858E4F67B56,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-12,1000,,Earmarked Contribution From Dianna Molinari,,Earmarked Contribution From Dianna Molinari. transmitted by check/EFT,2020
SB23,C00694323,B26C25BA240DB4C1CA9F,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-10-10,1000,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2020
SB23,C00694323,B2C462043DA7D4865A01,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-02,1000,,Earmarked Contribution From Bill Sanford,,Earmarked Contribution From Bill Sanford. transmitted by check/EFT,2020
SB23,C00694323,B5BC666DB156D453A8EA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-05,915,,Earmarked Contribution From Audine Marvin,,Earmarked Contribution From Audine Marvin. transmitted by check/EFT,2020
SB28a,C00694323,B6BB8B9E710F64843A73,IND,,Swanson,Susan,,,,19 Holcombe Ln,,Bella Vista,AR,727144223,2020-10-14,792,,Refund of Contribution,,,2020
SB28a,C00694323,B5C274C365C4A4AE1980,IND,,Swanson,Susan,,,,19 Holcombe Ln,,Bella Vista,AR,727144223,2020-10-03,792,,Refund of Contribution,,,2020
SB23,C00694323,BE3BF3BF572FB4708B9F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-14,750,,Earmarked Contribution From larry Matteson,,Earmarked Contribution From larry Matteson. transmitted by check/EFT,2020
SB28a,C00694323,B7AA9DCD522854B5DBA7,IND,,Rofkahr,Jimmy J,,,,16 N Roseville St,,Altus,AR,728219125,2020-10-09,712.5,,Refund of Contribution,,,2020
SB28a,C00694323,BED8D4BDCD74B4E5B8DB,IND,,Hudgins,Isabella,,,,6804 Sandpiper Dr,,Little Rock,AR,722055044,2020-10-06,670,,Refund of Contribution,,,2020
SB28a,C00694323,B7624E80DB69F42E1B46,IND,,MILLER,KATHY,,,,1200 S 74th St,,Fort Smith,AR,729032808,2020-10-13,545,,Refund of Contribution,,,2020
SB28a,C00694323,B3D655EAA1B6242A5BC5,IND,,MILLER,KATHY,,,,1200 S 74th St,,Fort Smith,AR,729032808,2020-10-13,545,,Refund of Contribution,,,2020
SB28a,C00694323,BEF0595B04AFC48D88A1,IND,,Smith,Nancy,,,,28 Ferndale St,,Fort Smith,AR,729016588,2020-10-10,510,,Refund of Contribution,,,2020
SB23,C00694323,B302DB8D03B0D4A9B9D1,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-10-11,500,,Earmarked Contribution From David Pruitt,,Earmarked Contribution From David Pruitt. transmitted by check/EFT,2020
SB23,C00694323,B424C9104DE9146F2928,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-05,500,,Earmarked Contribution From James Gray,,Earmarked Contribution From James Gray. transmitted by check/EFT,2020
SB23,C00694323,B476A90C982CF4909BCB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-06,500,,Earmarked Contribution From Curtis Korneffel,,Earmarked Contribution From Curtis Korneffel. transmitted by check/EFT,2020
SB23,C00694323,B067BB407DA43475F88E,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-10-07,500,,Earmarked Contribution From Nick Makris,,Earmarked Contribution From Nick Makris. transmitted by check/EFT,2020
SB23,C00694323,BB1CA8459F33243E8BAB,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-10-05,500,,Earmarked Contribution From Devin Stockfish,,Earmarked Contribution From Devin Stockfish. transmitted by check/EFT,2020
SB23,C00694323,BECCC1CA355894832B87,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-10-07,500,,Earmarked Contribution From William McGrath,,Earmarked Contribution From William McGrath. transmitted by check/EFT,2020
SB23,C00694323,B0BB5CD5481E745668F8,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-10-09,500,,Earmarked Contribution From Luke Johnson,,Earmarked Contribution From Luke Johnson. transmitted by check/EFT,2020
SB23,C00694323,BA801A361FA3B48D9BD6,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-10-07,500,,Earmarked Contribution From Jon Hrobsky,,Earmarked Contribution From Jon Hrobsky. transmitted by check/EFT,2020
SB23,C00694323,B01408692CA874FEF99E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-03,500,,Earmarked Contribution From Diana Szambecki,,Earmarked Contribution From Diana Szambecki. transmitted by check/EFT,2020
SB23,C00694323,BAEF6996151F0421AB64,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-14,500,,Earmarked Contribution From Lisa Scheirman,,Earmarked Contribution From Lisa Scheirman. transmitted by check/EFT,2020
SB23,C00694323,B44980E024CBE4DC5BDA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-12,500,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2020
SB23,C00694323,B596E933AA9E947B8B96,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2020-10-09,500,,Earmarked Contribution From FRED MUHS,,Earmarked Contribution From FRED MUHS. transmitted by check/EFT,2020
SB28a,C00694323,B0EA01F8C80A64D4BB6F,IND,,Beard,Mike,,,,90 Elcano Dr,,Hot Springs Village,AR,719097833,2020-10-06,500,,Refund of Contribution,,,2020
SB28a,C00694323,BDA9B76C10A2E4656B6D,IND,,Amick,Patsy,,,,162 Bridget Ln,,Hot Springs,AR,719139345,2020-10-11,500,,Refund of Contribution,,,2020
SB28a,C00694323,B7D535F77D91B40A8813,IND,,Craig,Jim,,,,203 W 6th St,,Stuttgart,AR,721603500,2020-10-02,500,,Refund of Contribution,,,2020
SB28a,C00694323,B20C8EA961BA84315AE4,IND,,Craig,Jim,,,,203 W 6th St,,Stuttgart,AR,721603500,2020-10-02,500,,Refund of Contribution,,,2020
SB28a,C00694323,B2A806467AE39484E9FC,IND,,Craig,Jim,,,,203 W 6th St,,Stuttgart,AR,721603500,2020-10-02,500,,Refund of Contribution,,,2020
SB28a,C00694323,B2E4294C7887841AB835,IND,,Carriker,Dan,,,,394 Riverview Dr,,Norfork,AR,726589025,2020-10-05,494.01,,Refund of Contribution,,,2020
SB28a,C00694323,B5A0C33649A584FCB917,IND,,Hester,Michael,,,,100 Gaston Dr,,Batesville,AR,725013308,2020-10-04,475,,Refund of Contribution,,,2020
SB28a,C00694323,B99E3F92504EB45CDBB4,IND,,Carriker,Dan,,,,394 Riverview Dr,,Norfork,AR,726589025,2020-10-05,445.99,,Refund of Contribution,,,2020
SB28a,C00694323,BCA4049689DB7492FAC7,IND,,downie,lawrence,,,,14115 Joan Dr,,Shannon Hills,AR,721033017,2020-10-12,400,,Refund of Contribution,,,2020
SB28a,C00694323,BE01E8880D9D24F17878,IND,,Cribbs,Jan,,,,6482 Highway 351,,Jonesboro,AR,724056944,2020-10-07,330,,Refund of Contribution,,,2020
SB28a,C00694323,B0D572CF0639941528BA,IND,,Mahfouz,Josie,,,,1903 Redbud Dr,,Redfield,AR,721329184,2020-10-05,330,,Refund of Contribution,,,2020
SB23,C00694323,BD36FA495EE82411ABD5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-06,300,,Earmarked Contribution From Benjamin Rider,,Earmarked Contribution From Benjamin Rider. transmitted by check/EFT,2020
SB23,C00694323,BE81F2335FE1D48BFBBF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-03,300,,Earmarked Contribution From Harold Grout,,Earmarked Contribution From Harold Grout. transmitted by check/EFT,2020
SB23,C00694323,B860AD11DBE7C420FAB4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-08,250,,Earmarked Contribution From Glen Davison,,Earmarked Contribution From Glen Davison. transmitted by check/EFT,2020
SB23,C00694323,BC912C810103A4AAB9D6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-13,250,,Earmarked Contribution From SuzanneStone Stone,,Earmarked Contribution From SuzanneStone Stone. transmitted by check/EFT,2020
SB23,C00694323,BBB8D9B46D89748E897E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-12,250,,Earmarked Contribution From Bernard Hengesbaugh,,Earmarked Contribution From Bernard Hengesbaugh. transmitted by check/EFT,2020
SB23,C00694323,B6AF56B3F97DC45549CC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-14,250,,Earmarked Contribution From James Barton,,Earmarked Contribution From James Barton. transmitted by check/EFT,2020
SB23,C00694323,BA7EBE53C8D5C466C9A4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-11,250,,Earmarked Contribution From thomas stown,,Earmarked Contribution From thomas stown. transmitted by check/EFT,2020
SB23,C00694323,B4B560E7D738346DFBF4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-08,250,,Earmarked Contribution From DiAnn Jones,,Earmarked Contribution From DiAnn Jones. transmitted by check/EFT,2020
SB23,C00694323,B5458645539EF4B68BCE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-12,250,,Earmarked Contribution From Robert D. Zipperer,,Earmarked Contribution From Robert D. Zipperer. transmitted by check/EFT,2020
SB23,C00694323,B8A6375CF661145E8AC9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-09,250,,Earmarked Contribution From Garth Carrick,,Earmarked Contribution From Garth Carrick. transmitted by check/EFT,2020
SB23,C00694323,B363EAC78F704474B872,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-14,250,,Earmarked Contribution From Cynthia Porter,,Earmarked Contribution From Cynthia Porter. transmitted by check/EFT,2020
SB23,C00694323,B5008C22DD2A44CFAAAB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-13,250,,Earmarked Contribution From August Reiter,,Earmarked Contribution From August Reiter. transmitted by check/EFT,2020
SB23,C00694323,BAB2835FC085F43888E4,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-10-03,250,,Earmarked Contribution From Patty Morel,,Earmarked Contribution From Patty Morel. transmitted by check/EFT,2020
SB23,C00694323,BD4F8B79EA52741DC84D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-13,250,,Earmarked Contribution From Don Chappel,,Earmarked Contribution From Don Chappel. transmitted by check/EFT,2020
SB23,C00694323,B5768875FF69B47FB8C5,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-10-09,250,,Earmarked Contribution From Patty Morel,,Earmarked Contribution From Patty Morel. transmitted by check/EFT,2020
SB23,C00694323,B583BC1ABADAA4E758E8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-11,250,,Earmarked Contribution From David Evans,,Earmarked Contribution From David Evans. transmitted by check/EFT,2020
SB23,C00694323,B6CE53166514343AB8D9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-12,250,,Earmarked Contribution From manmohan kalsi,,Earmarked Contribution From manmohan kalsi. transmitted by check/EFT,2020
SB23,C00694323,B425E34C53AA34B87A67,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-14,250,,Earmarked Contribution From Marta Black,,Earmarked Contribution From Marta Black. transmitted by check/EFT,2020
SB23,C00694323,BC256F582538140BEA74,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-13,250,,Earmarked Contribution From Steve Schloss,,Earmarked Contribution From Steve Schloss. transmitted by check/EFT,2020
SB23,C00694323,BAF1EEDA43CA04ECB9EB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-01,250,,Earmarked Contribution From Philip M Deans,,Earmarked Contribution From Philip M Deans. transmitted by check/EFT,2020
SB23,C00694323,BE24D247C604E4DE4BEB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-02,250,,Earmarked Contribution From Mac Crawford,,Earmarked Contribution From Mac Crawford. transmitted by check/EFT,2020
SB23,C00694323,B0E89CF981DA340A29F9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-06,250,,Earmarked Contribution From Karen Meyers,,Earmarked Contribution From Karen Meyers. transmitted by check/EFT,2020
SB23,C00694323,B23235623D7584E13A67,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-14,250,,Earmarked Contribution From H Rigel Barber,,Earmarked Contribution From H Rigel Barber. transmitted by check/EFT,2020
SB28a,C00694323,B175A06F241FD48F0B88,IND,,Milam,John,,,,785 Hinson Rd,,El Dorado,AR,717309766,2020-10-05,250,,Refund of Contribution,,,2020
SB28a,C00694323,B9296F63D8F154E3F83D,IND,,Dulong,Ronald,,,,14063 Highway 71,,Fouke,AR,718379773,2020-10-09,250,,Refund of Contribution,,,2020
SB28a,C00694323,B4532F4B700CA4062A1F,IND,,Dulong,Ronald,,,,14063 Highway 71,,Fouke,AR,718379773,2020-10-09,250,,Refund of Contribution,,,2020
SB28a,C00694323,B5729F5E80F3F494C97D,IND,,Dulong,Ronald,,,,14063 Highway 71,,Fouke,AR,718379773,2020-10-09,250,,Refund of Contribution,,,2020
SB28a,C00694323,B2F64A88A5E0B405EB9C,IND,,Davidson,Mike,,,,708 Kirk Rd,,Little Rock,AR,722235900,2020-10-13,250,,Refund of Contribution,,,2020
SB28a,C00694323,BA8E6B2D7D21744F08F4,IND,,Davidson,Mike,,,,708 Kirk Rd,,Little Rock,AR,722235900,2020-10-13,250,,Refund of Contribution,,,2020
SB28a,C00694323,B8508F7219EDD4C00AFC,IND,,Davidson,Mike,,,,708 Kirk Rd,,Little Rock,AR,722235900,2020-10-13,250,,Refund of Contribution,,,2020
SB28a,C00694323,B303B06A8C00B4E63BAD,IND,,Allbritton,James,,,,PO Box 65,,Wilson,AR,723950065,2020-10-08,250,,Refund of Contribution,,,2020
SB28a,C00694323,B94CD7ADF9605486DBA2,IND,,Keeney,Aaron,,,,4306 W Quelinda Dr,,Rogers,AR,727588016,2020-10-14,250,,Refund of Contribution,,,2020
SB28a,C00694323,B41CFD43B250444F6BFA,IND,,Keeney,Aaron,,,,4306 W Quelinda Dr,,Rogers,AR,727588016,2020-10-14,250,,Refund of Contribution,,,2020
SB28a,C00694323,BA56FD525C37B4298A45,IND,,Hartness,Ethel,,,,860 Rankin St,,Ashdown,AR,718223629,2020-10-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,B63A74D4243EB4DC2AC0,IND,,Struble,Jeanne,,,,2 Stonehaven Dr,,Bella Vista,AR,727155570,2020-10-11,245,,Refund of Contribution,,,2020
SB28a,C00694323,B1054AF1721504023A7B,IND,,Struble,Jeanne,,,,2 Stonehaven Dr,,Bella Vista,AR,727155570,2020-10-11,245,,Refund of Contribution,,,2020
SB28a,C00694323,BC5B8B127B8384919AA2,IND,,Meyers,Larry,,,,554 Davidson Cir,,Edgemont,AR,720449734,2020-10-01,227.5,,Refund of Contribution,,,2020
SB23,C00694323,B2FE84D0C8D1F4E0CB60,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-04,200,,Earmarked Contribution From Claudia Neel,,Earmarked Contribution From Claudia Neel. transmitted by check/EFT,2020
SB23,C00694323,B47DD06E0593245CFADE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-07,200,,Earmarked Contribution From Harinath meda,,Earmarked Contribution From Harinath meda. transmitted by check/EFT,2020
SB23,C00694323,BE60CC12B3A9B4101987,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-06,200,,Earmarked Contribution From Beth McNaughton,,Earmarked Contribution From Beth McNaughton. transmitted by check/EFT,2020
SB23,C00694323,B3B76038AEE7A40B28BE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-12,200,,Earmarked Contribution From tim Crist,,Earmarked Contribution From tim Crist. transmitted by check/EFT,2020
SB23,C00694323,B58C48E45B5F1460795A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-02,200,,Earmarked Contribution From Bill Daugherty,,Earmarked Contribution From Bill Daugherty. transmitted by check/EFT,2020
SB28a,C00694323,B31B175AA178A4ADDA04,IND,,Thompson,Dallas,,,,20 Javan Dr,,Greenbrier,AR,720588912,2020-10-10,200,,Refund of Contribution,,,2020
SB28a,C00694323,BF8026189A86E4997807,IND,,Thompson,Dallas,,,,20 Javan Dr,,Greenbrier,AR,720588912,2020-10-10,200,,Refund of Contribution,,,2020
SB28a,C00694323,B35B64C4BCE3646EAAFC,IND,,Thompson,Dallas,,,,20 Javan Dr,,Greenbrier,AR,720588912,2020-10-10,200,,Refund of Contribution,,,2020
SB23,C00694323,B89312FDF9BB142C3926,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-08,200,,Earmarked Contribution From Luann Boardman,,Earmarked Contribution From Luann Boardman. transmitted by check/EFT,2020
SB28a,C00694323,B95AF63CF0DEB476CBCA,IND,,Scivally,Bart,,,,5 Lorine Cir,,Little Rock,AR,722052530,2020-10-01,200,,Refund of Contribution,,,2020