linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B902F5515BE4F4516A8A,CCM,NORTON FOR CONGRESS,,,,,,6424 E GREENWAY PARKWAY,STE 100,SCOTTSDALE,AZ,85254,2021-12-30,11600,,Earmarked Contribution From Todd Christensen,,Earmarked Contribution From Todd Christensen. transmitted by check/EFT,2022
SB28a,C00694323,BFF2EBF6DAAE0434AA7B,IND,,Motke,Robert,,,,1681 Buena Vista Dr,,Clarkdale,AZ,863240018,2021-12-05,10000,,Refund of Contribution,,,2022
SB23,C00694323,BD412D0AD4B7F4973BA1,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,85740,2021-09-28,5800,,Earmarked Contribution From David Lane,,Earmarked Contribution From David Lane. transmitted by check/EFT,2022
SB23,C00694323,BDBF2C4E681944E5E9AE,CCM,NORTON FOR CONGRESS,,,,,,6424 E GREENWAY PARKWAY,STE 100,SCOTTSDALE,AZ,85254,2021-09-30,5800,,Earmarked Contribution From Ralph Hellrung,,Earmarked Contribution From Ralph Hellrung. transmitted by check/EFT,2022
SB23,C00694323,BEC9FB4A13501416885B,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,85740,2021-09-30,5800,,Earmarked Contribution From Lynn Dent,,Earmarked Contribution From Lynn Dent. transmitted by check/EFT,2022
SB23,C00694323,BD2CA6BA8092A46C0B74,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,85740,2021-11-29,5800,,Earmarked Contribution From Jeff Whitema,,Earmarked Contribution From Jeff Whitema. transmitted by check/EFT,2022
SB23,C00694323,B1C0A4FD36B894A91B72,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-11-30,5800,,Earmarked Contribution From America Horsefield,,Earmarked Contribution From America Horsefield. transmitted by check/EFT,2022
SB23,C00694323,B1CD5214564FA4B1E839,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-11-19,5800,,Earmarked Contribution From Alex Fletcher,,Earmarked Contribution From Alex Fletcher. transmitted by check/EFT,2022
SB23,C00694323,B2E5E75870CEC4FCC8CC,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-08-16,5800,,Earmarked Contribution From Jared Madfes,,Earmarked Contribution From Jared Madfes. transmitted by check/EFT,2022
SB23,C00694323,B56D9D66B1F9543528D5,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-08-11,5800,,Earmarked Contribution From Erik Finman,,Earmarked Contribution From Erik Finman. transmitted by check/EFT,2022
SB23,C00694323,B1EDE3A6B9F014DFD919,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,85740,2021-08-11,5800,,Earmarked Contribution From William Assenmacher,,Earmarked Contribution From William Assenmacher. transmitted by check/EFT,2022
SB23,C00694323,B6A5CF4619FC14C9A8EF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-08-06,5800,,Earmarked Contribution From edward hahn,,Earmarked Contribution From edward hahn. transmitted by check/EFT,2022
SB23,C00694323,B9402856E384042A2A88,CCM,NORTON FOR CONGRESS,,,,,,6424 E GREENWAY PARKWAY,STE 100,SCOTTSDALE,AZ,85254,2021-08-06,5800,,Earmarked Contribution From Joe Annoreno,,Earmarked Contribution From Joe Annoreno. transmitted by check/EFT,2022
SB23,C00694323,B7C28181E5CC74699A81,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-08-06,5800,,Earmarked Contribution From William Snellings,,Earmarked Contribution From William Snellings. transmitted by check/EFT,2022
SB23,C00694323,B6A6154DEA232448BBCD,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-08-06,5800,,Earmarked Contribution From Eugene Marinelli,,Earmarked Contribution From Eugene Marinelli. transmitted by check/EFT,2022
SB23,C00694323,B70BB6D043046413A8C8,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-08-06,5800,,Earmarked Contribution From noah kagan,,Earmarked Contribution From noah kagan. transmitted by check/EFT,2022
SB23,C00694323,B7A6F3336E5324743B78,CCM,NORTON FOR CONGRESS,,,,,,6424 E GREENWAY PARKWAY,STE 100,SCOTTSDALE,AZ,85254,2021-08-06,5800,,Earmarked Contribution From John Norton,,Earmarked Contribution From John Norton. transmitted by check/EFT,2022
SB23,C00694323,B9F768A9094B74C3E8BB,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-08-06,5800,,Earmarked Contribution From steven stein,,Earmarked Contribution From steven stein. transmitted by check/EFT,2022
SB23,C00694323,B675F886A7ECF4A4EA0D,CCM,NORTON FOR CONGRESS,,,,,,6424 E GREENWAY PARKWAY,STE 100,SCOTTSDALE,AZ,85254,2021-08-06,5800,,Earmarked Contribution From Sterling Butler,,Earmarked Contribution From Sterling Butler. transmitted by check/EFT,2022
SB23,C00694323,B89E34F10B90D4B5BB71,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-08-06,5800,,Earmarked Contribution From Miles Albert,,Earmarked Contribution From Miles Albert. transmitted by check/EFT,2022
SB23,C00694323,B69EF9D1BFE8647199B9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-08-06,5800,,Earmarked Contribution From Sean Patrick,,Earmarked Contribution From Sean Patrick. transmitted by check/EFT,2022
SB23,C00694323,B6D0285DC13274B2EBCF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-08-06,5800,,Earmarked Contribution From Jake Peterson,,Earmarked Contribution From Jake Peterson. transmitted by check/EFT,2022
SB23,C00694323,B81D2976DCFF14058A01,CCM,NORTON FOR CONGRESS,,,,,,6424 E GREENWAY PARKWAY,STE 100,SCOTTSDALE,AZ,85254,2021-08-06,5800,,Earmarked Contribution From Deborah Norton,,Earmarked Contribution From Deborah Norton. transmitted by check/EFT,2022
SB23,C00694323,BF232CCDABDCB4111A48,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-08-16,5800,,Earmarked Contribution From Trevor Morgan,,Earmarked Contribution From Trevor Morgan. transmitted by check/EFT,2022
SB23,C00694323,BD4698CA32CED46A5A5B,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,85740,2021-10-19,5800,,Earmarked Contribution From richard gilliam,,Earmarked Contribution From richard gilliam. transmitted by check/EFT,2022
SB23,C00694323,B46C9ABC055044730A36,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-11-01,5800,,Earmarked Contribution From Chad Kohl,,Earmarked Contribution From Chad Kohl. transmitted by check/EFT,2022
SB23,C00694323,B271FA78210CB403396F,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-11-01,5800,,Earmarked Contribution From LISA KOHL,,Earmarked Contribution From LISA KOHL. transmitted by check/EFT,2022
SB23,C00694323,B95AA289B004048ABAF7,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-07-13,5800,,Earmarked Contribution From Joseph Malchow,,Earmarked Contribution From Joseph Malchow. transmitted by check/EFT,2022
SB23,C00694323,B1B78BFA143D5402B92B,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-07-13,5800,,Earmarked Contribution From Craig Carolyn Jackson,,Earmarked Contribution From Craig Carolyn Jackson. transmitted by check/EFT,2022
SB23,C00694323,BB6F7378A505D4583A4A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-07-13,5800,,Earmarked Contribution From Michael Kratsios,,Earmarked Contribution From Michael Kratsios. transmitted by check/EFT,2022
SB23,C00694323,B30D416E925BD4CDA898,CCM,NORTON FOR CONGRESS,,,,,,6424 E GREENWAY PARKWAY,STE 100,SCOTTSDALE,AZ,85254,2021-09-21,5800,,Earmarked Contribution From Darius Graham,,Earmarked Contribution From Darius Graham. transmitted by check/EFT,2022
SB23,C00694323,B769B5BAA64BD4837903,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-11-12,5800,,Earmarked Contribution From Mark Lampton,,Earmarked Contribution From Mark Lampton. transmitted by check/EFT,2022
SB23,C00694323,BC4B1DB2BFB194780A09,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-10-04,5800,,Earmarked Contribution From Holly Peterson,,Earmarked Contribution From Holly Peterson. transmitted by check/EFT,2022
SB23,C00694323,B961F32A96B4C4344B40,CCM,JUSTIN OLSON FOR U.S. SENATE,,,,,,PO BOX 67177,,PHOENIX,AZ,85082,2021-10-21,5800,,Earmarked Contribution From Ed Zeman,,Earmarked Contribution From Ed Zeman. transmitted by check/EFT,2022
SB23,C00694323,B9AE495F7C0624A539C2,CCM,TANYA FOR ARIZONA,,,,,,PO BOX 12796,,TEMPE,AZ,852840047,2021-12-12,5800,,Earmarked Contribution From John Maher,,Earmarked Contribution From John Maher. transmitted by check/EFT,2022
SB23,C00694323,B75D5B95712F04135A70,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-12-12,5800,,Earmarked Contribution From Michael Luciano,,Earmarked Contribution From Michael Luciano. transmitted by check/EFT,2022
SB23,C00694323,B206FE6D3381A493CA0F,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-12-06,5800,,Earmarked Contribution From Mark Bentz,,Earmarked Contribution From Mark Bentz. transmitted by check/EFT,2022
SB23,C00694323,B209BF8391A024467A47,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-06,5800,,Earmarked Contribution From Lisa Nissanoff,,Earmarked Contribution From Lisa Nissanoff. transmitted by check/EFT,2022
SB23,C00694323,B407F7812932F4D5CBE3,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-06,5800,,Earmarked Contribution From Ben Nissanoff,,Earmarked Contribution From Ben Nissanoff. transmitted by check/EFT,2022
SB23,C00694323,BA293FB09112F47188B8,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,85740,2021-11-26,5800,,Earmarked Contribution From paavo ensio,,Earmarked Contribution From paavo ensio. transmitted by check/EFT,2022
SB23,C00694323,B11D289E4FE5E4E62BEE,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-08-31,5800,,Earmarked Contribution From James Demetriades,,Earmarked Contribution From James Demetriades. transmitted by check/EFT,2022
SB23,C00694323,B2B85BC03E2AA4F51A83,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-08-30,5800,,Earmarked Contribution From Sonia Senkut,,Earmarked Contribution From Sonia Senkut. transmitted by check/EFT,2022
SB23,C00694323,BE84D0A1C4A144696903,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-07-29,5800,,Earmarked Contribution From Steven Graham,,Earmarked Contribution From Steven Graham. transmitted by check/EFT,2022
SB23,C00694323,B96B8B43B36B648A88A5,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-07-31,5800,,Earmarked Contribution From John Masters,,Earmarked Contribution From John Masters. transmitted by check/EFT,2022
SB23,C00694323,B97D17D4FF39E4FD5BB1,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-07-26,5800,,Earmarked Contribution From Bryce Steeg,,Earmarked Contribution From Bryce Steeg. transmitted by check/EFT,2022
SB23,C00694323,B7B07EDDF06E74AF79A5,CCM,NORTON FOR CONGRESS,,,,,,6424 E GREENWAY PARKWAY,STE 100,SCOTTSDALE,AZ,85254,2021-07-31,5800,,Earmarked Contribution From John OBrien,,Earmarked Contribution From John OBrien. transmitted by check/EFT,2022
SB23,C00694323,B1BB2755651F14AFA807,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-07-12,5800,,Earmarked Contribution From Charles Warren,,Earmarked Contribution From Charles Warren. transmitted by check/EFT,2022
SB23,C00694323,BCD61AA4E66FA46EBB1C,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,85740,2021-09-24,5800,,Earmarked Contribution From Warren Adelman,,Earmarked Contribution From Warren Adelman. transmitted by check/EFT,2022
SB23,C00694323,B81EF5458D77745A6A43,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-09-22,5800,,Earmarked Contribution From Laura Bresar,,Earmarked Contribution From Laura Bresar. transmitted by check/EFT,2022
SB23,C00694323,BA96BC03BD888429F889,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,85740,2021-09-24,5800,,Earmarked Contribution From Michael Bidwill,,Earmarked Contribution From Michael Bidwill. transmitted by check/EFT,2022
SB23,C00694323,BA76EE603D1B343CCB85,CCM,NORTON FOR CONGRESS,,,,,,6424 E GREENWAY PARKWAY,STE 100,SCOTTSDALE,AZ,85254,2021-09-22,5800,,Earmarked Contribution From Beth Coons,,Earmarked Contribution From Beth Coons. transmitted by check/EFT,2022
SB23,C00694323,BA2ED40149DB349AD9BB,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-07-29,5800,,Earmarked Contribution From Joan Graham,,Earmarked Contribution From Joan Graham. transmitted by check/EFT,2022
SB23,C00694323,B246054C648F44E76BB0,CCM,TANYA FOR ARIZONA,,,,,,PO BOX 12796,,TEMPE,AZ,852840047,2021-09-18,5800,,Earmarked Contribution From Sharron Lewis,,Earmarked Contribution From Sharron Lewis. transmitted by check/EFT,2022
SB23,C00694323,B2C7556424D914ABAB3D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-09-24,5800,,Earmarked Contribution From Maria Francis,,Earmarked Contribution From Maria Francis. transmitted by check/EFT,2022
SB23,C00694323,B541335E54BB048F7AFC,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-09-24,5800,,Earmarked Contribution From ANGELA STICCA SNYDER,,Earmarked Contribution From ANGELA STICCA SNYDER. transmitted by check/EFT,2022
SB23,C00694323,B3B6FF26D80DD45A5A02,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-09-24,5800,,Earmarked Contribution From Sean Fieler,,Earmarked Contribution From Sean Fieler. transmitted by check/EFT,2022
SB23,C00694323,B43DEF04B971C4F7795D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-08-28,5800,,Earmarked Contribution From Joseph Krug,,Earmarked Contribution From Joseph Krug. transmitted by check/EFT,2022
SB23,C00694323,B70C784A44691493B961,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-07-15,5800,,Earmarked Contribution From Rebekah Mercer,,Earmarked Contribution From Rebekah Mercer. transmitted by check/EFT,2022
SB23,C00694323,B51046DE9953B4F31801,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-28,5800,,Earmarked Contribution From John Roberson,,Earmarked Contribution From John Roberson. transmitted by check/EFT,2022
SB23,C00694323,B474173C014314A29B8C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-28,5800,,Earmarked Contribution From Kenneth Rowe,,Earmarked Contribution From Kenneth Rowe. transmitted by check/EFT,2022
SB23,C00694323,B3B51C1CDDB584E16AC8,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-28,5800,,Earmarked Contribution From John Ruszczynski,,Earmarked Contribution From John Ruszczynski. transmitted by check/EFT,2022
SB23,C00694323,B23CCBD00D6B149CAB8C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-28,5800,,Earmarked Contribution From Kevin YedidBotton,,Earmarked Contribution From Kevin YedidBotton. transmitted by check/EFT,2022
SB23,C00694323,B4DA19641E3464AB18DF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-28,5800,,Earmarked Contribution From Craig Fratrik,,Earmarked Contribution From Craig Fratrik. transmitted by check/EFT,2022
SB23,C00694323,B13CC3DB03137418DAB9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Evan Rose,,Earmarked Contribution From Evan Rose. transmitted by check/EFT,2022
SB23,C00694323,B1A136A19579B4E0ABDC,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Faizan Khan,,Earmarked Contribution From Faizan Khan. transmitted by check/EFT,2022
SB23,C00694323,B1D16FD3C36B140C6853,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Ryan van der Harst,,Earmarked Contribution From Ryan van der Harst. transmitted by check/EFT,2022
SB23,C00694323,B01C44DD79CE6411599D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Daniel Kim,,Earmarked Contribution From Daniel Kim. transmitted by check/EFT,2022
SB23,C00694323,B261165C4E87A465C829,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Isaiah Wartman,,Earmarked Contribution From Isaiah Wartman. transmitted by check/EFT,2022
SB23,C00694323,B04A13B34011F44AEA39,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Gene Sigalov,,Earmarked Contribution From Gene Sigalov. transmitted by check/EFT,2022
SB23,C00694323,B10C39180BCF4402F9C2,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Dylan Tran,,Earmarked Contribution From Dylan Tran. transmitted by check/EFT,2022
SB23,C00694323,B09BC9FDC0AC447C2ABD,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Samuel Auch,,Earmarked Contribution From Samuel Auch. transmitted by check/EFT,2022
SB23,C00694323,B02BC038C31254EFDBC7,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Sam McBride,,Earmarked Contribution From Sam McBride. transmitted by check/EFT,2022
SB23,C00694323,B2CF77EBBCB094298941,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From James Fickel,,Earmarked Contribution From James Fickel. transmitted by check/EFT,2022
SB23,C00694323,B08DAA465EED74446A54,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Avi Felman,,Earmarked Contribution From Avi Felman. transmitted by check/EFT,2022
SB23,C00694323,B163D02A3B2DF42BBA34,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Jonathan R,,Earmarked Contribution From Jonathan R. transmitted by check/EFT,2022
SB23,C00694323,B34570D63572B4003BF6,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Richard Chen,,Earmarked Contribution From Richard Chen. transmitted by check/EFT,2022
SB23,C00694323,B5FAA5F2526514952966,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Dev Ojha,,Earmarked Contribution From Dev Ojha. transmitted by check/EFT,2022
SB23,C00694323,B423B8856F5B44C64AC3,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Ethan Loosbrock,,Earmarked Contribution From Ethan Loosbrock. transmitted by check/EFT,2022
SB23,C00694323,B7A1034E53BD94D0EA20,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Brandon Camhi,,Earmarked Contribution From Brandon Camhi. transmitted by check/EFT,2022
SB23,C00694323,B56671BB80DAB4D1AADC,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Creighton Helms,,Earmarked Contribution From Creighton Helms. transmitted by check/EFT,2022
SB23,C00694323,B393A74B7C2FD4F24846,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Tyler Dreher,,Earmarked Contribution From Tyler Dreher. transmitted by check/EFT,2022
SB23,C00694323,B43BEE4D5611F47698F3,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Jesse Leimgruber,,Earmarked Contribution From Jesse Leimgruber. transmitted by check/EFT,2022
SB23,C00694323,B685F50B7838044238D6,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Christopher King,,Earmarked Contribution From Christopher King. transmitted by check/EFT,2022
SB23,C00694323,B316C5725E3124F839E1,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Paly Palestrant,,Earmarked Contribution From Paly Palestrant. transmitted by check/EFT,2022
SB23,C00694323,B61F71BCAD71B4F7C927,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From george lambeth,,Earmarked Contribution From george lambeth. transmitted by check/EFT,2022
SB23,C00694323,B620FC9C4258F495FA62,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Shannon Wu,,Earmarked Contribution From Shannon Wu. transmitted by check/EFT,2022
SB23,C00694323,B7D2F6A353BB2493F921,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Devon Armistead,,Earmarked Contribution From Devon Armistead. transmitted by check/EFT,2022
SB23,C00694323,B4688CB75A90D4E85B06,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Adam Jesionowski,,Earmarked Contribution From Adam Jesionowski. transmitted by check/EFT,2022
SB23,C00694323,B46BF0A98B2B74C1A81C,CCM,JUSTIN OLSON FOR U.S. SENATE,,,,,,PO BOX 67177,,PHOENIX,AZ,85082,2021-12-29,5800,,Earmarked Contribution From Michael Ingram,,Earmarked Contribution From Michael Ingram. transmitted by check/EFT,2022
SB23,C00694323,B3A829AFEE50C4E22B10,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-29,5800,,Earmarked Contribution From Josh Lobel,,Earmarked Contribution From Josh Lobel. transmitted by check/EFT,2022
SB23,C00694323,B573E0B01F6DD414D836,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-29,5800,,Earmarked Contribution From Joseph Gutierrez,,Earmarked Contribution From Joseph Gutierrez. transmitted by check/EFT,2022
SB23,C00694323,B045823A1ABE943F9854,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-28,5800,,Earmarked Contribution From Jason Kidwell,,Earmarked Contribution From Jason Kidwell. transmitted by check/EFT,2022
SB23,C00694323,BDA20D464345648158E8,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Matthew Slater,,Earmarked Contribution From Matthew Slater. transmitted by check/EFT,2022
SB23,C00694323,BE61D2AE2924347DCABE,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Calid Habayeb,,Earmarked Contribution From Calid Habayeb. transmitted by check/EFT,2022
SB23,C00694323,BDABFA478AAB54458B61,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Eugene Jhong,,Earmarked Contribution From Eugene Jhong. transmitted by check/EFT,2022
SB23,C00694323,BE7B6FD5078B74420943,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Allan Van Ness,,Earmarked Contribution From Allan Van Ness. transmitted by check/EFT,2022
SB23,C00694323,B12B1A118648F49EFA27,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-28,5800,,Earmarked Contribution From Zachary Segal,,Earmarked Contribution From Zachary Segal. transmitted by check/EFT,2022
SB23,C00694323,BD591D5F37BB84BE4A47,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Dan Mahoney,,Earmarked Contribution From Dan Mahoney. transmitted by check/EFT,2022
SB23,C00694323,BFBC6359E20A24858AD9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Gopal Das,,Earmarked Contribution From Gopal Das. transmitted by check/EFT,2022
SB23,C00694323,BF6671A7112BA46D3A77,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-27,5800,,Earmarked Contribution From Lang Nguyen,,Earmarked Contribution From Lang Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B06E0A6BD3F9C4DEEB7D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-28,5800,,Earmarked Contribution From Karl Soliman,,Earmarked Contribution From Karl Soliman. transmitted by check/EFT,2022