linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5EA6A48B3AD248C388F,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-08-04,5800,,Earmarked Contribution From Michael Donovan,,Earmarked Contribution From Michael Donovan. transmitted by check/EFT,2022
SB23,C00694323,B691CC375D2B941379B4,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-07-26,5800,,Earmarked Contribution From William Ford,,Earmarked Contribution From William Ford. transmitted by check/EFT,2022
SB23,C00694323,B51F27C34DF4443D0A63,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-11-05,5000,,Earmarked Contribution From Joseph Canizaro,,Earmarked Contribution From Joseph Canizaro. transmitted by check/EFT,2022
SB23,C00694323,B914B16C5B4674FFFBA1,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-11-05,5000,,Earmarked Contribution From Joseph Canizaro,,Earmarked Contribution From Joseph Canizaro. transmitted by check/EFT,2022
SB23,C00694323,B1C377180BF78495F89A,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-07-23,5000,,Earmarked Contribution From jourdan nicaud,,Earmarked Contribution From jourdan nicaud. transmitted by check/EFT,2022
SB23,C00694323,B2237CC1E36774F3099A,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-07-23,5000,,Earmarked Contribution From kent nicaud,,Earmarked Contribution From kent nicaud. transmitted by check/EFT,2022
SB23,C00694323,B240BD1C745F2411D9D2,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-10-14,2900,,Earmarked Contribution From Patrick Mitchell,,Earmarked Contribution From Patrick Mitchell. transmitted by check/EFT,2022
SB23,C00694323,BDCC55C96077E4CF8BB3,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-10-14,2900,,Earmarked Contribution From Patrick Mitchell,,Earmarked Contribution From Patrick Mitchell. transmitted by check/EFT,2022
SB23,C00694323,BEDEB6BE81DC545BE8F7,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-10-25,2900,,Earmarked Contribution From Coach Kathy Kemper,,Earmarked Contribution From Coach Kathy Kemper. transmitted by check/EFT,2022
SB23,C00694323,B8AAB36C983EA4F4F82A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-11-25,2500,,Earmarked Contribution From John Kirby,,Earmarked Contribution From John Kirby. transmitted by check/EFT,2022
SB23,C00694323,B83942576482241DAAF1,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-11-23,2500,,Earmarked Contribution From Doug Parker,,Earmarked Contribution From Doug Parker. transmitted by check/EFT,2022
SB23,C00694323,B68A0CF2F6F704358B4C,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-08-20,2500,,Earmarked Contribution From Bryan Cunningham,,Earmarked Contribution From Bryan Cunningham. transmitted by check/EFT,2022
SB23,C00694323,BB43309046E3E47C09CC,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 80,,JACKSON,MS,39205,2021-09-13,2500,,Earmarked Contribution From Anita Blount,,Earmarked Contribution From Anita Blount. transmitted by check/EFT,2022
SB23,C00694323,B23F2D4FCE44441D3957,CCM,SOUTHERN STATES PAC,,,,,,POST OFFICE BOX 905,,TUPELO,MS,38802,2021-10-27,2500,,Earmarked Contribution From Michael Herson,,Earmarked Contribution From Michael Herson. transmitted by check/EFT,2022
SB23,C00694323,B2381C108801846EBAEF,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-11-11,2500,,Earmarked Contribution From Nicky Calio,,Earmarked Contribution From Nicky Calio. transmitted by check/EFT,2022
SB23,C00694323,B5F95575402E341ECAFC,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-10-21,2500,,Earmarked Contribution From Jeffrey Loveng,,Earmarked Contribution From Jeffrey Loveng. transmitted by check/EFT,2022
SB23,C00694323,B939433333A6B43CAB97,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-11-11,2500,,Earmarked Contribution From Gary Kelly,,Earmarked Contribution From Gary Kelly. transmitted by check/EFT,2022
SB23,C00694323,BCEB1E742C6DE4BFD965,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-12-02,1875,,Earmarked Contribution From Larry Smith,,Earmarked Contribution From Larry Smith. transmitted by check/EFT,2022
SB23,C00694323,B2B8D0F8341AA414EA1F,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-11-30,1875,,Earmarked Contribution From Lisa Kaufman,,Earmarked Contribution From Lisa Kaufman. transmitted by check/EFT,2022
SB23,C00694323,B4FF9524658B44917967,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-11-22,1875,,Earmarked Contribution From Joshua Neuman,,Earmarked Contribution From Joshua Neuman. transmitted by check/EFT,2022
SB23,C00694323,B938DA15F14AA4D1F906,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-11-22,1875,,Earmarked Contribution From Glenn Reicin,,Earmarked Contribution From Glenn Reicin. transmitted by check/EFT,2022
SB23,C00694323,B0FEB9696E8E344E8BB1,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-11-29,1875,,Earmarked Contribution From Lisa Kaufman,,Earmarked Contribution From Lisa Kaufman. transmitted by check/EFT,2022
SB23,C00694323,B6EF376ABDAD047869B7,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-11-29,1875,,Earmarked Contribution From Lisa Kaufman,,Earmarked Contribution From Lisa Kaufman. transmitted by check/EFT,2022
SB23,C00694323,B3CF4A83640994CECAFD,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-11-29,1875,,Earmarked Contribution From Lisa Kaufman,,Earmarked Contribution From Lisa Kaufman. transmitted by check/EFT,2022
SB23,C00694323,BE61117315D3F4C9AAAA,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-11-22,1875,,Earmarked Contribution From Russell Herman,,Earmarked Contribution From Russell Herman. transmitted by check/EFT,2022
SB23,C00694323,BFB5A40703BD24698AE5,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-07-30,1500,,Earmarked Contribution From Bentley Nolan,,Earmarked Contribution From Bentley Nolan. transmitted by check/EFT,2022
SB23,C00694323,BE24A264D3A934901BC6,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-10-08,1500,,Earmarked Contribution From Dan Patterson,,Earmarked Contribution From Dan Patterson. transmitted by check/EFT,2022
SB23,C00694323,B7713EE5646624653B1B,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-09-27,1000,,Earmarked Contribution From Johnny Crane,,Earmarked Contribution From Johnny Crane. transmitted by check/EFT,2022
SB23,C00694323,B14047D80F5C4428998A,CCM,SOUTHERN STATES PAC,,,,,,POST OFFICE BOX 905,,TUPELO,MS,38802,2021-12-06,1000,,Earmarked Contribution From Alex Bedwell,,Earmarked Contribution From Alex Bedwell. transmitted by check/EFT,2022
SB23,C00694323,B2BF0B8AFDB184DD5BB8,CCM,SOUTHERN STATES PAC,,,,,,POST OFFICE BOX 905,,TUPELO,MS,38802,2021-08-03,1000,,Earmarked Contribution From Samuel Adcock,,Earmarked Contribution From Samuel Adcock. transmitted by check/EFT,2022
SB23,C00694323,B6E297AF5D979486F84D,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-11-30,1000,,Earmarked Contribution From christine burgeson,,Earmarked Contribution From christine burgeson. transmitted by check/EFT,2022
SB23,C00694323,B67A7F05A0FBF495FBF8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-09-05,1000,,Earmarked Contribution From Stacy Creswell,,Earmarked Contribution From Stacy Creswell. transmitted by check/EFT,2022
SB23,C00694323,BD0820B58475146A19F8,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-11-01,1000,,Earmarked Contribution From Phil Buffington,,Earmarked Contribution From Phil Buffington. transmitted by check/EFT,2022
SB23,C00694323,B6E3EC0E985B44121ABF,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-11-09,1000,,Earmarked Contribution From Michael Kanosky,,Earmarked Contribution From Michael Kanosky. transmitted by check/EFT,2022
SB23,C00694323,B302B9A714AEE44D0BD3,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-12-08,1000,,Earmarked Contribution From Tyson Mabry,,Earmarked Contribution From Tyson Mabry. transmitted by check/EFT,2022
SB23,C00694323,BDE95157F7C5B4316928,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-12-08,1000,,Earmarked Contribution From Brendan Dunn,,Earmarked Contribution From Brendan Dunn. transmitted by check/EFT,2022
SB23,C00694323,B5DAE62EA0B1141FD8D6,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-07-28,1000,,Earmarked Contribution From Boyce Adams Sr,,Earmarked Contribution From Boyce Adams Sr. transmitted by check/EFT,2022
SB23,C00694323,B87C89F44ED1C41F5AE7,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 80,,JACKSON,MS,39205,2021-09-30,1000,,Earmarked Contribution From Barry Rhoads,,Earmarked Contribution From Barry Rhoads. transmitted by check/EFT,2022
SB23,C00694323,B1C878FAAA73B4BF2BEA,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-11-23,1000,,Earmarked Contribution From thomas cantwell,,Earmarked Contribution From thomas cantwell. transmitted by check/EFT,2022
SB23,C00694323,B3DECBBC33A3440FF93A,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-08-10,1000,,Earmarked Contribution From Luke Montgomery,,Earmarked Contribution From Luke Montgomery. transmitted by check/EFT,2022
SB23,C00694323,B54FF023FA70A4E6BBAB,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-10-29,1000,,Earmarked Contribution From Elizabeth Williams,,Earmarked Contribution From Elizabeth Williams. transmitted by check/EFT,2022
SB23,C00694323,B40B809F7A7134393B25,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-07,1000,,Earmarked Contribution From Marie and Brian Sanderson,,Earmarked Contribution From Marie and Brian Sanderson. transmitted by check/EFT,2022
SB23,C00694323,B40687DC20FEB4DBEB19,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-11-11,1000,,Earmarked Contribution From Sharon PInkerton,,Earmarked Contribution From Sharon PInkerton. transmitted by check/EFT,2022
SB23,C00694323,B1FE2E5E48F104291B29,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-07-14,1000,,Earmarked Contribution From Robert Boteler,,Earmarked Contribution From Robert Boteler. transmitted by check/EFT,2022
SB23,C00694323,BB37B033DCC2D438CA0B,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-11-15,1000,,Earmarked Contribution From Henry Barbour,,Earmarked Contribution From Henry Barbour. transmitted by check/EFT,2022
SB23,C00694323,BD6FBA84653E7426495B,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-11-15,1000,,Earmarked Contribution From Brandon Payne,,Earmarked Contribution From Brandon Payne. transmitted by check/EFT,2022
SB23,C00694323,B44BF95AB3B204864A3D,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-07-30,1000,,Earmarked Contribution From Michael Cannon,,Earmarked Contribution From Michael Cannon. transmitted by check/EFT,2022
SB28a,C00694323,BD4091DCF8C8B42ECAC9,IND,,almond,john,,,,1142 Stokes Rd,,Canton,MS,390469083,2021-12-27,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BAC98C0FD08D141F7B71,IND,,Worley,Mark,,,,2506 Parkwood Pl,,Ocean Springs,MS,395644211,2021-07-13,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BB2A970327798434F924,IND,,almond,john,,,,1142 Stokes Rd,,Canton,MS,390469083,2021-12-27,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B144006B2FD204FA48A1,IND,,almond,john,,,,1142 Stokes Rd,,Canton,MS,390469083,2021-12-27,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BFCCE522078864C15A84,IND,,Worley,Mark,,,,2506 Parkwood Pl,,Ocean Springs,MS,395644211,2021-07-13,1000,,Refund of Contribution,,,2022
SB23,C00694323,B1281B3F26C404C1C90F,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-10-12,1000,,Earmarked Contribution From Loren Monroe,,Earmarked Contribution From Loren Monroe. transmitted by check/EFT,2022
SB23,C00694323,B4F087D2BFB2847728D2,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-12-05,1000,,Earmarked Contribution From Loren Monroe,,Earmarked Contribution From Loren Monroe. transmitted by check/EFT,2022
SB23,C00694323,BAE099F66C091474DB50,CCM,SOUTHERN STATES PAC,,,,,,POST OFFICE BOX 905,,TUPELO,MS,38802,2021-08-23,1000,,Earmarked Contribution From Johnson Green,,Earmarked Contribution From Johnson Green. transmitted by check/EFT,2022
SB23,C00694323,BC8B7D99DD8A7400CB7C,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-11-29,937.5,,Earmarked Contribution From Lisa Kaufman,,Earmarked Contribution From Lisa Kaufman. transmitted by check/EFT,2022
SB23,C00694323,BC626203582B64ABF927,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-11-29,937.5,,Earmarked Contribution From Lisa Kaufman,,Earmarked Contribution From Lisa Kaufman. transmitted by check/EFT,2022
SB23,C00694323,BBD92BEE7197A4F9083A,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-11-29,937.5,,Earmarked Contribution From Lisa Kaufman,,Earmarked Contribution From Lisa Kaufman. transmitted by check/EFT,2022
SB28a,C00694323,B1BC0DDEF7D6B4805823,IND,,Kendrick II,Edgar,,,,436 Broome Rd,,Sumrall,MS,394825026,2021-10-23,860,,Refund of Contribution,,,2022
SB23,C00694323,B7AF26FD794AF4779860,CCM,COMMITTEE TO ELECT RAYMOND N BROOKS,,,,,,P.O. BOX 7241,,GULFPORT,MS,39506,2021-11-03,750,,Earmarked Contribution From Pamela Cutrer,,Earmarked Contribution From Pamela Cutrer. transmitted by check/EFT,2022
SB23,C00694323,B35A53C859FA548939A5,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-10-27,720,,Earmarked Contribution From Kimberly Remak,,Earmarked Contribution From Kimberly Remak. transmitted by check/EFT,2022
SB23,C00694323,B7185F54119614F5881A,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2021-09-28,600,,Earmarked Contribution From Craig Stevens,,Earmarked Contribution From Craig Stevens. transmitted by check/EFT,2022
SB28a,C00694323,B6A524F04A88D45638FC,IND,,Stafford,Bessie,,,,60020 Kuykendall Rd,Ms AMORY,Amory,MS,388219140,2021-08-22,520,,Refund of Contribution,,,2022
SB23,C00694323,B6304ACFF81C0455DA3D,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-07-21,500,,Earmarked Contribution From Ron Harper,,Earmarked Contribution From Ron Harper. transmitted by check/EFT,2022
SB23,C00694323,B7322418D5A3B485FB6B,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-08-26,500,,Earmarked Contribution From Nancy Akin,,Earmarked Contribution From Nancy Akin. transmitted by check/EFT,2022
SB23,C00694323,BFB1F717E848745ECBF4,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-07-26,500,,Earmarked Contribution From Christopher Goode,,Earmarked Contribution From Christopher Goode. transmitted by check/EFT,2022
SB23,C00694323,B5B18F7C507274E13830,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-07-27,500,,Earmarked Contribution From Buford Blount,,Earmarked Contribution From Buford Blount. transmitted by check/EFT,2022
SB23,C00694323,B0FCB07101B2C43F7B0A,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-09-17,500,,Earmarked Contribution From John Athon,,Earmarked Contribution From John Athon. transmitted by check/EFT,2022
SB23,C00694323,BB544D033EC1D49C0B7E,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-10-15,500,,Earmarked Contribution From Randy Long,,Earmarked Contribution From Randy Long. transmitted by check/EFT,2022
SB23,C00694323,B0AA2A834CF25438384F,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-07-28,500,,Earmarked Contribution From Phil Buffington,,Earmarked Contribution From Phil Buffington. transmitted by check/EFT,2022
SB23,C00694323,BF410CB8799B24D00B3B,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 80,,JACKSON,MS,39205,2021-09-30,500,,Earmarked Contribution From Andrew Forbes,,Earmarked Contribution From Andrew Forbes. transmitted by check/EFT,2022
SB23,C00694323,B98717CEDD8774F4FB1C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-12-16,500,,Earmarked Contribution From Michael Beer,,Earmarked Contribution From Michael Beer. transmitted by check/EFT,2022
SB23,C00694323,B0E84622B506142A6A28,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-11-15,500,,Earmarked Contribution From Gerard Gibert,,Earmarked Contribution From Gerard Gibert. transmitted by check/EFT,2022
SB23,C00694323,B0AB9903A62784D39966,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-11-17,500,,Earmarked Contribution From Surya Gunasekara,,Earmarked Contribution From Surya Gunasekara. transmitted by check/EFT,2022
SB23,C00694323,B9A2E8F206F1B47AAB88,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-07-30,500,,Earmarked Contribution From Letitia White,,Earmarked Contribution From Letitia White. transmitted by check/EFT,2022
SB23,C00694323,B315756E7A2804704B30,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-12-31,500,,Earmarked Contribution From Barry Rhoads,,Earmarked Contribution From Barry Rhoads. transmitted by check/EFT,2022
SB23,C00694323,B8654AFC40FEF4E109E0,CCM,COMMITTEE TO ELECT RAYMOND N BROOKS,,,,,,P.O. BOX 7241,,GULFPORT,MS,39506,2021-11-02,500,,Earmarked Contribution From Charles Ridle,,Earmarked Contribution From Charles Ridle. transmitted by check/EFT,2022
SB23,C00694323,BB4BFA00E833F4827BF4,CCM,COMMITTEE TO ELECT RAYMOND N BROOKS,,,,,,P.O. BOX 7241,,GULFPORT,MS,39506,2021-12-01,500,,Earmarked Contribution From Shirl Handly,,Earmarked Contribution From Shirl Handly. transmitted by check/EFT,2022
SB23,C00694323,B64C59F497DDE4E34B26,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-07-15,500,,Earmarked Contribution From George Cossar,,Earmarked Contribution From George Cossar. transmitted by check/EFT,2022
SB23,C00694323,BEA569D2E3638442D822,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-07-22,500,,Earmarked Contribution From Gip Carter,,Earmarked Contribution From Gip Carter. transmitted by check/EFT,2022
SB28a,C00694323,BE69865BFF3B64D92A2B,IND,,Montgomery,Delois,,,,PO Box 37,,Fulton,MS,388430037,2021-10-06,500,,Refund of Contribution,,,2022
SB28a,C00694323,BBDE3DD19D4A24EA29C5,IND,,Montgomery,Delois,,,,PO Box 37,,Fulton,MS,388430037,2021-09-30,500,,Refund of Contribution,,,2022
SB28a,C00694323,B483520FAB0394AD9AC2,IND,,almond,john,,,,1142 Stokes Rd,,Canton,MS,390469083,2021-12-27,500,,Refund of Contribution,,,2022
SB28a,C00694323,B1DDBAC0BB63E4E48B54,IND,,Montgomery,Delois,,,,PO Box 37,,Fulton,MS,388430037,2021-09-30,500,,Refund of Contribution,,,2022
SB28a,C00694323,B23A4FE753E6E4246A1B,IND,,Spooner,Harry,,,,166 Caroline Pointe Blvd,,Madison,MS,391104730,2021-09-29,500,,Refund of Contribution,,,2022
SB28a,C00694323,BA8937A560F404FE7990,IND,,Clauson,Jim,,,,2637 Park View Dr,,Biloxi,MS,395312721,2021-10-11,500,,Refund of Contribution,,,2022
SB28a,C00694323,B7D93505E008C4A6882B,IND,,Clauson,Jim,,,,2637 Park View Dr,,Biloxi,MS,395312721,2021-10-11,500,,Refund of Contribution,,,2022
SB28a,C00694323,B64E0672E684547FEBE9,IND,,Montgomery,Delois,,,,PO Box 37,,Fulton,MS,388430037,2021-09-30,500,,Refund of Contribution,,,2022
SB23,C00694323,B4A263EB5E31E4EA2919,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-07-22,500,,Earmarked Contribution From Gip Carter,,Earmarked Contribution From Gip Carter. transmitted by check/EFT,2022
SB23,C00694323,B2667629F4D9D490BA51,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-09-03,500,,Earmarked Contribution From Gip Carter,,Earmarked Contribution From Gip Carter. transmitted by check/EFT,2022
SB23,C00694323,B32FDBDC74A0248A6B07,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-07-03,500,,Earmarked Contribution From David Chase,,Earmarked Contribution From David Chase. transmitted by check/EFT,2022
SB28a,C00694323,BFA32ADD3774F449AA24,IND,,Quigley,John N.,,,,306 Briarwood Rd,,Natchez,MS,391204500,2021-08-02,470,,Refund of Contribution,,,2022
SB28a,C00694323,B3FEB1B4D26784E0DB30,IND,,Quigley,John N.,,,,306 Briarwood Rd,,Natchez,MS,391204500,2021-08-02,470,,Refund of Contribution,,,2022
SB28a,C00694323,B3AAB6B11F29D4614A7F,IND,,Quigley,John N.,,,,306 Briarwood Rd,,Natchez,MS,391204500,2021-09-19,470,,Refund of Contribution,,,2022
SB28a,C00694323,B831071EA5E5442E59DD,IND,,Quigley,John N.,,,,306 Briarwood Rd,,Natchez,MS,391204500,2021-08-02,470,,Refund of Contribution,,,2022
SB28a,C00694323,B5DA23722BFFC431EAA7,IND,,myers,william,,,,5 Raintree St N,,Natchez,MS,391205048,2021-09-01,420,,Refund of Contribution,,,2022
SB28a,C00694323,B991503FD8E4941D081D,IND,,Dew,Bryan,,,,110 Planters Row,,Madison,MS,391107989,2021-10-25,400,,Refund of Contribution,,,2022
SB28a,C00694323,B2910D80AF4D1484DB2D,IND,,Schuchs,Nan,,,,114 Foster Mound Rd,,Natchez,MS,391208492,2021-09-26,380,,Refund of Contribution,,,2022
SB23,C00694323,B1FF77782469A44FAA65,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-09-24,375,,Earmarked Contribution From Renaud J. Rafferty,,Earmarked Contribution From Renaud J. Rafferty. transmitted by check/EFT,2022
SB28a,C00694323,BCCBB6E8E234D4E75A9C,IND,,Roberts,glen,,,,1881 Sparks Rd,,Lake Cormorant,MS,386419120,2021-07-23,320,,Refund of Contribution,,,2022
SB23,C00694323,B55BCB87DC9374E7BA64,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-11-01,250,,Earmarked Contribution From JR Jones,,Earmarked Contribution From JR Jones. transmitted by check/EFT,2022
SB23,C00694323,BC4312F6B51694536990,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-10-07,250,,Earmarked Contribution From TET ELITE PROS Tuggle II,,Earmarked Contribution From TET ELITE PROS Tuggle II. transmitted by check/EFT,2022
SB28a,C00694323,B00A014365E5A4AE6AF9,IND,,E.,Karl,,,,297 Oakmont Trl,,Ridgeland,MS,391578713,2021-11-01,250,,Refund of Contribution,,,2022
SB23,C00694323,BCE9790B2BB534972BF3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-12-01,250,,Earmarked Contribution From ruben j rodarte,,Earmarked Contribution From ruben j rodarte. transmitted by check/EFT,2022
SB23,C00694323,BD0E566CD395E4AE8B17,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-09-30,250,,Earmarked Contribution From Albert Clark,,Earmarked Contribution From Albert Clark. transmitted by check/EFT,2022
SB23,C00694323,B32209F87F673485B8AC,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-10-10,250,,Earmarked Contribution From Jesse Thomas,,Earmarked Contribution From Jesse Thomas. transmitted by check/EFT,2022
SB23,C00694323,BA638E5ADBB504B66A8A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-07-30,250,,Earmarked Contribution From Michael F,,Earmarked Contribution From Michael F. transmitted by check/EFT,2022
SB23,C00694323,B31EB3901A4B34738A8C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-20,250,,Earmarked Contribution From Marcus Lemon,,Earmarked Contribution From Marcus Lemon. transmitted by check/EFT,2022
SB23,C00694323,BF58A0C3B89C34961B3F,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-08-31,250,,Earmarked Contribution From John Nipp,,Earmarked Contribution From John Nipp. transmitted by check/EFT,2022