filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Martel,Benjamin,,,,308 Hope St,,Providence,RI,02906,Not Employed,University Student,35.59,2019-04-15,235.59,,,2538920,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bennett,Dan,,,,22 Castle Hill Ave,,Newport,RI,02840,Sunbelt Sportswear,Founder & Ceo,2800.0,2019-06-30,5600.0,,* Earmarked Contribution: See Below,2643240,2643240E,SA17A,G2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Long,Jame,,,,122 Irving Ave,,Providence,RI,02906,Holland & Knight LLP,Attorney,100.0,2019-04-16,400.0,,* Earmarked Contribution: See Below,2537031,2537031E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Black,Joann,,,,1597 E Main Rd,,Portsmouth,RI,02871,Not Employed,Not Employed,50.0,2019-05-09,245.0,,* Earmarked Contribution: See Below,2562391,2562391E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lawrence,James,,,,PO Box 378,,Little Compton,RI,02837,Not Employed,Retired,19.83,2019-04-05,269.83,,,2524012,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Black,Joann,,,,1597 E Main Rd,,Portsmouth,RI,02871,Not Employed,Not Employed,10.0,2019-04-30,245.0,,* Earmarked Contribution: See Below,2553913,2553913E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Koch,William,,,,582 Beach Ave,,New Shoreham,RI,02807,Vital Interests,Manager,100.0,2019-06-30,500.0,,* Earmarked Contribution: See Below,2627923,2627923E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Long,Jame,,,,122 Irving Ave,,Providence,RI,02906,Holland & Knight LLP,Attorney,100.0,2019-05-16,400.0,,* Earmarked Contribution: See Below,2570254,2570254E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Black,Joann,,,,1597 E Main Rd,,Portsmouth,RI,02871,Not Employed,Not Employed,10.0,2019-05-31,245.0,,* Earmarked Contribution: See Below,2589107,2589107E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Long,Jame,,,,122 Irving Ave,,Providence,RI,02906,Holland & Knight LLP,Attorney,100.0,2019-06-16,400.0,,* Earmarked Contribution: See Below,2604967,2604967E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Black,Joann,,,,1597 E Main Rd,,Portsmouth,RI,02871,Not Employed,Not Employed,10.0,2019-06-30,245.0,,* Earmarked Contribution: See Below,2635408,2635408E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Koch,William,,,,582 Beach Ave,,New Shoreham,RI,02807,Vital Interests,Manager,400.0,2019-06-30,500.0,,* Earmarked Contribution: See Below,2627269,2627269E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rockefeller,Clay,,,,532 Kinsley Ave,,Providence,RI,02909,Self,Real Estate,1000.0,2019-06-19,3800.0,,* Earmarked Contribution: See Below,707033,707033E,SA17A,G2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rockefeller,Clay,,,,532 Kinsley Ave,,Providence,RI,02909,Self,Real Estate,1800.0,2019-06-19,3800.0,,* Earmarked Contribution: See Below,706673,706673E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rockefeller,Clay,,,,532 Kinsley Ave,,Providence,RI,02909,Self,Real Estate,500.0,2019-06-05,1000.0,,* Earmarked Contribution: See Below,695119,695119E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,McCluskey,Donald,,,,PO Box 1288,,Block Island,RI,02807,None,Not Employed,200.0,2019-04-22,400.0,,* Earmarked Contribution: See Below,646059,646059E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Dey-Sigman,Susan,,,,30 Kristen Ct,,Warwick,RI,02888,University Otolaryngology,Doctor Of Audiology,500.0,2019-06-26,1500.0,,,832559,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Flynn,Michael,,,,34 Warren Ave,,Middletown,RI,02842,Lockheed Nartin,Project Engineering Manager,1000.0,2019-04-23,1000.0,,,822604,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Landy,Eva,,,,1 Nayatt Rd,,Barrington,RI,02806,None,Not Employed,500.0,2019-06-24,500.0,,* Earmarked Contribution: See Below,1851645,1851645E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Perik,Elizabeth,,,,10 High St,,Jamestown,RI,02835,None,Not Employed,250.0,2019-05-02,250.0,,* Earmarked Contribution: See Below,1820081,1820081E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Miller,Trevor,,,,129 New Meadow Rd,,Barrington,RI,02806,Bain & Co,Consultant,250.0,2019-04-28,250.0,,"Earmarked through ActBlue Conduit Committee 04-28-2019 $273,865.34 - See memo on Sch A for line 11c",17a-000038268,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Anderson,Anna,,,,45 Highland Dr,,Jamestown,RI,02835,Not Employed,Not Employed,10.0,2019-06-25,210.0,,* Earmarked Contribution through ACTBLUE on 06/25/2019,1492583,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Anderson,Anna,,,,45 Highland Dr,,Jamestown,RI,02835,Not Employed,Not Employed,100.0,2019-06-18,210.0,,* Earmarked Contribution through ACTBLUE on 06/18/2019,1483654,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Anderson,Anna,,,,45 Highland Dr,,Jamestown,RI,02835,Not Employed,Not Employed,100.0,2019-04-09,210.0,,* Earmarked Contribution through ACTBLUE on 04/09/2019,1450275,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Barmonde,Charles,,,,385 Neck Rd,,Tiverton,RI,02878,Not Saying,Corporate Board Member,88.47,2019-05-13,485.64,,,621427,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Barmonde,Charles,,,,385 Neck Rd,,Tiverton,RI,02878,Not Saying,Corporate Board Member,100.0,2019-06-05,585.64,,* Earmarked Contribution: See Below,610741,610741E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bendheim,Thomas,,,,7 Spinnaker Dr,,Barrington,RI,02806,B7 Properties,Real Estate Developer,250.0,2019-05-01,250.0,,* Earmarked Contribution: See Below,628098,628098E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bendheim,Thomas,,,,7 Spinnaker Dr,,Barrington,RI,02806,B7 Properties,Real Estate Developer,21.4,2019-05-29,271.4,,,623079,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Chatham,Andrew,,,,164 Atherton Ave,# 3007,North Kingstown,RI,02852,Transdev,Director Product Development,100.0,2019-04-29,500.0,,* Earmarked Contribution: See Below,580437,580437E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Chatham,Andrew,,,,164 Atherton Ave,# 3007,North Kingstown,RI,02852,Transdev,Director Product Development,100.0,2019-05-29,600.0,,* Earmarked Contribution: See Below,607455,607455E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Haas,Peter,,,,685 Social St,Apt 308,Woonsocket,RI,02895,Brown University,Roboticist,150.0,2019-05-11,283.47,,* Earmarked Contribution: See Below,631497,631497E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Hassenfeld,Alan,G.,,,85 Shore Rd,,Bristol,RI,02809,Hassenfeld Family Initiatives,Philanthropist,1000.0,2019-06-30,1000.0,,,664260,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Johnson,Owen,,,,PO Box 5938,,Providence,RI,02903,Revival Brewing Company,Entrepreneur,20.0,2019-06-24,220.0,,* Earmarked Contribution: See Below,656404,656404E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Duclos,Edward,,,,65 Oak Hill Dr,,Cumberland,RI,02864,"DB Roberts, Inc.",Manager,5.0,2019-04-04,310.0,,* Earmarked Contribution: See Below,614190,614190E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stone,Jonathan,,,,150 Union St,Apt 303,Providence,RI,02903,Save The Bay,Environmental Attorney,100.0,2019-06-26,350.0,,* Earmarked Contribution: See Below,678890,678890E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fuqua,Paula,,,,68 Sefton Dr,,Cranston,RI,02905,Not Employed,Retired,25.0,2019-04-27,210.0,,* Earmarked Contribution: See Below,634621,634621E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moldow,Kenneth,,,,409 Gibbs Ave,,Newport,RI,02840,Not Employed,Not Employed,100.0,2019-06-06,700.0,,* Earmarked Contribution: See Below,658572,658572E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Duclos,Edward,,,,65 Oak Hill Dr,,Cumberland,RI,02864,"DB Roberts, Inc.",Manager,25.0,2019-06-29,310.0,,* Earmarked Contribution: See Below,693182,693182E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fuqua,Paula,,,,68 Sefton Dr,,Cranston,RI,02905,Not Employed,Retired,50.0,2019-06-27,210.0,,* Earmarked Contribution: See Below,682192,682192E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moldow,Kenneth,,,,409 Gibbs Ave,,Newport,RI,02840,Not Employed,Not Employed,100.0,2019-04-18,700.0,,* Earmarked Contribution: See Below,629553,629553E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fuqua,Paula,,,,68 Sefton Dr,,Cranston,RI,02905,Not Employed,Retired,50.0,2019-06-27,210.0,,* Earmarked Contribution: See Below,682144,682144E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Duclos,Edward,,,,65 Oak Hill Dr,,Cumberland,RI,02864,"DB Roberts, Inc.",Manager,25.0,2019-05-12,310.0,,* Earmarked Contribution: See Below,644694,644694E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moldow,Kenneth,,,,409 Gibbs Ave,,Newport,RI,02840,Not Employed,Not Employed,100.0,2019-05-07,700.0,,* Earmarked Contribution: See Below,642394,642394E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Duclos,Edward,,,,65 Oak Hill Dr,,Cumberland,RI,02864,"DB Roberts, Inc.",Manager,15.0,2019-04-20,310.0,,* Earmarked Contribution: See Below,630005,630005E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Urdang,Elliott,,,,57 Dana St,,Providence,RI,02906,Self Employed,Physician,75.0,2019-05-04,250.0,,* Earmarked Contribution: See Below,640626,640626E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Duclos,Edward,,,,65 Oak Hill Dr,,Cumberland,RI,02864,"DB Roberts, Inc.",Manager,25.0,2019-06-07,310.0,,* Earmarked Contribution: See Below,659578,659578E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Duclos,Edward,,,,65 Oak Hill Dr,,Cumberland,RI,02864,"DB Roberts, Inc.",Manager,25.0,2019-04-13,310.0,,* Earmarked Contribution: See Below,625529,625529E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moreau,Jim,,,,115 Hanover Ave,,Pawtucket,RI,02861,Self-Employed,Carpenter,50.0,2019-06-28,208.47,,* Earmarked Contribution: See Below,670178,670178E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rockefeller,Clay,,,,532 Kinsley Ave,,Providence,RI,02909,Self-Employed,Real Estate,500.0,2019-05-30,500.0,,* Earmarked Contribution: See Below,609105,609105E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Tear,Allan,,,,93 Lauriston St,,Providence,RI,02906,Self-Employed,Owner,250.0,2019-05-02,250.0,,* Earmarked Contribution: See Below,627769,627769E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Zeckhauser,Benjamin,,,,150 Union St,,Providence,RI,02903,Self-Employed,Author And Artist,140.32,2019-04-30,203.14,,,603777,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Destino,Deborah,,,,21 Arabian Dr,,Coventry,RI,02816,Self-Employed,R.E. Appraiser,20.2,2019-05-20,212.53,,* Earmarked Contribution: See Below,847668,847668E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Destino,Deborah,,,,21 Arabian Dr,,Coventry,RI,02816,Self-Employed,R.E. Appraiser,84.05,2019-05-27,296.58,,,921936,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Destino,Deborah,,,,21 Arabian Dr,,Coventry,RI,02816,Self-Employed,R.E. Appraiser,20.2,2019-06-13,316.78,,* Earmarked Contribution: See Below,941676,941676E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Destino,Deborah,,,,21 Arabian Dr,,Coventry,RI,02816,Self-Employed,R.E. Appraiser,20.2,2019-06-30,336.98,,* Earmarked Contribution: See Below,1077892,1077892E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Donovan,Gail,M,,,375 Lloyd Ave,,Providence,RI,02906,Independent,School Reform Consultant,250.0,2019-04-27,250.0,,* Earmarked Contribution: See Below,789651,789651E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Duclos,Edward,,,,65 Oak Hill Dr,,Cumberland,RI,02864,DB Roberts Inc,Manager,25.0,2019-06-29,210.0,,* Earmarked Contribution: See Below,1041724,1041724E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dye,Susan,,,,270 Bellevue Ave,# 165,Newport,RI,02840,Not Employed,Not Employed,500.0,2019-04-05,2250.0,,* Earmarked Contribution: See Below,641065,641065E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dye,Susan,,,,270 Bellevue Ave,# 165,Newport,RI,02840,Not Employed,Not Employed,250.0,2019-04-18,2500.0,,* Earmarked Contribution: See Below,762690,762690E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dye,Susan,,,,270 Bellevue Ave,# 165,Newport,RI,02840,Not Employed,Not Employed,1000.0,2019-06-11,3500.0,,* Earmarked Contribution: See Below,935637,935637E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dye,Susan,,,,270 Bellevue Ave,# 165,Newport,RI,02840,Not Employed,Not Employed,-700.0,2019-06-12,3500.0,X,,968950,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dye,Susan,,,,270 Bellevue Ave,# 165,Newport,RI,02840,Not Employed,Not Employed,700.0,2019-06-12,3500.0,X,,968951,968950,SA17A,G2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dye,Susan,,,,270 Bellevue Ave,# 165,Newport,RI,02840,Not Employed,Not Employed,1000.0,2019-06-27,4500.0,,* Earmarked Contribution: See Below,985383,985383E,SA17A,G2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Fitzgerald,Erin,,,,2 Neptune St,,Jamestown,RI,02835,Salve Regina University,University Administrator,100.0,2019-04-17,225.0,,* Earmarked Contribution: See Below,753861,753861E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Fitzgerald,Erin,,,,2 Neptune St,,Jamestown,RI,02835,Salve Regina University,University Administrator,25.0,2019-06-27,250.0,,* Earmarked Contribution: See Below,983151,983151E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Flam,Patricia,,,,6 Woodland Ter,,Providence,RI,02906,Not Employed,Not Employed,10.0,2019-06-29,260.0,,* Earmarked Contribution: See Below,1053031,1053031E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Garrison,Mark,J,,,1499 Narragansett Blvd,,Cranston,RI,02905,Retired,Retired,50.0,2019-04-17,290.0,,* Earmarked Contribution: See Below,750707,750707E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Garrison,Mark,J,,,1499 Narragansett Blvd,,Cranston,RI,02905,Retired,Retired,20.0,2019-04-24,310.0,,* Earmarked Contribution: See Below,781541,781541E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Garrison,Mark,J,,,1499 Narragansett Blvd,,Cranston,RI,02905,Retired,Retired,500.0,2019-04-26,810.0,,,815188,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Garrison,Mark,J,,,1499 Narragansett Blvd,,Cranston,RI,02905,Retired,Retired,50.0,2019-05-17,860.0,,* Earmarked Contribution: See Below,837631,837631E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Garrison,Mark,J,,,1499 Narragansett Blvd,,Cranston,RI,02905,Retired,Retired,20.0,2019-05-24,880.0,,* Earmarked Contribution: See Below,858078,858078E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Garrison,Mark,J,,,1499 Narragansett Blvd,,Cranston,RI,02905,Retired,Retired,50.0,2019-06-17,930.0,,* Earmarked Contribution: See Below,954863,954863E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Garrison,Mark,J,,,1499 Narragansett Blvd,,Cranston,RI,02905,Retired,Retired,1000.0,2019-06-20,1930.0,,,990885,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Garrison,Mark,J,,,1499 Narragansett Blvd,,Cranston,RI,02905,Retired,Retired,20.0,2019-06-24,1950.0,,* Earmarked Contribution: See Below,969406,969406E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gough,Brian,,,,47 April Ln,,Tiverton,RI,02878,Schneider Electric,HR,1000.0,2019-06-10,1100.0,,* Earmarked Contribution: See Below,930766,930766E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gough,Brian,,,,47 April Ln,,Tiverton,RI,02878,Schneider Electric,HR,25.0,2019-06-15,1125.0,,* Earmarked Contribution: See Below,950232,950232E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Grossman,Elizabeth,,,,130 8Th St,,Providence,RI,02906,Not Employed,Not Employed,25.0,2019-05-30,210.0,,* Earmarked Contribution: See Below,870070,870070E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Grossman,Elizabeth,,,,130 8Th St,,Providence,RI,02906,Not Employed,Not Employed,25.0,2019-06-27,235.0,,* Earmarked Contribution: See Below,988853,988853E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Grossman,Elizabeth,,,,130 8Th St,,Providence,RI,02906,Not Employed,Not Employed,50.0,2019-06-30,285.0,,* Earmarked Contribution: See Below,1092679,1092679E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hayek,Arthur,F,,,139 Ben Brown Ave,,Hope,RI,02831,FCM Travel,Travel Agent,25.0,2019-06-25,222.16,,* Earmarked Contribution: See Below,971146,971146E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hilliard,Elizabeth,,,,107 Medway St,Apt 3,Providence,RI,02906,Brown Universtiy,Grad Student,100.0,2019-04-14,232.26,,* Earmarked Contribution: See Below,680789,680789E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hilliard,Elizabeth,,,,107 Medway St,Apt 3,Providence,RI,02906,Brown Universtiy,Grad Student,20.0,2019-04-16,252.26,,* Earmarked Contribution: See Below,739233,739233E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hilliard,Elizabeth,,,,107 Medway St,Apt 3,Providence,RI,02906,Brown Universtiy,Grad Student,30.25,2019-04-27,282.51,,* Earmarked Contribution: See Below,789385,789385E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hilliard,Elizabeth,,,,107 Medway St,Apt 3,Providence,RI,02906,Brown Universtiy,Grad Student,20.0,2019-05-16,302.51,,* Earmarked Contribution: See Below,834382,834382E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hilliard,Elizabeth,,,,107 Medway St,Apt 3,Providence,RI,02906,Brown Universtiy,Grad Student,20.0,2019-06-16,322.51,,* Earmarked Contribution: See Below,952430,952430E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hockaday,Tom,,,,67 Bridge St,,Newport,RI,02840,Self-Employed,Public Affairs Consultant,250.0,2019-04-14,700.0,,* Earmarked Contribution: See Below,696162,696162E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hockaday,Tom,,,,67 Bridge St,,Newport,RI,02840,Self-Employed,Public Affairs Consultant,200.0,2019-04-14,700.0,,* Earmarked Contribution: See Below,696255,696255E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hockaday,Tom,,,,67 Bridge St,,Newport,RI,02840,Self-Employed,Public Affairs Consultant,25.0,2019-04-23,725.0,,* Earmarked Contribution: See Below,774444,774444E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hockaday,Tom,,,,67 Bridge St,,Newport,RI,02840,Self-Employed,Public Affairs Consultant,25.0,2019-05-01,750.0,,* Earmarked Contribution: See Below,801496,801496E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hockaday,Tom,,,,67 Bridge St,,Newport,RI,02840,Self-Employed,Public Affairs Consultant,3.0,2019-06-27,753.0,,* Earmarked Contribution: See Below,985065,985065E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Rebecca,,,,15 Fern Dr,,Westerly,RI,02891,Westerly Public Schools,Teacher,10.0,2019-06-07,203.68,,* Earmarked Contribution: See Below,896711,896711E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Rebecca,,,,15 Fern Dr,,Westerly,RI,02891,Westerly Public Schools,Teacher,3.0,2019-06-07,203.68,,* Earmarked Contribution: See Below,897488,897488E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Rebecca,,,,15 Fern Dr,,Westerly,RI,02891,Westerly Public Schools,Teacher,25.0,2019-06-28,238.68,,* Earmarked Contribution: See Below,1016174,1016174E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Rebecca,,,,15 Fern Dr,,Westerly,RI,02891,Westerly Public Schools,Teacher,10.0,2019-06-30,238.68,,* Earmarked Contribution: See Below,1085291,1085291E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Joyce,Taylor,,,,696 Elmgrove Ave,,Providence,RI,02906,Not Employed,Not Employed,1500.0,2019-06-30,1500.0,,* Earmarked Contribution: See Below,1069267,1069267E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Khamsyvoravong,Xaykham,,,,14 Cady St,,Providence,RI,02903,Webster Bank,Banker,500.0,2019-06-14,625.0,,* Earmarked Contribution: See Below,948434,948434E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kingston,McKayla,,,,690 Elmgrove Ave,,Providence,RI,02906,Etsy,Director Of UX,500.0,2019-05-06,500.0,,* Earmarked Contribution: See Below,817426,817426E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Makadon,Harvey,,,,100 Exchange St,,Providence,RI,02903,Not Employed,Not Employed,100.0,2019-04-07,475.0,,* Earmarked Contribution: See Below,647334,647334E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Makadon,Harvey,,,,100 Exchange St,,Providence,RI,02903,Not Employed,Not Employed,100.0,2019-04-15,575.0,,* Earmarked Contribution: See Below,730673,730673E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Makadon,Harvey,,,,100 Exchange St,,Providence,RI,02903,Not Employed,Not Employed,500.0,2019-06-16,1075.0,,* Earmarked Contribution: See Below,954478,954478E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Makadon,Harvey,,,,100 Exchange St,,Providence,RI,02903,Not Employed,Not Employed,100.0,2019-06-28,1175.0,,* Earmarked Contribution: See Below,1011957,1011957E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Manley,Sydnee,,,,2 Lucille St,,Providence,RI,02908,Providence College,Professor,3.0,2019-06-27,203.0,,* Earmarked Contribution: See Below,994460,994460E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McKinney,Joshua,,,,166 Coggeshall Ave,,Newport,RI,02840,Self-Employed,Real Estate,250.0,2019-06-28,250.0,,* Earmarked Contribution: See Below,1008253,1008253E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McKinney,William,,,,200 Kingstown Rd,,Narragansett,RI,02882,Not Employed,Not Employed,250.0,2019-04-04,250.0,,* Earmarked Contribution: See Below,632617,632617E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Moody,Jane,,,,54 John St,,Newport,RI,02840,Not Employed,Not Employed,25.0,2019-06-28,225.0,,* Earmarked Contribution: See Below,1029847,1029847E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paolino,Joseph,R,,Jr,100 Westminster St,Ste 1700,Providence,RI,02903,Information Requested,Information Requested,2800.0,2019-05-07,2800.0,,,829936,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Parker,Alex,,,,6 Williams St,,Barrington,RI,02806,Salesforce,Platform Architect,25.0,2019-06-27,225.0,,* Earmarked Contribution: See Below,1001277,1001277E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Parker,Alex,,,,6 Williams St,,Barrington,RI,02806,Salesforce,Platform Architect,25.0,2019-06-27,225.0,,* Earmarked Contribution: See Below,995706,995706E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."