linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA60E3CD254EE4FE4935,IND,,Morris,Glenn,,,,316 Corporate Pl,,Chattanooga,TN,37419,,2021-04-20,25000,25000,"MM INDUSTRIES, INC.",PRESIDENT  CEO,,Earmarked for TRUMP-GRAHAM MAJORITY FUND (C00777219),2022
SA11AI,C00694323,AEE5E2CCDC5A74FE7B2D,IND,,Ingram,David,,,,4417 Tyne Blvd,,Nashville,TN,37215,,2021-05-10,20000,20000,INGRAM ENTERTAINMENT,CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A100469F89D8145CAB26,IND,,Ingram,David,,,,4417 Tyne Blvd,,Nashville,TN,37215,,2021-05-10,20000,20000,INGRAM ENTERTAINMENT,CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A0B5ABCE798B24D70B08,IND,,Hamby,Terry,,,,6517 Jocelyn Hollow Rd,,Nashville,TN,37205,,2021-04-01,15000,15000,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A945003B73A71410C9B8,IND,,Slatery,Charles,,,,510 S Mendenhall Rd,,Memphis,TN,38117,,2021-03-04,15000,15000,"NFC INVESTMENTS, LLC",MONEY MANAGER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A2DF296B79C044B22910,IND,,McNabb,Garry,,,,345 S Jefferson Ave,,Cookeville,TN,38501,,2021-03-22,15000,15000,CASH EXPRESS LLC,CEO,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A64291F06065748D58F3,IND,,Mingus,Donald,,,,434 Atlas Dr,,Nashville,TN,37211,,2021-05-25,10000,13058,TEAM CONSTRUCTION,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1EC80EFCB9D64D0B898,IND,,Stone,Jani,,,,1452 Witherspoon Dr,,Brentwood,TN,37027,,2021-03-28,8700,8700,SELF,HOMEMAKER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A077DB80F869E46159A8,IND,,Stone,Jared,,,,1452 Witherspoon Dr,,Brentwood,TN,37027,,2021-03-28,8700,8700,SELF,INVESTOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A7CC6E7D26EF24579927,IND,,Little,William,,,,2220 Woodlawn Rd,,Woodlawn,TN,37191,,2021-02-23,5800,5800,"LITTLE PIPING  MECHANICAL, LLC",OWNER,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2022
SA11AI,C00694323,A3F019EDE9689435ABBC,IND,,Hollingsworth,Joe,,,,2 Centre Plz,,Clinton,TN,37716,,2021-02-17,5800,5800,THE HOLLINGSWORTH COMPANIES,SELF EMPLOYED - REAL ESTATE DEVELOPER,,"Earmarked for CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC. (C00461822)",2022
SA11AI,C00694323,A981F0AD7C9884E28B90,IND,,Englander,Chip,,,,1568 Foxland Blvd,,Gallatin,TN,37066,,2021-05-10,5800,5800,SELF,CONSULTANT,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A69F5F839EE9647B9865,IND,,DeLay,William,,,,115 Lynnwood Blvd,,Nashville,TN,37205,,2021-05-09,5800,6800,LYNWOOD VENTURES LLC,EXECUTIVE,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2022
SA11AI,C00694323,A5C9B88FCE3B84CE1AEF,IND,,Minor,Jack,,,,101 Hankins Ct,,Nolensville,TN,37135,,2021-06-30,5800,5800,TENNESSEANS FOR STUDENT SUCCESS,VP,,Earmarked for WALKER 4 NC (C00543231),2022
SA11AI,C00694323,AB559BD44D5514BD498C,IND,,Beaman,Lee,,,,1525 Broadway,,Nashville,TN,37203,,2021-06-28,5800,17985,BEAMAN VENTURES,INVESTOR,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,AF893681A45B447BAB76,IND,,Rose,Sherry,,,,205 Inverness Pt,,Knoxville,TN,37934,,2021-05-31,5800,5800,RETIRED,RETIRED,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,ABE5E745BE4834D668B9,IND,,Minor,Kathleen,,,,101 Hankins Ct,,Nolensville,TN,37135,,2021-06-30,5800,5800,THE PREGNANCY NETWORK,COMMUNICATIONS COORDINATOR,,Earmarked for WALKER 4 NC (C00543231),2022
SA11AI,C00694323,AEE11A5E062974A148D5,IND,,Tate,Sonya,,,,131 Industrial Blvd,,La Vergne,TN,37086,,2021-01-04,5600,5600,VENTURE EXPRESS,LOGISTICS,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,ABB6ACD477CBA46D5855,IND,,Calderon,Rafael,,,,2005 Cromwell Dr,,Nashville,TN,37215,,2021-03-01,5600,5600,THE DESIGN HOUSE,OWNER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AAF245308670742E9BF9,IND,,Pargh,Bernard,,,,4417 Herbert Pl,,Nashville,TN,37215,,2021-02-17,5600,5600,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A75133AA18D784AA6AE3,IND,,Lawrence,Gaylon,,,,1201 Demonbreun St,,Nashville,TN,37203,,2021-04-29,5000,5000,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A5D2F321B0A9B43FF819,IND,,Whitehead,Byrne,,,,443 Chelsea Meadow Cv,,Eads,TN,38028,,2021-05-05,5000,5000,ORGILL,CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A3E3CFC80DE814F3DB33,IND,,Beaman,Lee,,,,1525 Broadway,,Nashville,TN,37203,,2021-06-09,5000,11185,BEAMAN VENTURES,INVESTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3B9A09F0030B4624A30,IND,,McKee,Rusty,,,,PO Box 1144,,Collegedale,TN,37315,,2021-03-24,5000,5000,MCKEE FOODS,MFG,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A788158444D15477D85A,IND,,King,Charles,,,,508 Union Ave,,Knoxville,TN,37902,,2021-03-09,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACFF5838B5D09462085A,IND,,Bowles,Jean,,,,530 McKean Dr,,Smyrna,TN,37167,,2021-06-26,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3F562850ACAF44FEB45,IND,,Carlisle,Chancellor,,,,179 Tuckahoe Ln,,Memphis,TN,38117,,2021-06-29,5000,5000,CARLISLE LLC,RESTAURANTS,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,ABE832CA960AA4444963,IND,,Senn,David,,,,138 Coarsey Blvd,,Hendersonvlle,TN,37075,,2021-01-19,4400,0,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1F84842FE50647E095B,IND,,Kemmerly,Dave,,,,1634 Championship Blvd,,Franklin,TN,37064,,2021-03-12,4300,4300,AMEDISYS,ATTORNEY,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6CFD2AC16E7042C3BFF,IND,,Wilkerson,Michael,,,,1515 Demonbreun St,Apt 1911,Nashville,TN,37203,,2021-04-01,4000,4700,ODYSSEY RE,MANAGEMENT,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,A9CDAA8CAEE8B4407BB5,IND,,Logan,Brenda,,,,7335 Valley Ln,,Hixson,TN,37343,,2021-05-11,3525,3987,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6FCAFD62A3C84560B1B,IND,,Rentschler,Micah,,,,3542 Old Bridge Rd,,Cookeville,TN,38506,,2021-04-10,2967,2967,ATC AUTOMATION,CONTROLS DESIGNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,ADA8EA972EC424A639AE,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,P2020,2021-06-28,2900,7298,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A596B7823D8D34619B82,IND,,Revelette,Mason,,,,20 Rutledge St,Apt 510,Nashville,TN,37210,,2021-06-23,2900,8700,JONATHAN'S GRILLE,RESTAURATEUR,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A80E3066765D3410AA87,IND,,Black,Diane,,,,1254 Wavecrest Cir,,Gallatin,TN,37066,,2021-05-20,2900,2900,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACB43B29BB8DE460C82B,IND,,Lunsford,John,,,,12 Tradition Ln,,Brentwood,TN,37027,,2021-05-28,2900,2900,ROCKET LOANS,PRESIDENT,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,AB72B4ECCE31A4C529CB,IND,,Revelette,Mason,,,,20 Rutledge St,Apt 510,Nashville,TN,37210,,2021-06-23,2900,8700,JONATHAN'S GRILLE,RESTAURATEUR,,Earmarked for MARSHA FOR SENATE (C00376939),2022
SA11AI,C00694323,A0C0979D9D9454B85BBA,IND,,Gregory,James,,,,339 Roscommon Dr,,Bristol,TN,37620,,2021-05-29,2900,2900,GREGORY PHARMACEUTICAL HOLDINGS INC,ATTORNEY,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8976F119B42549F79E0,IND,,Jacobs,Joey,,,,9229 Hunterboro Dr,,Brentwood,TN,37027,,2021-06-30,2900,2900,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A74FCBB851D974E6EBEF,IND,,Wennogle,Tom,,,,254 Smith Bridge Rd,,Limestone,TN,37681,,2021-05-05,2900,2900,ARTAZN,PRESIDENT,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A8234BBA6D12B416F924,IND,,Puzder,Andrew,,,,5102 Pickney Dr,,Brentwood,TN,37027,,2021-04-30,2900,2900,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A13B467108AAC455D9CE,IND,,Dulebohn,Heidi,,,,116 Magnolia Ridge Dr,,Jonesborough,TN,37659,,2021-05-21,2900,2900,SELF,CONSULTANT,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,ABCED422A7AAF4914A5E,IND,,Tate,Sonya,,,,304 Robert Rose Dr,,Murfreesboro,TN,37129,,2021-06-25,2900,9820,VENTURE EXPRESS,LOGISTICS,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2C90590B1B024FD69E2,IND,,Tate,Sonya,,,,304 Robert Rose Dr,,Murfreesboro,TN,37129,,2021-06-25,2900,9820,VENTURE EXPRESS,LOGISTICS,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE0A05A7C759147ED806,IND,,DIETRICH,ANDY,,,,6 N Wild Cherry Ct,,Jonesborough,TN,37659,,2021-05-17,2900,2900,CHAMPION CHEVROLET,OWNER,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A98DA843F59374FA4A84,IND,,Foley,Kevin,,,,9460 Inglewood Cv,,Germantown,TN,38139,,2021-05-01,2900,2900,SEMMES-MURPHEY CLINIC,PHYSICIAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AEC6DA014153642F698A,IND,,Vis,Ruste,,,,2127 Johnsons Grove Rd,,Bells,TN,38006,,2021-03-05,2900,2900,"RURAL HEALTH ALLIANCE, LLC",PRESIDENT,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2022
SA11AI,C00694323,ABB18FFDF578C47F0AEF,IND,,Puzder,Andrew,,,,5102 Pickney Dr,,Brentwood,TN,37027,,2021-03-15,2900,2900,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9E12AD326D354DF2B99,IND,,Randall,Pettus,,,,1300 4th Ave N,,Nashville,TN,37208,,2021-06-30,2900,2900,VITALITY LIVING,REAL ESTATE,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,ABC12B94D13044AA2A84,IND,,Rose,Richard,,,,205 Inverness Pt,,Knoxville,TN,37934,,2021-05-12,2900,5825,WTW,SALES,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,AD9816F71D9CE46EA91C,IND,,Beaman,Lee,,,,1525 Broadway,,Nashville,TN,37203,,2021-04-27,2900,5935,BEAMAN VENTURES,INVESTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A541AE8B554CC445F9AF,IND,,Lovett,Deborah,,,,1013 Beech Grove Rd,,Brentwood,TN,37027,,2021-06-14,2900,2900,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A1086DFF87A3C4755906,IND,,Beaman,Lee,,,,1525 Broadway,,Nashville,TN,37203,,2021-04-29,2900,8835,BEAMAN VENTURES,INVESTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A46C9AA92CCBE4CF8BD2,IND,,Colella,James,,,,1739 Old Natchez Trce,,Franklin,TN,37069,,2021-06-14,2900,2900,SELF-EMPLOYED,EXECUTIVE,,Earmarked for ROBBY STARBUCK FOR CONGRESS LLC (C00781484),2022
SA11AI,C00694323,A5A90506721DF433BA16,IND,,Hart,Vicki,,,,501 Murfreesboro Rd,,Franklin,TN,37064,,2021-06-30,2900,2900,SELF,RN MPH,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A670B3D5060C747AE8D4,IND,,Hart,Vicki,,,,501 Murfreesboro Rd,,Franklin,TN,37064,,2021-06-30,2900,2900,HAURY  SMITH,PRESIDENT,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AB82AB26A8B7E47599D2,IND,,Puzder,Andrew,,,,5102 Pickney Dr,,Brentwood,TN,37027,,2021-05-13,2900,2900,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB94650F05A834FC6BBF,IND,,Williams,Turney,,,,179 Hayfield Dr,,Johnson City,TN,37615,,2021-05-25,2900,2900,PAIN MEDICINE ASSOCIATES,PHYSICIAN,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A9BBF5566ED95439AA13,IND,,Lunsford,John,,,,12 Tradition Ln,,Brentwood,TN,37027,,2021-05-28,2900,2900,ROCKET LOANS,PRESIDENT,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AE22CABAABADB4B16B91,IND,,Morris,Glenn,,,,316 Corporate Pl,,Chattanooga,TN,37419,,2021-04-07,2900,2900,"MM INDUSTRIES, INC.",PRESIDENT AND CEO,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AE705F4C2D3854402AE8,IND,,Rose,Richard,,,,205 Inverness Pt,,Knoxville,TN,37934,,2021-05-12,2900,5825,WTW,SALES,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,AE11366E29E8743FEB9D,IND,,Mingus,Donald,,,,434 Atlas Dr,,Nashville,TN,37211,,2021-05-25,2900,13058,TEAM CONSTRUCTION,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A31BF033801CC452DAA7,IND,,Lunsford,John,,,,12 Tradition Ln,,Brentwood,TN,37027,,2021-05-28,2900,2900,ROCKET LOANS,PRESIDENT,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,A4AEAEF37B76748D5A64,IND,,Revelette,Mason,,,,20 Rutledge St,Apt 510,Nashville,TN,37210,,2021-06-23,2900,8700,JONATHAN'S GRILLE,RESTAURATEUR,,Earmarked for MARSHA FOR SENATE (C00376939),2022
SA11AI,C00694323,A8E524555C734422E9DE,IND,,Lee,Eric,,,,309 Church St,,Nashville,TN,37201,,2021-06-29,2900,2900,REGENESIS,LAB TECHNICIAN,,Earmarked for CASEY FOR CONGRESS (C00778142),2022
SA11AI,C00694323,ADFC5AD6F784E41A8ACE,IND,,Dong,Joy,,,,445 Highway 46 S,Ste 29,Dickson,TN,37055,,2021-04-03,2800,21555,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9CCC323E2F2840F9ABF,IND,,Schneider,Autumn,,,,2120 Antelope Ln,,Knoxville,TN,37932,,2021-06-29,2800,2800,WILLIS TOWERS WATSON,SURETY LEAD,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A837D957C119C473882F,IND,,Dong,Joy,,,,445 Highway 46 S,Ste 29,Dickson,TN,37055,,2021-01-30,2800,6755,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A96DD0DF2EA7B4E4794E,IND,,Allen,Brad,,,,131 Industrial Blvd,,La Vergne,TN,37086,,2021-01-28,2800,2800,VENTURE EXPRESS,LOGISTICS,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADC564713BF524632BD1,IND,,Allen,Brad,,,,131 Industrial Blvd,,La Vergne,TN,37086,,2021-02-27,2800,5600,VENTURE EXPRESS,LOGISTICS,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABD4CEE64075B4E9A87D,IND,,Dong,Joy,,,,445 Highway 46 S,Ste 29,Dickson,TN,37055,,2021-02-28,2800,14420,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,A42B07B7D12D94A40B0B,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,P2020,2021-06-28,2550,7298,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A301A9B8C11344114902,IND,,Carmack,Bryan and Kay,,,,1801 Fayne Rd,,Brighton,TN,38011,,2021-02-06,2500,2500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A91EE93B72830428F94D,IND,,Troy,Stephen,,,,1575 Corporate Parkway Blvd,,Clarksville,TN,37040,,2021-06-26,2500,2500,TROY INDUSTIRES,CEO,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2022
SA16,C00694323,AF8AA616C35724047A8E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,P2020,2021-05-25,2500,8649.13,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFD851E453519405EA68,IND,,Roberts,John,,,,2610 Hillsboro Hwy,,Manchester,TN,37355,,2021-03-31,2500,2500,JOHN ROBERTS TOYOTA,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1BA234986D6D454B9D8,IND,,Cruse,Todd,,,,3024 23rd Ave S,,Nashville,TN,37215,,2021-06-08,2500,2500,DENTAQUEST,EVP,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A4FE9120991B84C3E9F1,IND,,Lunsford,John,,,,12 Tradition Ln,,Brentwood,TN,37027,,2021-05-28,2500,2500,ROCKET LOANS,PRESIDENT,,Earmarked for TEAM LAHOOD (C00619486),2022
SA11AI,C00694323,AF019BFA7F5094CF880F,IND,,Miller,Cyndi,,,,1209 Devens Dr,,Brentwood,TN,37027,,2021-06-29,2500,2500,RETIRED,RETIRED,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2022
SA11AI,C00694323,A85876E72670A40C2BA2,IND,,Sekulow,Jordan,,,,6233 Bresslyn Rd,,Nashville,TN,37205,,2021-03-25,2500,2500,CLAG,ATTORNEY,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC142EA1287EF47818AA,IND,,Parsons,Richard,,,,8556 Heirloom Blvd,,College Grove,TN,37046,,2021-03-26,2500,2500,SELF-EMPLOYED,WRITER,,Earmarked for BISHOP FOR CONGRESS (C00699660),2022
SA11AI,C00694323,A2F031300B1D84BB58B9,IND,,Long,Christopher,,,,4070 Grandview Ave,,Memphis,TN,38111,,2021-05-04,2000,2000,SELF,ENTREPRENEUR,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A275671648F8847AF99C,IND,,Staley,John,,,,6130 Lonas Dr,,Knoxville,TN,37909,,2021-01-04,2000,2000,YOUR HOME TEAM CARE,PRESIDENT,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA11AI,C00694323,A4FB1E31DAEFE462A9B6,IND,,Tate,Sonya,,,,304 Robert Rose Dr,,Murfreesboro,TN,37129,,2021-06-25,2000,9820,VENTURE EXPRESS,LOGISTICS,,Earmarked for MARSHA FOR SENATE (C00376939),2022
SA11AI,C00694323,AD4BEE632E61F4F71AB1,IND,,Tate,Sonya,,,,304 Robert Rose Dr,,Murfreesboro,TN,37129,,2021-06-25,2000,9820,VENTURE EXPRESS,LOGISTICS,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A66E9D757D2984187909,IND,,Salazar,Lawrence,,,,7658 Shadow Hills Dr,,Bartlett,TN,38002,,2021-06-24,2000,2000,U.S. NAVY,NAVAL OFFICER,,Earmarked for GALLUCH FOR CONGRESS (C00777995),2022
SA11AI,C00694323,ABEB2466F081141D4BAC,IND,,Bobango,John,,,,9480 Dogwood Rd S,,Germantown,TN,38139,,2021-06-30,2000,2000,FARRIS BOBANGO,ATTORNEY,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A576EFD247C204A82BE6,IND,,Rose,Jeremy,,,,6711 Birdstone Ln,,Knoxville,TN,37919,,2021-06-30,2000,2000,WILLIS TOWERS WATSON,INFORMATION REQUESTED,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A7C64F4CE387B41ACAEE,IND,,Wooten,Mark,,,,523 Rocky Glade Rd,,Eagleville,TN,37060,,2021-01-27,1780,50,SELF,VETERINARIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A77FD33DC9588497A930,IND,,Wooten,Mark,,,,523 Rocky Glade Rd,,Eagleville,TN,37060,,2021-02-23,1780,1830,SELF,VETERINARIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD58587461A5A487EAAD,IND,,Wooten,Mark,,,,523 Rocky Glade Rd,,Eagleville,TN,37060,,2021-03-23,1780,1830,SELF,VETERINARIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A58DB7A1EF3B74E33818,IND,,Bryant,Patricia,,,,PO Box 342,,Millington,TN,38083,,2021-01-06,1510,1510,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAE04B7BB2A814CBBA7B,IND,,Miller Jr,Andrew,,,,30 Burton Hills Blvd,Ste 325,Nashville,TN,37215,,2021-06-25,1500,1500,SELF,INVESTOR,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A0B16ECE8004F44CC976,IND,,Thomas,Janice,,,,3575 Bear Creek Rd,,Franklin,TN,37064,,2021-01-12,1490,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4585C9E041C04B3A9D9,IND,,Taylor,Sharon,,,,118 Greenwood Ln,,Oak Ridge,TN,37830,,2021-01-15,1430,1430,FED EX,COURIER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A146771FDF54C4CCE96B,IND,,Linder,George,,,,415 Big Bell Loop,,Eads,TN,38028,,2021-01-18,1410,1410,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABE0A91D538EA4ED493B,IND,,Allen,Brad,,,,131 Industrial Blvd,,La Vergne,TN,37086,,2021-01-04,1400,2800,VENTURE EXPRESS,LOGISTICS,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AC3AB790E985E43FD823,IND,,Blalock,H.L.,,,,1801 Lowe St,,Lewisburg,TN,37091,,2021-01-05,1400,1400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A920FA22DB5AA42BAADB,IND,,Allen,Brad,,,,131 Industrial Blvd,,La Vergne,TN,37086,,2021-01-04,1400,2800,VENTURE EXPRESS,LOGISTICS,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A090D3991187F42798B6,IND,,Atkins,Truman,,,,5601 Jonquil Ln,,Ooltewah,TN,37363,,2021-05-01,1390,1790,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A476B6A9DF6264046A80,IND,,Atkins,Truman,,,,5601 Jonquil Ln,,Ooltewah,TN,37363,,2021-06-02,1390,3325,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABE0BDC7737444F9797B,IND,,Bird,Catherine,,,,4159 Asheville Hwy,,Greeneville,TN,37743,,2021-01-12,1300,146,SELF,SALES/MARKETING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9A5825E2A72141AA852,IND,,Scobey,Larry,,,,139 Forcum St,,Trimble,TN,38259,,2021-03-11,1022,1022,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACB09D3C8C7FA433FA26,IND,,Reed r,Richard,,,,105 Piney Grove Rd,,Greeneville,TN,37743,,2021-01-03,1006,1111,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A11FE2550075F4D3E970,IND,,Reed,Richard,,,,105 Piney Grove Rd,,Greeneville,TN,37743,,2021-02-03,1006,1291,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF8A7D98C550B404899A,IND,,Warlick,James,,,,1023 Whittling Wood Dr,,Johnson City,TN,37601,,2021-01-06,1000,2370,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,AA7FDF218E4D14A2CA1B,IND,,Crunk,John,,,,6108 Pleasant Water Ln,,Brentwood,TN,37027,,2021-02-18,1000,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC023E1B75F0E48F697A,IND,,Ring,Carl,,,,806 Sweetbrier Rd,,Memphis,TN,38120,,2021-05-06,1000,1000,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,AD9743EE88BEC4224A88,IND,,Johnson,Brenda,,,,9555 Sanctuary Pl,,Brentwood,TN,37027,,2021-05-05,1000,3000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9AC87E4720544A02B0F,IND,,Miller,Cyndi,,,,1209 Devens Dr,,Brentwood,TN,37027,,2021-04-09,1000,1000,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,AD403E4F1EA5C48A8805,IND,,Scott,Edward,,,,2524 Windy Oaks Dr,,Germantown,TN,38139,,2021-05-13,1000,1000,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABF06A1055D414184A2A,IND,,Patton,Jeff,,,,3721 Woodmont Blvd,,Nashville,TN,37215,,2021-05-13,1000,1000,ONEONCOLOGY,CEO,,Earmarked for BUCSHON FOR CONGRESS (C00468256),2022
SA11AI,C00694323,A49A84B1D7D3546638EF,IND,,Pontius,John,,,,5606 Louisiana Ave,# B,Nashville,TN,37209,,2021-05-05,1000,1000,SELF,INSURANCE,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A81A8A045CE7844B3A4E,IND,,Giarratana,Anthony,,,,1725 Old Natchez Trce,,Franklin,TN,37069,,2021-04-08,1000,3000,GIARRATANA LLC,REAL ESTATE DEVELOPMENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5AF8163EAD31442380F,IND,,VanAllen,Danny,,,,256 Turnberry Cir,,Clarksville,TN,37043,,2021-02-20,1000,1000,RAYTHEON,FIELD ENGINEER,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,AF23CDBD2BD704DA9B42,IND,,Coleman,Robert,,,,381 Reid Hooker S,,Eads,TN,38028,,2021-05-10,1000,1000,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A1847EBDF44944A8C8F2,IND,,Tyrrell,Sandra,,,,1201 16th Ave S,,Nashville,TN,37212,,2021-01-06,1000,1000,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA11AI,C00694323,A51326A2C9457431BA2F,IND,,Crunk,John,,,,6108 Pleasant Water Ln,,Brentwood,TN,37027,,2021-04-18,1000,4000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A56D900ED8CB447D1AF9,IND,,Clinton,John,,,,PO Box 879,,Brownsville,TN,38012,,2021-01-04,1000,1000,INSOUTH,BANKER,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022