linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B062A16AEB69E4C71854,IND,,Fallon,Nicholas,,,,8 Magnolia Way,,North Haledon,NJ,075083104,2020-10-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9C96244F12AE4532937,IND,,Cunningham,James,,,,PO Box 2117,,Long Beach,NJ,080080115,2020-10-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6F19FF472EFF42ED8ED,IND,,Ver Hage,Heidi,,,,87 Chestnut St,,Midland Park,NJ,074321513,2020-10-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8A8C671AA95B4F96A5C,IND,,Ver Hage,Heidi,,,,87 Chestnut St,,Midland Park,NJ,074321513,2020-10-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B283CD5FED2424FE48ED,IND,,Ver Hage,Heidi,,,,87 Chestnut St,,Midland Park,NJ,074321513,2020-10-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4CC9AB2BE5D344B8A6E,IND,,DiFabio,Daniel F.,,,,203 Walnut Ave,,Berlin,NJ,080099454,2020-10-13,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BE92A93BEFF6243FCA98,IND,,Blank,Jonathan,,,,20 Ferris Dr,,West Orange,NJ,070522010,2020-10-07,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B3ABC10D61D804236A6E,IND,,Blank,Jonathan,,,,20 Ferris Dr,,West Orange,NJ,070522010,2020-10-07,3500,,Refund of Contribution,,,2020
SB23,C00694323,B9EA03B2A36FF4BFA859,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-10-14,3100,,Earmarked Contribution From Guy Collette,,Earmarked Contribution From Guy Collette. transmitted by check/EFT,2020
SB28a,C00694323,B78239073DE484D4CAA4,IND,,De Simone,Thomas,,,,39 Narberth Pl,,Southampton,NJ,080881304,2020-10-13,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BDFB80E7BB2A5468B86E,IND,,Cross,Thomas,,,,21 Cross Rd,,Basking Ridge,NJ,079201504,2020-10-07,2992.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6EC20CC1C94B4CCEB52,IND,,Cross,Thomas,,,,21 Cross Rd,,Basking Ridge,NJ,079201504,2020-10-07,2992.5,,Refund of Contribution,,,2020
SB23,C00694323,B072738C7E23148DFBB9,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-10-01,2800,,Earmarked Contribution From Camilla Brauer,,Earmarked Contribution From Camilla Brauer. transmitted by check/EFT,2020
SB23,C00694323,B943990B635974B73933,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-10-07,2800,,Earmarked Contribution From Christopher Yates,,Earmarked Contribution From Christopher Yates. transmitted by check/EFT,2020
SB23,C00694323,BDB6013747F904B34A0D,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-11,2800,,Earmarked Contribution From Greg Butler,,Earmarked Contribution From Greg Butler. transmitted by check/EFT,2020
SB23,C00694323,B54902176AA514F1C923,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-01,2800,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2020
SB23,C00694323,B33940FAF36A04BE9AC8,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-09,2800,,Earmarked Contribution From David Wolfe,,Earmarked Contribution From David Wolfe. transmitted by check/EFT,2020
SB23,C00694323,BCB2FEDB2AA714E73BFB,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-06,2800,,Earmarked Contribution From Jeffrey Neal,,Earmarked Contribution From Jeffrey Neal. transmitted by check/EFT,2020
SB23,C00694323,B124EE0C3511042DBAFC,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-10-07,2800,,Earmarked Contribution From Helen Brownstein,,Earmarked Contribution From Helen Brownstein. transmitted by check/EFT,2020
SB23,C00694323,B70FB2AED48F4406095F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,BFCCB9A8A94CC40ABAF7,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-10-07,2800,,Earmarked Contribution From Elizabeth Yates,,Earmarked Contribution From Elizabeth Yates. transmitted by check/EFT,2020
SB23,C00694323,B29A35BE1A3BB4273953,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-01,2800,,Earmarked Contribution From Stephen Brauer,,Earmarked Contribution From Stephen Brauer. transmitted by check/EFT,2020
SB23,C00694323,BCEDDA68BF0D9429496D,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-01,2800,,Earmarked Contribution From Peter Kolchinsky,,Earmarked Contribution From Peter Kolchinsky. transmitted by check/EFT,2020
SB23,C00694323,B74106E2E11714B09A98,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-07,2800,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2020
SB23,C00694323,BD9496CA572E242F2BFF,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-08,2800,,Earmarked Contribution From Jay Faison,,Earmarked Contribution From Jay Faison. transmitted by check/EFT,2020
SB23,C00694323,BFCECAB4888354FC9BC9,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-09,2800,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2020
SB23,C00694323,B6AF910FC0D594C5B911,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-09,2800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2020
SB23,C00694323,B6E2F0742BA084D3DA79,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-10-07,2800,,Earmarked Contribution From Norman Brownstein,,Earmarked Contribution From Norman Brownstein. transmitted by check/EFT,2020
SB23,C00694323,B3D7AAA85804A408BA84,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-13,2800,,Earmarked Contribution From Jay newman,,Earmarked Contribution From Jay newman. transmitted by check/EFT,2020
SB23,C00694323,B38584EF3A1CD4A37A1E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-01,2800,,Earmarked Contribution From Camilla Brauer,,Earmarked Contribution From Camilla Brauer. transmitted by check/EFT,2020
SB23,C00694323,B84A85A20AB2249B6A70,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-10-06,2800,,Earmarked Contribution From Marcela Crossman,,Earmarked Contribution From Marcela Crossman. transmitted by check/EFT,2020
SB23,C00694323,BFFF048B43D0841FABBE,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-01,2800,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2020
SB23,C00694323,BC0C0517828C44B2FB13,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-10-07,2800,,Earmarked Contribution From Rachel Langer,,Earmarked Contribution From Rachel Langer. transmitted by check/EFT,2020
SB23,C00694323,B331575653DC749939B0,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-10-01,2800,,Earmarked Contribution From Stephen Brauer,,Earmarked Contribution From Stephen Brauer. transmitted by check/EFT,2020
SB23,C00694323,B9BDDA6507A534E148BD,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-13,2800,,Earmarked Contribution From David Legow,,Earmarked Contribution From David Legow. transmitted by check/EFT,2020
SB23,C00694323,B81B3A08A91BD406AAC0,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-10-13,2800,,Earmarked Contribution From Helena Mazur,,Earmarked Contribution From Helena Mazur. transmitted by check/EFT,2020
SB28a,C00694323,BC0C16DBAAAD84913A5B,IND,,T,Richard,,,,170 Post Kennel Rd,,Far Hills,NJ,079312408,2020-10-10,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B99717A1586BF4188B74,IND,,Neuhoff III,Joseph,,,,15 Vom Eigen Dr,,Morristown,NJ,079604748,2020-10-02,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B1DB01EEDA4954A999AD,IND,,Neuhoff III,Joseph,,,,15 Vom Eigen Dr,,Morristown,NJ,079604748,2020-10-02,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BC523F70034B24EF5BBB,IND,,Neuhoff III,Joseph,,,,15 Vom Eigen Dr,,Morristown,NJ,079604748,2020-10-02,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BF95432FD06F3413B8DE,IND,,Nugent,Regina,,,,52 Nottingham Dr,,Eatontown,NJ,077241419,2020-10-11,2670,,Refund of Contribution,,,2020
SB28a,C00694323,B7744ED51C2F3475FA4E,IND,,Elmazi,Vlora,,,,17 Conklin Ln,,Warren,NJ,070597010,2020-10-02,2660,,Refund of Contribution,,,2020
SB28a,C00694323,B7D66249243B6497C895,IND,,Elmazi,Vlora,,,,17 Conklin Ln,,Warren,NJ,070597010,2020-10-02,2660,,Refund of Contribution,,,2020
SB23,C00694323,BA5656600C566404894D,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-10-14,2500,,Earmarked Contribution From Nicole Schneider,,Earmarked Contribution From Nicole Schneider. transmitted by check/EFT,2020
SB23,C00694323,BA0EC347655D64C2889B,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-12,2500,,Earmarked Contribution From Anthony Catanoso,,Earmarked Contribution From Anthony Catanoso. transmitted by check/EFT,2020
SB28a,C00694323,B79C2E1A37D8C4F34AAC,IND,,Tweten,Ray,,,,131 Grenoble Ct,,Freehold,NJ,077289045,2020-10-05,2090,,Refund of Contribution,,,2020
SB28a,C00694323,B8A73108C47F647E9A9B,IND,,Raoof,Nabil,,,,3 Dunwell Dr,,Kendall Park,NJ,088247023,2020-10-09,2080,,Refund of Contribution,,,2020
SB28a,C00694323,BC7B39380E2864C0A83C,IND,,Bothe,Pat,,,,11 Duxbury Ln,,Barnegat,NJ,080053321,2020-10-14,2001,,Refund of Contribution,,,2020
SB23,C00694323,B0E75B4C40DA946B3B76,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-10-06,2000,,Earmarked Contribution From William Hand,,Earmarked Contribution From William Hand. transmitted by check/EFT,2020
SB28a,C00694323,B5C0D174021294ACF866,IND,,Pelle,Ronald,,,,10301 Warrens Way,,Wanaque,NJ,074651642,2020-10-11,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B556F0C88F66C4F80B30,IND,,fraczek,ireneusz,,,,89 Valley View Trl,,Sparta,NJ,078711335,2020-10-04,1900,,Refund of Contribution,,,2020
SB28a,C00694323,B84BA3459CF3E4765879,IND,,Kara,Gregory,,,,215 W Union Ave,,Sewell,NJ,080801327,2020-10-01,1900,,Refund of Contribution,,,2020
SB28a,C00694323,B779046DBA6174A1EB5B,IND,,Kara,Gregory,,,,215 W Union Ave,,Sewell,NJ,080801327,2020-10-01,1900,,Refund of Contribution,,,2020
SB28a,C00694323,BBB19E31D945245F0824,IND,,Gagnon,Lynda,,,,88 Knollwood Dr,,Cherry Hill,NJ,080021615,2020-10-03,1831.5,,Refund of Contribution,,,2020
SB23,C00694323,BCB998D553D884ED38D7,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-07,1800,,Earmarked Contribution From Dean Vanech,,Earmarked Contribution From Dean Vanech. transmitted by check/EFT,2020
SB28a,C00694323,B055CF1339DA54A70A85,IND,,arciero,michael,,,,10 Washington Ln,,Mahwah,NJ,074301629,2020-10-05,1800,,Refund of Contribution,,,2020
SB28a,C00694323,B0BA1608D3228405F97E,IND,,Zager,Cliff,,,,269 Spring Garden Rd,,Milford,NJ,088483602,2020-10-13,1720,,Refund of Contribution,,,2020
SB28a,C00694323,BB6269C7356C548389D3,IND,,Nocha,William,,,,17 W Center Ave,,Maple Shade,NJ,080522834,2020-10-07,1640,,Refund of Contribution,,,2020
SB23,C00694323,B0E7A80FC755C4DC9B5F,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-13,1600,,Earmarked Contribution From Janine Riedinger,,Earmarked Contribution From Janine Riedinger. transmitted by check/EFT,2020
SB28a,C00694323,BFDB04DE90E3F4DA18AC,IND,,HILDRETH,ELLIS,,,,187 Ocean Ave,,South Amboy,NJ,088792745,2020-10-02,1600,,Refund of Contribution,,,2020
SB28a,C00694323,B33566B5606074397A20,IND,,Laino,Anthony,,,,311 Megan Ct,,Wyckoff,NJ,074812966,2020-10-13,1599.5,,Refund of Contribution,,,2020
SB28a,C00694323,B511DFD19F4094150B53,IND,,Laino,Anthony,,,,311 Megan Ct,,Wyckoff,NJ,074812966,2020-10-13,1599.5,,Refund of Contribution,,,2020
SB28a,C00694323,BA0F7B2A2AFC44A52ABA,IND,,Laino,Anthony,,,,311 Megan Ct,,Wyckoff,NJ,074812966,2020-10-13,1599.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBCD43EF99BC641A9944,IND,,Laino,Anthony,,,,311 Megan Ct,,Wyckoff,NJ,074812966,2020-10-13,1599.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8CA8EE080F7B4770B57,IND,,BROWER,LEE,,,,1330 Vincenzo Dr,,Toms River,NJ,087532768,2020-10-04,1501,,Refund of Contribution,,,2020
SB28a,C00694323,B872BBFC97D47447EA52,IND,,Landi,Anthony,,,,135B Grandview Ave,Apt 3,Edison,NJ,088372785,2020-10-04,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B9DD082A479E14164BF8,IND,,Kelly,Keith,,,,135 Michigan Ave,,Absecon,NJ,082012419,2020-10-02,1485,,Refund of Contribution,,,2020
SB28a,C00694323,BD51C7813BF2547FBAF7,IND,,ODonoghue,Michael,,,,511 Pheasant Ln,,Toms River,NJ,087534364,2020-10-08,1425,,Refund of Contribution,,,2020
SB28a,C00694323,B3D644FC0E6D245AC9B6,IND,,Mangan,Francis,,,,109 Easterly Dr,,Ocean City,NJ,082262134,2020-10-10,1425,,Refund of Contribution,,,2020
SB28a,C00694323,BA03F13D7EA644191889,IND,,Lin,Clarinda,,,,402 Brookview Ct,,Whippany,NJ,079811412,2020-10-14,1400,,Refund of Contribution,,,2020
SB23,C00694323,B557BE6FFA2C84AFEB3B,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-12,1300,,Earmarked Contribution From Vito Gagliardi,,Earmarked Contribution From Vito Gagliardi. transmitted by check/EFT,2020
SB28a,C00694323,BF142BF3C3EE94FA9BD2,IND,,Bunn,Howard,,,,488 Springfield Ave,,Summit,NJ,079012601,2020-10-10,1200,,Refund of Contribution,,,2020
SB28a,C00694323,B1D82B03E0CC342EAAAF,IND,,Bunn,Howard,,,,488 Springfield Ave,,Summit,NJ,079012601,2020-10-10,1200,,Refund of Contribution,,,2020
SB28a,C00694323,B6E20D7AF3A7745838CA,IND,,Bunn,Howard,,,,488 Springfield Ave,,Summit,NJ,079012601,2020-10-10,1200,,Refund of Contribution,,,2020
SB28a,C00694323,BAC023C33C31A448781F,IND,,Bunn,Howard,,,,488 Springfield Ave,,Summit,NJ,079012601,2020-10-10,1200,,Refund of Contribution,,,2020
SB28a,C00694323,B0CD13ADF659240DF855,IND,,Tuturice,Roxanne,,,,219 Warren St E,,Edgewater Park,NJ,080101428,2020-10-13,1187.5,,Refund of Contribution,,,2020
SB28a,C00694323,BCA91D0F97097463D832,IND,,CASTAGNA,MARC,,,,4 Birch Ct,,Blackwood,NJ,080124301,2020-10-07,1089,,Refund of Contribution,,,2020
SB28a,C00694323,BFF824C80E0964455ADC,IND,,Hildebrandt,Jean,,,,331 W Shore Dr,,Wyckoff,NJ,074812433,2020-10-09,1070,,Refund of Contribution,,,2020
SB28a,C00694323,B4AD4BB99BA344671AB4,IND,,Picciano,David,,,,168 Landing Rd,,Landing,NJ,078501504,2020-10-14,1040,,Refund of Contribution,,,2020
SB28a,C00694323,B743DA8060BF844D788C,IND,,Vattimo,Loretta,,,,43 Dis Ct,,Sewell,NJ,080802232,2020-10-13,1015,,Refund of Contribution,,,2020
SB23,C00694323,BC707A81BC0C6452F99B,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-14,1000.18,,Earmarked Contribution From david golush,,Earmarked Contribution From david golush. transmitted by check/EFT,2020
SB23,C00694323,BC99ABB9A8D454CFE9E8,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-10-04,1000,,Earmarked Contribution From Laureen Lipsky,,Earmarked Contribution From Laureen Lipsky. transmitted by check/EFT,2020
SB23,C00694323,B21433B856407447DA1E,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-02,1000,,Earmarked Contribution From Harris Morrissette,,Earmarked Contribution From Harris Morrissette. transmitted by check/EFT,2020
SB23,C00694323,B0E63A09AE1BF422E935,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-13,1000,,Earmarked Contribution From Kevin Lenahan,,Earmarked Contribution From Kevin Lenahan. transmitted by check/EFT,2020
SB23,C00694323,B7A9A47DAE8D34E7EB56,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-06,1000,,Earmarked Contribution From Brad Shusman,,Earmarked Contribution From Brad Shusman. transmitted by check/EFT,2020
SB23,C00694323,BA91D2620CF344DBCBB9,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-09,1000,,Earmarked Contribution From Richard Iannacone,,Earmarked Contribution From Richard Iannacone. transmitted by check/EFT,2020
SB23,C00694323,BBDCA7AC009E14F8582F,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-05,1000,,Earmarked Contribution From craig parker,,Earmarked Contribution From craig parker. transmitted by check/EFT,2020
SB23,C00694323,BF44C969A617448D8B9C,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-10-05,1000,,Earmarked Contribution From Charles Woodward,,Earmarked Contribution From Charles Woodward. transmitted by check/EFT,2020
SB23,C00694323,B158A08FD86114E2EA65,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-03,1000,,Earmarked Contribution From Narindra Bewtra,,Earmarked Contribution From Narindra Bewtra. transmitted by check/EFT,2020
SB23,C00694323,B08AF91BB198B4858890,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-08,1000,,Earmarked Contribution From William Pigott,,Earmarked Contribution From William Pigott. transmitted by check/EFT,2020
SB23,C00694323,BE80A118ECB78451BAC8,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-14,1000,,Earmarked Contribution From Peter Sudler,,Earmarked Contribution From Peter Sudler. transmitted by check/EFT,2020
SB23,C00694323,BFF1E62FB44624AFC881,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-10-07,1000,,Earmarked Contribution From manny stamatakis,,Earmarked Contribution From manny stamatakis. transmitted by check/EFT,2020
SB23,C00694323,B6C4FAE586823454FB05,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-12,1000,,Earmarked Contribution From John Shawver,,Earmarked Contribution From John Shawver. transmitted by check/EFT,2020
SB23,C00694323,BFC6F9D6A4A1A4FDAB47,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-10-09,1000,,Earmarked Contribution From John Silvi,,Earmarked Contribution From John Silvi. transmitted by check/EFT,2020
SB23,C00694323,BD6AE7839A4CF4714B5C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-04,1000,,Earmarked Contribution From Frank D Isoldi,,Earmarked Contribution From Frank D Isoldi. transmitted by check/EFT,2020
SB23,C00694323,BED76EA5AE34C4495895,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-02,1000,,Earmarked Contribution From Burt Sugarman,,Earmarked Contribution From Burt Sugarman. transmitted by check/EFT,2020
SB23,C00694323,B786FBA581323401CA70,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-13,1000,,Earmarked Contribution From Lenny Gagliardi,,Earmarked Contribution From Lenny Gagliardi. transmitted by check/EFT,2020
SB23,C00694323,BA3F2BE106BE54CF9AA6,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-10-12,1000,,Earmarked Contribution From Jordan Michael,,Earmarked Contribution From Jordan Michael. transmitted by check/EFT,2020
SB23,C00694323,B85C9355B19B243E48CF,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-13,1000,,Earmarked Contribution From Anthony Albanese,,Earmarked Contribution From Anthony Albanese. transmitted by check/EFT,2020
SB23,C00694323,BA11FC8D80EED488AA01,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-14,1000,,Earmarked Contribution From Catherine Herbst,,Earmarked Contribution From Catherine Herbst. transmitted by check/EFT,2020
SB23,C00694323,BF0464F2D66B0415E8F4,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-10-11,1000,,Earmarked Contribution From Donica Cook,,Earmarked Contribution From Donica Cook. transmitted by check/EFT,2020
SB23,C00694323,B0336F4E81FFD4909824,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-11,1000,,"Earmarked Contribution From William Rapp, LTC",,"Earmarked Contribution From William Rapp, LTC. transmitted by check/EFT",2020
SB23,C00694323,BC3D44239C3524233957,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-06,1000,,"Earmarked Contribution From Bruce Wagner, Sr.",,"Earmarked Contribution From Bruce Wagner, Sr.. transmitted by check/EFT",2020
SB23,C00694323,BBD060457BBCE4CF38A3,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-10-01,1000,,Earmarked Contribution From Jonathan Venverloh,,Earmarked Contribution From Jonathan Venverloh. transmitted by check/EFT,2020
SB23,C00694323,BFD0327384D9B4075A14,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-03,1000,,Earmarked Contribution From Cynthia Hughes,,Earmarked Contribution From Cynthia Hughes. transmitted by check/EFT,2020
SB23,C00694323,B3CE0BCBCEA484A9D9A5,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-08,1000,,Earmarked Contribution From Daniel Lee,,Earmarked Contribution From Daniel Lee. transmitted by check/EFT,2020
SB23,C00694323,BBD441C7239114202B1C,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-10-02,1000,,Earmarked Contribution From Alec Taylor,,Earmarked Contribution From Alec Taylor. transmitted by check/EFT,2020
SB23,C00694323,BD33C61BB3FA549CBA64,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2020-10-14,1000,,Earmarked Contribution From Joseph Matteo,,Earmarked Contribution From Joseph Matteo. transmitted by check/EFT,2020
SB23,C00694323,B75CC0764031B4D359FE,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2020-10-03,1000,,Earmarked Contribution From Narindra Bewtra,,Earmarked Contribution From Narindra Bewtra. transmitted by check/EFT,2020
SB28a,C00694323,BC32AAA71573D42E4A51,IND,,Reilly,Ada V,,,,140 Indigo Dr,,Mount Laurel,NJ,080544973,2020-10-02,1000,,Refund of Contribution,,,2020
SB23,C00694323,B04C1B95878AE473AA63,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-03,1000,,Earmarked Contribution From Daniel Walzman,,Earmarked Contribution From Daniel Walzman. transmitted by check/EFT,2020
SB23,C00694323,B0B3C7BDB142A4E2FB73,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-10-05,1000,,Earmarked Contribution From Steve Upton,,Earmarked Contribution From Steve Upton. transmitted by check/EFT,2020
SB23,C00694323,B95ADF4425E9A43759E7,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-10-10,1000,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2020
SB28a,C00694323,B96BB3CBF4F4047F6BFB,IND,,Tsagkari,Kalomira,,,,1762 Raleigh Ct E,# CT-18B,Ocean,NJ,077122603,2020-10-12,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B82775C808F5646429E3,IND,,Tsagkari,Kalomira,,,,1762 Raleigh Ct E,# CT-18B,Ocean,NJ,077122603,2020-10-12,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B23F1FAD266D54B3F911,IND,,Garrett,Douglas,,,,1 Hampton Ct,,Spring Lake,NJ,077623110,2020-10-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B4FFC2AB84507441BAFB,IND,,Garrett,Douglas,,,,1 Hampton Ct,,Spring Lake,NJ,077623110,2020-10-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BA4B3FA1DA5C04BB8BA6,IND,,Gray,Daniel,,,,538 W Surf Rd,,Ocean City,NJ,082264460,2020-10-02,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B29931E6CA14D4562B1B,IND,,Ryan,Mike,,,,1480 US Highway 46,Apt 160B,Parsippany,NJ,070541914,2020-10-12,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B97CE0EF67EE046B0833,IND,,Ryan,Mike,,,,1480 US Highway 46,Apt 160B,Parsippany,NJ,070541914,2020-10-12,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BDC5B4FD4812E4A89AC9,IND,,Ryan,Mike,,,,1480 US Highway 46,Apt 160B,Parsippany,NJ,070541914,2020-10-12,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5ADD944F9E7647ED880,IND,,Macdonald,Catharine,,,,10 Conifer Ct,,Princeton,NJ,085405063,2020-10-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B8CBA8B4F91C14081836,IND,,Collins,John,,,,700 Ocean Ave,Unit 129,Spring Lake,NJ,077623502,2020-10-02,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B309DDC9E08F245B9B81,IND,,Berich,Leslie,,,,15 Alexander Dr,,Red Bank,NJ,077015555,2020-10-10,1000,,Refund of Contribution,,,2020