linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A27D2DCCFDD7441F0A05,IND,,Morgan,Mitchell,,,,160 Clubhouse Rd,,King Of Prussia,PA,19406,,2022-09-12,50000,52900,MORGAN PROPERTIES,REAL ESTATE,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AF21911B3E8B143918D8,IND,,Watson,David,,,,428 Boxwood Rd,,Bryn Mawr,PA,19010,,2022-09-28,20000,22900,COMCAST,EXECUTIVE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3C38B59DD99D42048FB,IND,,Hollinger,David,,,,755 White Oak Rd,,Denver,PA,17517,,2022-07-07,17400,19410,Four Seasons Produce Inc,FOUNDER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA16,C00694323,A01D3953495F844FF81B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-09-16,17400,125434,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6CD5BFB750BB4C95919,IND,,Huston,Jack,,,,116 Buckmanville Rd,,Newtown,PA,18940,,2022-08-02,17400,17400,Vip wireless,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB184B7FD397942F49B2,IND,,Shah,Jay,,,,330 Gypsy Ln,,Wynnewood,PA,19096,,2022-09-29,17000,14600,Hersha Hospitality Trust,EXECUTIVE,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AA1DD1EDBF07049C69F2,IND,,Langmuir,Gary Debbi,,,,2444 Junction Rd,,Manheim,PA,17545,,2022-08-21,15000,15000,Wohlsen,BUSINESS OWNER,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA16,C00694323,A252C368FB49D4942919,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-07-21,11600,64419.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1B6F87DE2B9F474A807,IND,,Steinberg,Harris,,,,5 Saddleview Ln,,Doylestown,PA,18902,,2022-09-30,11500,11500,MORRIS AUTO PARTS,OWNER,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA16,C00694323,A351E846F6F8B4D3CAAA,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-09-19,10139,138278,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A59D25B5219EA46E384C,IND,,Sechler Jr,Scott,,,,244 Spring Rd,,Bernville,PA,19506,,2022-09-30,10000,10000,FARMERS PRIDE INC,MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF851713A0F754855A3B,IND,,Toigo,Mark,,,,750 S Mountain Estates Rd,,Shippensburg,PA,17257,,2022-09-26,10000,10000,Toigo Farms,CEO,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AC85A855AF402415392D,IND,,Matthews,Patricia,,,,1184 Montgomery Dr,,Schwenksville,PA,19473,,2022-09-18,10000,10254,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1CB148126AB94539B35,IND,,NEUBAUER,CAROLL,,,,1584 Weyhill Cir,,Bethlehem,PA,18015,,2022-09-09,10000,10000,RETIRED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A028429EA2F1B43F78A5,IND,,Hartman,Scott,,,,1360 Wyndham Dr,,York,PA,17403,,2022-09-04,10000,15800,RUTTERS,CEO,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AEE162EEC71284F558D1,IND,,Hard,Brian,,,,10 Seven Springs Dr,,Reading,PA,19607,,2022-09-16,10000,21800,PENSKE TRANSPORTATION SOLUTIONS,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A626214CFDEAA42C0984,IND,,Ehst,Richard,,,,1309 E Wyomissing Blvd,,Reading,PA,19611,,2022-09-30,10000,10000,CUSTOMERS BANK,BANKER,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AB80559F799B74EFA957,IND,,Lemole,Michael Ruth,,,,1343 Fording Brook Rd,,Lower Gwynedd,PA,19002,,2022-08-22,10000,10000,THOMAS JEFFERSON UNIVERSITY,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A95905E5B7EA144FF890,IND,,Segall,Gregory,,,,237 S 18th St,Apt 5B,Philadelphia,PA,19103,,2022-07-15,10000,32400,Versa Capital Group LLC,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEA93BF6281704E74BC8,IND,,jones,richard,,,,409 Dutton Mill Rd,,Malvern,PA,19355,,2022-09-09,10000,10000,Dechert  LLP,ATTORNEY,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A53DCAE4AFFDB4E88AF9,IND,,Bencardino,Lou,,,,PO Box 1077,,Washington Crossing,PA,18977,,2022-08-11,10000,10000,SELF EMPLOYED,CONSTRUCTION,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A10BEE323B9684E9DABF,IND,,Beaumont,Scott,,,,230 Winsor Ln,,Haverford,PA,19041,,2022-09-26,10000,10000,RETIRED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A11420CA68415400C895,IND,,MULLER,Paul,,,,920 Highland Rd,,Newtown,PA,18940,,2022-09-27,10000,15000,TEAM TOYOTA,AUTOMOBILE DEALER,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A102A199A67714E5ABC4,IND,,dandrea,Franco,,,,709 Presidential Dr,,Horsham,PA,19044,,2022-09-07,10000,17900,"Forrest Grove East, llc",PARTNER,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,ADFA54BC5DE074D0985E,IND,,LENFEST,CHASE,,,,676 E Swedesford Rd,Ste 350B,Wayne,PA,19087,,2022-08-22,8700,2900,INFORMATION REQUESTED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA16,C00694323,AF2A5A65B684B4A80B15,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-08-07,8204,74729,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A53ED171CF9494E4A971,IND,,Meehl,David,,,,11160 Cole Rd,,North East,PA,16428,,2022-07-04,7500,7500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEFA71A180B234871914,IND,,Bentley,Greg,,,,101 Creek Rd,,Coatesville,PA,19320,,2022-09-30,5800,27100,BENTLEY SYSTEMS,EXECUTIVE,,Earmarked for OUR GUY FOR CONGRESS (C00806398),2022
SA11AI,C00694323,AFCBFEC7835BF40419DE,IND,,Polacek,Shari,,,,PO Box 1286,,Johnstown,PA,15907,,2022-09-15,5800,5800,HOMEMAKER,HOMEMAKER,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A29B2E27EFC1F4D7A838,IND,,Deon,Pat,,,,526 S Oxford Valley Rd,,Fairless Hills,PA,19030,,2022-08-22,5800,11600,Progressive Mgt,REAL ESTATE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A51DA76D5061E4E63945,IND,,Bentley,Greg and Caroline,,,,101 Creek Rd,,Coatesville,PA,19320,,2022-09-09,5800,5800,BENTLEY SYSTEMS,EXECUTIVE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A58C4F2FADAA9455EB2F,IND,,Brodie,Stefan,,,,210 W Rittenhouse Sq,Apt 2002,Philadelphia,PA,19103,,2022-09-07,5800,48500,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A139373D351234A12A8F,IND,,Shenck,Jeffrey,,,,1028 E Main St,,Palmyra,PA,17078,,2022-07-30,5800,5855,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A5AF946CC861E43EBB98,IND,,Andrews,Arlene,,,,741 Wallace Rd,,New Holland,PA,17557,,2022-08-11,5800,100,RETIRED,RETIRED,,Earmarked for SMUCKER FOR CONGRESS (C00599464),2022
SA11AI,C00694323,A675949F47CF14AB2980,IND,,Hellhake,Paul,,,,130 Ridings Way,,Coatesville,PA,19320,,2022-08-09,5800,5800,RAJANT CORPORATION,MANAGER,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A38FE416681FE415488A,IND,,Auray,Robert,,,,514 Farndale Rd,,Pittsburgh,PA,15238,,2022-08-06,5800,7640,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4AA52DFEE31C445ABDE,IND,,LeVan,David,,,,1094 Baltimore Pike,,Gettysburg,PA,17325,,2022-08-20,5800,11600,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A75EF4A90DBB445899D1,IND,,weissenberger,gunti,,,,805 Parkes Run Ln,,Villanova,PA,19085,,2022-09-22,5800,5800,WESTOVER,REAL ESTATE,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,AB65202A795794664A11,IND,,Worthington,Samuel,,,,1081 Creamery Rd,,Newtown,PA,18940,,2022-09-19,5800,24400,NEWTOWN ATHLETIC CLUB,MANAGER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0FE67DCEEC1A4E4C86D,IND,,Cooper,James,,,,122 Lundquist Rd,,Ligonier,PA,15658,,2022-09-09,5800,5800,Ranger Investment Company,Coal Production,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A918C7A6D02114F04828,IND,,Brodie,Stefan,,,,210 W Rittenhouse Sq,Apt 2002,Philadelphia,PA,19103,,2022-07-20,5800,10800,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1C760FC694D14A1EA17,IND,,Meigs,Lawrence,,,,849 Colony Rd,,Bryn Mawr,PA,19010,,2022-09-20,5800,5810,"Living Assistance Services, Inc.",CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA16,C00694323,AC6FF83ED130F4A2DB92,CCM,OUR GUY FOR CONGRESS,,,,,,PO BOX 515,,GLENMOORE,PA,19343,P2020,2022-09-15,5800,11701.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ACF58F16DE0F2493F80B,IND,,Kindler Jr,Stephen,,,,5141 S Deerfield Ave,,Mechanicsburg,PA,17050,,2022-08-24,5800,5800,NATIONAL FITNESS PARTNERS,PRESIDENT  CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAF54F1B29BEB455FA5A,IND,,SHEAFFER,SYLVIA,,,,1524 Esbenshade Rd,,Lancaster,PA,17601,,2022-08-04,5800,20242.1,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A04DA37A84C964D95863,IND,,Parsons,Jerry,,,,47 Collins Mill Rd,,Chester Springs,PA,19425,,2022-09-15,5800,1600,RETIRED,RETIRED,,Earmarked for OUR GUY FOR CONGRESS (C00806398),2022
SA11AI,C00694323,AC7A3995D52DF4FA2935,IND,,Myers,Joel,,,,605 W Hamilton Ave,,State College,PA,16801,,2022-09-13,5800,5800,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADA2608C9510B4681B71,IND,,Mason,Janet,,,,211 Strathmore Rd,,Havertown,PA,19083,,2022-09-12,5800,6563,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A9FE7C6E3AC704E0093F,IND,,Brodie,Jacob,,,,101 Buck Ln,,Haverford,PA,19041,,2022-07-25,5800,19500,Brodie Generational Capital Partners L,FINANCE,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A0AEF20DC1A8B45B49A0,IND,,Brodie,Jacob,,,,101 Buck Ln,,Haverford,PA,19041,,2022-07-08,5800,5800,Brodie Generational Capital Partners L,FINANCE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A709772B30CA844C7994,IND,,Wagner,Scott,,,,PO Box 1627,,York,PA,17405,,2022-07-03,5800,31920,"KBS Capital, LLC",PRESIDENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5742FDE54D07483C8E4,IND,,Bencardino,Lou,,,,PO Box 1077,,Washington Crossing,PA,18977,,2022-09-28,5800,15800,SELF EMPLOYED,CONSTRUCTION,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A369027DD07BA4375AD6,IND,,Lemole,Michael,,,,1343 Fording Brook Rd,,Lower Gwynedd,PA,19002,,2022-09-29,5800,5800,THOMAS JEFFERSON UNIVERSITY,PHYSICIAN,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A2C79D3087960424F973,IND,,Deon,Pat,,,,526 S Oxford Valley Rd,,Fairless Hills,PA,19030,,2022-08-22,5800,11600,Progressive Mgt,REAL ESTATE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1CD179EBA67542039B9,IND,,Lekawa,Thaddeus,,,,1180 Turnberry Ln,,York,PA,17403,,2022-09-27,5800,787,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A72F0AF3110BA4273AD9,IND,,Main,Glenn,,,,805 Sheriffs Ct,,McMurray,PA,15317,,2022-09-17,5800,11600,The Main Point Group LP,CONSULTING,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,A536AC9F211DE432FB1C,IND,,Schena,Robert,,,,424 General Washington Rd,,Wayne,PA,19087,,2022-08-03,5800,8600,RAJANT CORP,CEO,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A9CEB0088C4694DEA93F,IND,,Sharer,Barry,,,,31 N Main St,,Yardley,PA,19067,,2022-09-24,5800,8700,Sharer Petree Brotz  Dnyder,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR ALL OF US (C00607416),2022
SA11AI,C00694323,A14C05C9EC93E4EC6BE0,IND,,Aloe,John,,,,162 Country Club Rd,,Rector,PA,15677,,2022-09-09,5800,5800,Imperial Land Corp,EXECUTIVE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE91480446E61467C98C,IND,,Bentley,Barry,,,,281 Grove Rd,,Elverson,PA,19520,,2022-09-03,5800,17400,RETIRED,RETIRED,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,A6E44330164584868BEE,IND,,BRODIE,HOWARD,,,,424 Berkley Rd,,Haverford,PA,19041,,2022-07-25,5800,13700,Brodie Generational Capital Partners,CO-PRESIDENT,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A2D8D392711374F18A6D,IND,,Mather,Thomas,,,,755 W Lancaster Ave,# 1002,Bryn Mawr,PA,19010,,2022-08-03,5000,5000,MaxMind,CEO,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A4AF631C717F9422283C,IND,,Hunzeker,Flora,,,,45 Little Sewickley Creek Rd,,Sewickley,PA,15143,,2022-07-31,5000,5000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE244FA78D62F4848807,IND,,Worthington,Samuel,,,,1081 Creamery Rd,,Newtown,PA,18940,,2022-09-15,5000,18600,NEWTOWN ATHLETIC CLUB,MANAGER,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AF90707C4F8734CFD949,IND,,Miller,Jayme,,,,5023 Frew St,,Pittsburgh,PA,15213,,2022-09-16,5000,7900,SELF EMPLOYED,HOMEMAKER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1E8631FB612F4C0D8FF,IND,,Schorsch,Irvin,,,,1841 Huntingdon Pike,,Huntingdon Valley,PA,19006,,2022-09-28,5000,5000,Pennsylvania Capital,FOUNDER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A678B3417BFC44EA6BA5,IND,,Giancola,Russell,,,,142 Centennial Dr,,Carnegie,PA,15106,,2022-08-04,5000,5250,Gallagher Giancola LLC,ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA32AB16E95B4436387A,IND,,Parsons,Jerry,,,,47 Collins Mill Rd,,Chester Springs,PA,19425,,2022-09-23,5000,6600,RETIRED,RETIRED,,Earmarked for COACH GUY'S LEADERSHIP PAC (C00821736),2022
SA11AI,C00694323,A06B1C01AA107420E86D,IND,,Brodie,Stefan,,,,210 W Rittenhouse Sq,Apt 2002,Philadelphia,PA,19103,,2022-07-18,5000,5000,RETIRED,RETIRED,,Earmarked for TEAM LAHOOD (C00619486),2022
SA11AI,C00694323,A56578FCA3E47442F8A5,IND,,Gallagher,Patrick,,,,4200 Industrial Blvd,,Aliquippa,PA,15001,,2022-08-07,5000,5000,PGT Trucking Inc,OWNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0AB6CDE05CD14AAB9C2,IND,,dandrea,Franco,,,,709 Presidential Dr,,Horsham,PA,19044,,2022-08-17,5000,12900,"Forrest Grove East, llc",PARTNER,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AA3E5E932692342ADB39,IND,,Parsons,Leo,,,,1206 Nottingham Ln,,Chester Springs,PA,19425,,2022-09-15,5000,15250,CTDI,BUSINESS OWNER,,Earmarked for COACH GUY'S LEADERSHIP PAC (C00821736),2022
SA11AI,C00694323,A8B6B4BA101E548D3A81,IND,,Mather,Thomas,,,,755 W Lancaster Ave,# 1002,Bryn Mawr,PA,19010,,2022-08-09,5000,10000,MaxMind,CEO,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A7EC3554FD7C54DC59D7,IND,,Sutliff,Greg,,,,700 Creek Rd,,Camp Hill,PA,17011,,2022-08-02,5000,62935,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9A44E2831F6B48A0AAB,IND,,Hauck,Dale,,,,1992 Col John Kelly Rd,,Lewisburg,PA,17837,,2022-07-29,5000,5537.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA7714638D21241C8941,IND,,Hartzler,Matt,,,,97 Sego Sago Rd,,Manheim,PA,17545,,2022-07-29,5000,5000,WARFEL CONSTRUCTION,PRESIDENT CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA0FA5339EB8446468E6,IND,,BRODIE,HOWARD,,,,424 Berkley Rd,,Haverford,PA,19041,,2022-07-18,5000,5000,Brodie Generational Capital Partners,CO-PRESIDENT,,Earmarked for TEAM LAHOOD (C00619486),2022
SA11AI,C00694323,A42F79DEEC8344593939,IND,,miller,kevin,,,,214 Schenley Rd,,Pittsburgh,PA,15217,,2022-09-30,5000,10800,NORTHWESTERN MUTUAL,MANAGING PARTNER,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A755C4B050B2B45AB8FA,IND,,Schorsch,Marilyn,,,,1579 Warner Rd,,Meadowbrook,PA,19046,,2022-09-28,5000,5000,HOMEMAKER,HOMEMAKER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AC6DB43DC36D64DD89D0,IND,,Brodie,Jacob,,,,101 Buck Ln,,Haverford,PA,19041,,2022-07-18,5000,10800,Brodie Generational Capital Partners L,FINANCE,,Earmarked for TEAM LAHOOD (C00619486),2022
SA11AI,C00694323,A765BADE1329D47FB8D3,IND,,SHEETZ,STEPHEN,,,,3511 Shawnee Ave,,Altoona,PA,16602,,2022-08-25,5000,5000,SHEETZ INC,CHAIRMAN,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A8D12B7D4EFDE490AAFE,IND,,Adinolfi,Robert,,,,12 Rittenhouse Cir,,Newtown,PA,18940,,2022-09-27,5000,10400,Adinolfi law Firm,ATTORNEY,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A21F222B2D1D94CE7BC8,IND,,DEGOL,BRUNO,,,,351 Degol Dr,,Tyrone,PA,16686,,2022-08-26,5000,5200,SELF EMPLOYED,BUSINESS OWNER,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A8CB48FF079AC4D08813,IND,,Levins,Kim,,,,1081 Creamery Rd,,Newtown,PA,18940,,2022-09-15,5000,13700,SELF,SELF,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AAF7BB708457A4972B40,IND,,Lombardo,Samuel,,,,PO Box 5406,,Lancaster,PA,17606,,2022-09-06,5000,10800,SN Lombardo Capital,Chairman  CEO SN Lombardo Capital,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AC984AFA5688743C0A4D,IND,,Sutliff,Greg,,,,700 Creek Rd,,Camp Hill,PA,17011,,2022-07-13,5000,55785,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A30EF0E18C6594464A51,IND,,Weller,Robert,,,,126 N Clinton St,,Doylestown,PA,18901,,2022-07-04,5000,5000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2F9076568030406DA46,IND,,Metzger,John,,,,PO Box 427,,New Hope,PA,18938,,2022-08-15,5000,5000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3390700F1EA84B87874,IND,,Newcomb,Arthur,,,,220 Jacksonville Road,,Hatboro,PA,19040,,2022-08-12,5000,11495,CL RIVET CO,CO OWNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABB65E1F52C76410AA54,IND,,Mita,Eustace,,,,2501 Seaport Dr,,Chester,PA,19013,,2022-08-31,5000,7900,Icona Resorts,CHAIRMAN CEO,,Earmarked for COACH GUY'S LEADERSHIP PAC (C00821736),2022
SA11AI,C00694323,A1304E858342840AD863,IND,,Mylin,Jeff,,,,620 Millcross Rd,,Lancaster,PA,17601,,2022-07-14,5000,5000,PARAMOUNT CONTRACTING,CONTRACTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A12481353ACC549BC957,IND,,La Ruffa,Vincenzo,,,,6910 Wissahickon Ave,,Philadelphia,PA,19119,,2022-07-23,5000,10000,Aquiline Capital Partners,PRESIDENT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA62CC9352C9C4EE198F,IND,,Capretto,Robert,,,,215 25th St,,Pittsburgh,PA,15222,,2022-07-21,5000,6750,RETIRED,INVESTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4CFA2E4B6F764BAFAC3,IND,,Berger,Howard,,,,1121 Shady Ave,,Pittsburgh,PA,15232,,2022-07-07,5000,8000,SELF EMPLOYED,BUSINESS,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A24F3DA06916E417FAFC,IND,,Rampolla,Kenneth,,,,782 Main St,,Hellertown,PA,18055,,2022-09-29,5000,6000,RMI,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A53A38FB4D6FB4E6BB25,IND,,Rosato,Thomas,,,,409 Alderbrook Dr,,Wayne,PA,19087,,2022-09-30,5000,5000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A748215AD52B84D52BCF,IND,,Ciarrocchi,Christine,,,,495 Virginia Ave,,Paoli,PA,19301,,2022-09-30,5000,5000,"RICOH, USA",ATTORNEY,,Earmarked for COACH GUY'S LEADERSHIP PAC (C00821736),2022
SA11AI,C00694323,AFEBF8320A3D44947A7D,IND,,Shields,Kevin,,,,609 Darlington Rd,,Media,PA,19063,,2022-09-26,5000,5100,PFS,INS,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A54E5545332A74FB5BBE,IND,,Reichard,Gerald,,,,12886 Spring Aire Cir,,Waynesboro,PA,17268,,2022-08-22,5000,5000,"Keystone Crop Insurance Services, LLC",AGENT,,Earmarked for FRIENDS OF GLENN THOMPSON (C00444620),2022
SA11AI,C00694323,A3BD93EEF66704B1F842,IND,,Machalany,Pierre,,,,2217 Devin Ln,,Jamison,PA,18929,,2022-08-17,5000,5000,Pierre Machalany,ENTREPRENEUR,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A04CD4736F2074B4A9A9,IND,,Mather,Thomas,,,,755 W Lancaster Ave,# 1002,Bryn Mawr,PA,19010,,2022-09-09,5000,17900,MaxMind,CEO,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A87F1E40D9E134DCE8BF,IND,,Blair,Brian,,,,676 Sackettsford Rd,,Ivyland,PA,18974,,2022-08-30,5000,10000,B BLAIR CORP,CONSTRUCTION,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A97A066E8034B43319EB,IND,,Lombardo,Samuel,,,,PO Box 5406,,Lancaster,PA,17606,,2022-09-07,5000,15800,SN Lombardo Capital,Chairman  CEO SN Lombardo Capital,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A549E3D82C70846B390A,IND,,Ward,Robert,,,,3903 Rockwood Farm Rd,,Newtown Square,PA,19073,,2022-08-01,5000,6310,SELF EMPLOYED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA987A76FE341453E924,IND,,Dunn,Deborah,,,,50 Ranck Ave,,Lancaster,PA,17602,,2022-08-31,3700,4600,GEIST DUNN CORPORATION,OWNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF74D86DC523743D5909,IND,,Lampl,Sy,,,,128 N Craig St,,Pittsburgh,PA,15213,,2022-07-19,3150,3150,"Robert O Lampl Law Offices, LLC",ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA16,C00694323,A3DDF0DC705E24F1CA8A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-09-25,3000,150169,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AAED741F6B4FC4EC6806,IND,,Johnson,Geoffrey,,,,1110 Wellington Rd,,Jenkintown,PA,19046,,2022-09-12,3000,13800,"Law Office of Geoffrey R. Johnson, LLC",ATTORNEY,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AB8E2A800CBC14B72A01,IND,,Buerger,Alan,,,,7111 Valley Green Rd,,Fort Washington,PA,19034,,2022-08-23,2900,21300,MONTGOMERY CAPITAL INC,CHAIRMAN,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AAFD14D100BE044A29D2,IND,,Brown,Beth,,,,515 Irwin Dr,,Sewickley,PA,15143,,2022-08-24,2900,5800,RETIRED,RETIRED,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,A65E3311DF9B941A981A,IND,,marles,blake,,,,840 W Hamilton St,Ste 521,Allentown,PA,18101,,2022-08-25,2900,6550,STEVENS  LEE,ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB5FAA2EC68A54FE8A9F,IND,,Hanna,Colin,,,,603 Fairway Dr,,West Chester,PA,19382,,2022-09-30,2900,6126.76,RETIRED,RETIRED,,Earmarked for OUR GUY FOR CONGRESS (C00806398),2022
SA16,C00694323,ADA901FAAC73C40B898A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-08-23,2900,80206.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A48D279BD998D4AFE999,IND,,Neubauer,Caroll H.,,,,1584 Weyhill Cir,,Bethlehem,PA,18015,,2022-09-30,2900,2900,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A5DE79D862AF64426A9D,IND,,Schneider,John,,,,3579 Drifting Dr,,Hellertown,PA,18055,,2022-09-30,2900,3800,"E. Schneider  Sons, Inc.",EXECUTIVE,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,AEFB74B9E890E4011B6D,IND,,Gill,David,,,,PO Box 4440,,Easton,PA,18043,,2022-09-23,2900,16500,FLEXICON CORPORATION,EXECUTIVE MANAGEMENT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A02E0B725D35E4673AA1,IND,,Martino,Paul,,,,5 Theodore Way,,Doylestown,PA,18901,,2022-09-29,2900,-2900,BULLPEN CAPITAL,VENTURE CAPITAL,,Earmarked for OUR GUY FOR CONGRESS (C00806398),2022
SA16,C00694323,A557EA0BE6C674270863,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-09-08,2900,93748.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A36F86C97292A43118F5,IND,,Kendall,Jeffrey,,,,515 East Dr,,Sewickley,PA,15143,,2022-09-30,2900,3687,LAUREL MOUNTAIN PARTNERS,INVESTOR,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,A6EEEC3A164104790A6F,IND,,Buerger,Alan,,,,7111 Valley Green Rd,,Fort Washington,PA,19034,,2022-08-09,2900,8700,MONTGOMERY CAPITAL INC,CHAIRMAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022