linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB6887D1ED54A4D82B29,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-27,5800,,Earmarked Contribution From Kevin Myers,,Earmarked Contribution From Kevin Myers. transmitted by check/EFT,2022
SB23,C00694323,BE20BF62AC62B4426A25,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-10-19,5800,,Earmarked Contribution From Tim Jagielski,,Earmarked Contribution From Tim Jagielski. transmitted by check/EFT,2022
SB23,C00694323,B839300ACE9B1479884F,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-14,5800,,Earmarked Contribution From Eiluned Hogenson,,Earmarked Contribution From Eiluned Hogenson. transmitted by check/EFT,2022
SB23,C00694323,B4D985FC2185B481393A,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-13,5800,,Earmarked Contribution From Gregory Carr,,Earmarked Contribution From Gregory Carr. transmitted by check/EFT,2022
SB23,C00694323,B1DF39EBD554D4093830,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,5800,,Earmarked Contribution From Daniel Kleiner,,Earmarked Contribution From Daniel Kleiner. transmitted by check/EFT,2022
SB23,C00694323,B89D462BF1AFF4F2EB53,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,5800,,Earmarked Contribution From Donald Swortwood,,Earmarked Contribution From Donald Swortwood. transmitted by check/EFT,2022
SB23,C00694323,B843AAD7C02874FD9A83,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-10-21,5800,,Earmarked Contribution From Andrew Balson,,Earmarked Contribution From Andrew Balson. transmitted by check/EFT,2022
SB23,C00694323,BF20CF957A77344CB908,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-08-30,5800,,Earmarked Contribution From Greg Manocherian,,Earmarked Contribution From Greg Manocherian. transmitted by check/EFT,2022
SB23,C00694323,B29AA6514E6954745A59,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2021-12-27,5800,,Earmarked Contribution From John Garrett,,Earmarked Contribution From John Garrett. transmitted by check/EFT,2022
SB23,C00694323,BFF55708DC2AA41E4BA8,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-09-11,5800,,Earmarked Contribution From Bill Hartline,,Earmarked Contribution From Bill Hartline. transmitted by check/EFT,2022
SB28a,C00694323,B16149ADCCF724CE3823,IND,,Hartline,Bill,,,,PO Box 7933,,Nikiski,AK,996357933,2021-09-14,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B56CC2D6C94B14365A42,IND,,Bush,Wilda,,,,PO Box 1023,,Kasilof,AK,996101023,2021-09-23,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B4B3019FBA9824824B1B,IND,,Bamford,Calvin,,,,425 Glacier Ave,,Fairbanks,AK,997013722,2021-11-22,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BA301A1EC4626409296C,IND,,Bamford,Calvin,,,,425 Glacier Ave,,Fairbanks,AK,997013722,2021-12-28,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B056CD57AE4424001A40,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,995670630,2021-09-25,5800,,Refund of Contribution,,,2022
SB23,C00694323,B188F977CA57E40DFA13,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-09-16,5800,,Earmarked Contribution From Jack Guenther Jr.,,Earmarked Contribution From Jack Guenther Jr.. transmitted by check/EFT,2022
SB23,C00694323,B3BC9AF9481CE421C87E,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-08-24,5800,,Earmarked Contribution From Corydon Gilchrist,,Earmarked Contribution From Corydon Gilchrist. transmitted by check/EFT,2022
SB23,C00694323,B5084487F85544A058A6,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-30,5800,,Earmarked Contribution From Matthew Hickey,,Earmarked Contribution From Matthew Hickey. transmitted by check/EFT,2022
SB23,C00694323,B29486A2B352C4BE08E8,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-08-24,5800,,Earmarked Contribution From steven foreman,,Earmarked Contribution From steven foreman. transmitted by check/EFT,2022
SB23,C00694323,B7651E3C4FC124DF9B1E,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2021-12-30,5800,,Earmarked Contribution From John Clark Gillam,,Earmarked Contribution From John Clark Gillam. transmitted by check/EFT,2022
SB23,C00694323,B9BB4E281641C4A0E927,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2021-12-29,5800,,Earmarked Contribution From Stephen Routh,,Earmarked Contribution From Stephen Routh. transmitted by check/EFT,2022
SB23,C00694323,B31B90FB75425443A83B,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-10-25,5800,,Earmarked Contribution From Douglas Huff,,Earmarked Contribution From Douglas Huff. transmitted by check/EFT,2022
SB23,C00694323,B02A59955C0624062948,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-06,5800,,Earmarked Contribution From Gayle Mathiesen,,Earmarked Contribution From Gayle Mathiesen. transmitted by check/EFT,2022
SB23,C00694323,B3CE3448ABA394B97AA5,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-03,5800,,Earmarked Contribution From Jason Totah,,Earmarked Contribution From Jason Totah. transmitted by check/EFT,2022
SB23,C00694323,B0EB38D3A59F645C99CC,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2021-11-03,5800,,Earmarked Contribution From Jesse Sumner,,Earmarked Contribution From Jesse Sumner. transmitted by check/EFT,2022
SB23,C00694323,BC3500ECAEC544F7B918,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2021-10-29,5800,,Earmarked Contribution From Sumeet Patel,,Earmarked Contribution From Sumeet Patel. transmitted by check/EFT,2022
SB23,C00694323,B92F941D084E24F7B86A,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-10-28,5800,,Earmarked Contribution From Ron Dotzauer,,Earmarked Contribution From Ron Dotzauer. transmitted by check/EFT,2022
SB23,C00694323,B4E326587C38140A7B54,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-08,5800,,Earmarked Contribution From Brent Paine,,Earmarked Contribution From Brent Paine. transmitted by check/EFT,2022
SB23,C00694323,B784AEBFF7BD6449F883,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-08,5800,,Earmarked Contribution From Brent Paine,,Earmarked Contribution From Brent Paine. transmitted by check/EFT,2022
SB23,C00694323,B7345B22982D44649A5B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-09,5800,,Earmarked Contribution From Joseph Weight,,Earmarked Contribution From Joseph Weight. transmitted by check/EFT,2022
SB23,C00694323,BA911A0560C15480D9F3,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-08,5800,,Earmarked Contribution From Timothy Jagielski,,Earmarked Contribution From Timothy Jagielski. transmitted by check/EFT,2022
SB23,C00694323,B667B46E19F634824992,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-08-26,5800,,Earmarked Contribution From Jed Manocherian,,Earmarked Contribution From Jed Manocherian. transmitted by check/EFT,2022
SB23,C00694323,BC1CC66FF73DE4B449AD,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-08-27,5800,,Earmarked Contribution From Kristin Gilchrist,,Earmarked Contribution From Kristin Gilchrist. transmitted by check/EFT,2022
SB23,C00694323,B0545766C551A4F5892B,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-25,5800,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2022
SB23,C00694323,B58697DF67BE44F0D9F6,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-22,5800,,Earmarked Contribution From Christy South,,Earmarked Contribution From Christy South. transmitted by check/EFT,2022
SB23,C00694323,BA025D0057C704690940,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-18,5800,,Earmarked Contribution From David Peeler,,Earmarked Contribution From David Peeler. transmitted by check/EFT,2022
SB23,C00694323,BFED6D72B1FB8471D869,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-09-03,5800,,Earmarked Contribution From Ashley Merrill,,Earmarked Contribution From Ashley Merrill. transmitted by check/EFT,2022
SB23,C00694323,B423C5398652D40BDA58,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-09-03,5800,,Earmarked Contribution From Marc Merrill,,Earmarked Contribution From Marc Merrill. transmitted by check/EFT,2022
SB28a,C00694323,BCAD23B48FF8E4B71938,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-12-21,5000,,Refund of Contribution,,,2022
SB23,C00694323,BC9233AFA3D7242C6ACA,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-12-11,5000,,Earmarked Contribution From Nola Armstrong,,Earmarked Contribution From Nola Armstrong. transmitted by check/EFT,2022
SB23,C00694323,BF90393C966504B33848,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-10-06,5000,,Earmarked Contribution From James Stanley Pepper,,Earmarked Contribution From James Stanley Pepper. transmitted by check/EFT,2022
SB23,C00694323,BE8FD8B48D7BC491F98F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-06,5000,,Earmarked Contribution From Keith Frankel,,Earmarked Contribution From Keith Frankel. transmitted by check/EFT,2022
SB23,C00694323,BE5C8261423B6404A8E7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2021-09-20,3600,,Earmarked Contribution From Modi Wiczyk,,Earmarked Contribution From Modi Wiczyk. transmitted by check/EFT,2022
SB23,C00694323,B2D8502344F294A83989,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2021-12-08,3000,,Earmarked Contribution From Shiv Patel,,Earmarked Contribution From Shiv Patel. transmitted by check/EFT,2022
SB23,C00694323,B7E7C9435B0864107BD5,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-31,2900,,Earmarked Contribution From Mark Larson,,Earmarked Contribution From Mark Larson. transmitted by check/EFT,2022
SB23,C00694323,B62ACB3723F2F48159B0,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-31,2900,,Earmarked Contribution From Sandi Larson,,Earmarked Contribution From Sandi Larson. transmitted by check/EFT,2022
SB23,C00694323,B64930310127045BBA64,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-31,2900,,Earmarked Contribution From Robert Neumann,,Earmarked Contribution From Robert Neumann. transmitted by check/EFT,2022
SB23,C00694323,BFBDDC222451E488C8C5,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-20,2900,,Earmarked Contribution From Caleb Martin,,Earmarked Contribution From Caleb Martin. transmitted by check/EFT,2022
SB23,C00694323,BCA0B7BA3E175494F950,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-30,2900,,Earmarked Contribution From Paul Flanagan,,Earmarked Contribution From Paul Flanagan. transmitted by check/EFT,2022
SB23,C00694323,BE6326410A6094CE69EA,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-30,2900,,Earmarked Contribution From Jim Lamon,,Earmarked Contribution From Jim Lamon. transmitted by check/EFT,2022
SB23,C00694323,BBA21B38A29F4411AB7A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-31,2900,,Earmarked Contribution From Carolyn Neumann,,Earmarked Contribution From Carolyn Neumann. transmitted by check/EFT,2022
SB23,C00694323,B7B01FFB440834B79949,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-30,2900,,Earmarked Contribution From Bill Day,,Earmarked Contribution From Bill Day. transmitted by check/EFT,2022
SB23,C00694323,B964FB1BF2E054020977,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-12-01,2900,,Earmarked Contribution From pankaj patel,,Earmarked Contribution From pankaj patel. transmitted by check/EFT,2022
SB23,C00694323,B9D41871391F64B9C858,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-01,2900,,Earmarked Contribution From Jamie Allard,,Earmarked Contribution From Jamie Allard. transmitted by check/EFT,2022
SB23,C00694323,B58AE47CB30934ACFAC6,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-27,2900,,Earmarked Contribution From Kevin Myers,,Earmarked Contribution From Kevin Myers. transmitted by check/EFT,2022
SB23,C00694323,B008B92B7F3124303B09,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-08-02,2900,,Earmarked Contribution From ERIC GLEASON,,Earmarked Contribution From ERIC GLEASON. transmitted by check/EFT,2022
SB23,C00694323,B9AA5CCCDCC414EC6B8E,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-02,2900,,Earmarked Contribution From David Karp,,Earmarked Contribution From David Karp. transmitted by check/EFT,2022
SB23,C00694323,B37AFB286345743F9A08,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2021-10-25,2900,,Earmarked Contribution From Vinod Vakharia,,Earmarked Contribution From Vinod Vakharia. transmitted by check/EFT,2022
SB23,C00694323,B1A1A1A0020E141229E1,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2021-10-25,2900,,Earmarked Contribution From Vinod Vakharia,,Earmarked Contribution From Vinod Vakharia. transmitted by check/EFT,2022
SB23,C00694323,BB4142FF7D9194A0193A,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2021-10-25,2900,,Earmarked Contribution From daksha vakharia,,Earmarked Contribution From daksha vakharia. transmitted by check/EFT,2022
SB23,C00694323,B4D8C9C0A884D47289B7,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2021-10-25,2900,,Earmarked Contribution From Daksha Vakharia,,Earmarked Contribution From Daksha Vakharia. transmitted by check/EFT,2022
SB23,C00694323,B98868825680047AB8E4,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-12-16,2900,,Earmarked Contribution From Duf Sundheim,,Earmarked Contribution From Duf Sundheim. transmitted by check/EFT,2022
SB23,C00694323,BAED736DAB0614262A67,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-16,2900,,Earmarked Contribution From Cody Mishler,,Earmarked Contribution From Cody Mishler. transmitted by check/EFT,2022
SB23,C00694323,BB1E5A545C4FB499CB28,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-16,2900,,Earmarked Contribution From Elizabeth Mishler,,Earmarked Contribution From Elizabeth Mishler. transmitted by check/EFT,2022
SB23,C00694323,BF44180F8BBE24A6A867,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-05,2900,,Earmarked Contribution From Charlene Howe,,Earmarked Contribution From Charlene Howe. transmitted by check/EFT,2022
SB23,C00694323,B6D40B174EF3F441ABC0,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-15,2900,,Earmarked Contribution From Bruce Bunker,,Earmarked Contribution From Bruce Bunker. transmitted by check/EFT,2022
SB23,C00694323,BF78AFA731B3841CBA31,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-15,2900,,Earmarked Contribution From George Fisher,,Earmarked Contribution From George Fisher. transmitted by check/EFT,2022
SB23,C00694323,B0729B3975F7B46D3A37,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2021-09-27,2900,,Earmarked Contribution From Jackson Yang,,Earmarked Contribution From Jackson Yang. transmitted by check/EFT,2022
SB23,C00694323,B8D574560ED0A4524BC8,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-09-27,2900,,Earmarked Contribution From Stacy Hock,,Earmarked Contribution From Stacy Hock. transmitted by check/EFT,2022
SB23,C00694323,B3D9D16B61993400E899,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-08-01,2900,,Earmarked Contribution From Herman Arends,,Earmarked Contribution From Herman Arends. transmitted by check/EFT,2022
SB23,C00694323,BA987205B955A4173AE0,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-08-03,2900,,Earmarked Contribution From Brenda Schwerin,,Earmarked Contribution From Brenda Schwerin. transmitted by check/EFT,2022
SB23,C00694323,B9293AC682DCA4FD7A29,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-23,2900,,Earmarked Contribution From Susan Gurney,,Earmarked Contribution From Susan Gurney. transmitted by check/EFT,2022
SB23,C00694323,B24C3A80883A14114820,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-08-25,2900,,Earmarked Contribution From JAMES UDELHOVEN,,Earmarked Contribution From JAMES UDELHOVEN. transmitted by check/EFT,2022
SB23,C00694323,BAE1E7EBC30CB42408F6,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-22,2900,,Earmarked Contribution From John OQuinn,,Earmarked Contribution From John OQuinn. transmitted by check/EFT,2022
SB23,C00694323,BD219D80F34D144A583D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-23,2900,,Earmarked Contribution From George Daniels,,Earmarked Contribution From George Daniels. transmitted by check/EFT,2022
SB23,C00694323,BB4E4EE0550FE43D0813,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-05,2900,,Earmarked Contribution From Stuart Millar,,Earmarked Contribution From Stuart Millar. transmitted by check/EFT,2022
SB23,C00694323,B837502D5192A48988BA,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-05,2900,,Earmarked Contribution From David Howe,,Earmarked Contribution From David Howe. transmitted by check/EFT,2022
SB23,C00694323,BC54B70F8FABF4C34802,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-05,2900,,Earmarked Contribution From Paul Swanson,,Earmarked Contribution From Paul Swanson. transmitted by check/EFT,2022
SB28a,C00694323,B012BF47C311149F4B1A,IND,,Myers,Kevin,,,,PO Box 771381,,Eagle River,AK,995771381,2021-11-29,2900,,Refund of Contribution,,,2022
SB23,C00694323,B49851260672A423CAC8,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-08,2900,,Earmarked Contribution From Joseph Sprague,,Earmarked Contribution From Joseph Sprague. transmitted by check/EFT,2022
SB23,C00694323,BA84256B7953E4B5E88F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-08,2900,,Earmarked Contribution From Seth Church,,Earmarked Contribution From Seth Church. transmitted by check/EFT,2022
SB23,C00694323,B7E2C8E6E4AD44CD5A19,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-06,2900,,Earmarked Contribution From Jubilee Underwood,,Earmarked Contribution From Jubilee Underwood. transmitted by check/EFT,2022
SB23,C00694323,B7B096EDD0CFF4873993,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-08,2900,,Earmarked Contribution From David Johnson,,Earmarked Contribution From David Johnson. transmitted by check/EFT,2022
SB23,C00694323,B98BBBD2C5A0E4AF084E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-09,2900,,Earmarked Contribution From Randy Beuter,,Earmarked Contribution From Randy Beuter. transmitted by check/EFT,2022
SB23,C00694323,BC6E8816F83A94D63AEA,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-07,2900,,Earmarked Contribution From cyndi Saunders,,Earmarked Contribution From cyndi Saunders. transmitted by check/EFT,2022
SB23,C00694323,B04EC81E0151B4EF1BB1,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-09,2900,,Earmarked Contribution From John James,,Earmarked Contribution From John James. transmitted by check/EFT,2022
SB23,C00694323,B4D20B96230A449B6981,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2021-08-26,2900,,Earmarked Contribution From Lyndon Faulkner,,Earmarked Contribution From Lyndon Faulkner. transmitted by check/EFT,2022
SB23,C00694323,BD0E02035560F4DA5A95,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-10,2900,,Earmarked Contribution From Stephen Slawson,,Earmarked Contribution From Stephen Slawson. transmitted by check/EFT,2022
SB23,C00694323,BC66DE735A2C147FFA7C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2021-10-29,2900,,Earmarked Contribution From William Matthews,,Earmarked Contribution From William Matthews. transmitted by check/EFT,2022
SB23,C00694323,B5C278F85A8B04352B07,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2021-11-05,2900,,Earmarked Contribution From Will Matthews,,Earmarked Contribution From Will Matthews. transmitted by check/EFT,2022
SB23,C00694323,B5AE380C1B3744E519E9,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-17,2900,,Earmarked Contribution From Scott Kaspar,,Earmarked Contribution From Scott Kaspar. transmitted by check/EFT,2022
SB23,C00694323,BDD0AD3D2984644FA803,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-10-04,2900,,Earmarked Contribution From Margaret Martin,,Earmarked Contribution From Margaret Martin. transmitted by check/EFT,2022
SB23,C00694323,B21378CD8D2E0459EA78,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-03,2900,,Earmarked Contribution From Bill Day,,Earmarked Contribution From Bill Day. transmitted by check/EFT,2022
SB23,C00694323,B0A475596E17D4FA0836,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-03,2900,,Earmarked Contribution From Steve Ratcliff,,Earmarked Contribution From Steve Ratcliff. transmitted by check/EFT,2022
SB23,C00694323,B6D0C11651FDF4FD695E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-04,2900,,Earmarked Contribution From Lorelei Crewdson,,Earmarked Contribution From Lorelei Crewdson. transmitted by check/EFT,2022
SB23,C00694323,B4BCA8E8AFCAB458A96D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-04,2900,,Earmarked Contribution From Michael Blessing,,Earmarked Contribution From Michael Blessing. transmitted by check/EFT,2022
SB23,C00694323,B88E1EED027404181B36,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-04,2900,,Earmarked Contribution From Susie Seibert,,Earmarked Contribution From Susie Seibert. transmitted by check/EFT,2022
SB23,C00694323,B6932AC7B272B4BA0944,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-04,2900,,Earmarked Contribution From James Crewdson,,Earmarked Contribution From James Crewdson. transmitted by check/EFT,2022
SB23,C00694323,B47AA2986ACEC402F9B5,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-30,2900,,Earmarked Contribution From Brent Pound,,Earmarked Contribution From Brent Pound. transmitted by check/EFT,2022
SB23,C00694323,BE89A70A3CC1349C989F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-03,2900,,Earmarked Contribution From Christine Cooper,,Earmarked Contribution From Christine Cooper. transmitted by check/EFT,2022
SB23,C00694323,BD807416E9A0B4D25BB4,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-03,2900,,Earmarked Contribution From Debbie Ratcliff,,Earmarked Contribution From Debbie Ratcliff. transmitted by check/EFT,2022
SB23,C00694323,B678E5FBEF55F4B59AE1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2021-08-24,2900,,Earmarked Contribution From douglas hamlin,,Earmarked Contribution From douglas hamlin. transmitted by check/EFT,2022