filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Lohr,Paul,,,,1417 Graybar Ln,,Nashville,TN,37215,Paul R. Lohr III,Music Booking Agent,2000.0,2019-03-24,2000.0,,,818020,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Tedder,Genevieve,,,,20 Music Sq W,Ste 200,Nashville,TN,37203,Self Employed,Homemaker,2800.0,2019-03-06,2800.0,,,815220,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Tedder,Ryan,,,,20 Music Sq W,Ste 200,Nashville,TN,37203,Self Employed,Writer,2800.0,2019-03-06,2800.0,,,815221,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Morris,Wendy,,,,2802 Hawthorne Pl,,Nashville,TN,37212,Self,Self,400.0,2019-03-27,400.0,,,818922,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Bissell,William,Bradley,,,1802 Woodland St,,Nashville,TN,37206,CAA,Agent,500.0,2019-03-28,500.0,,,818972,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Ducharme,Michael,,,,505 Church St,Apt 1802,Nashville,TN,37219,AEG Presents,Regional Vice President,500.0,2019-03-25,500.0,,,818903,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Maher,Matt,E,,,4609 General Lowrey Dr,,Nashville,TN,37215,ROAR LLC,ARTIST MANAGER,250.0,2019-03-28,250.0,,,818973,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Midha,Raj,,,,9000 Grovelawn Dr,,Germantown,TN,38139,Frontdoor,Marketing,250.0,2019-03-14,250.0,,,817193,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Cudd,Robert,L,,,PO Box 120736,,Nashville,TN,37212,The Billions Corporation,Talent Agent,250.0,2019-03-28,250.0,,,818974,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Smith,Matthew,,,,1510 Ferguson Ave,,Nashville,TN,37212,Self,Self,250.0,2019-03-27,250.0,,,818925,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Huie,John,,,,3013 Smith Ln,,Franklin,TN,37069,CCA,Music Agent,1000.0,2019-03-28,1000.0,,,818975,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Eskind,Richard,J,,,104 Lynnwood Blvd,,Nashville,TN,37205,WELLS FARGO ADVISORS,FINANCIAL ADVISOR,2800.0,2019-03-28,2800.0,,,818976,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Williams,Jay,,,,4415 Tyne Blvd,,Nashville,TN,37215,WME,Partner,2800.0,2019-03-19,2800.0,,,817927,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Ott,Christopher,,,,606 A Hume St,,Nashville,TN,37208,HCA,CMO,2800.0,2019-03-04,2800.0,,,813797,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Dungan,Michael,,,,5208 Heathrow Hills Dr,,Brentwood,TN,37027,Universal Music Group Nashville,CEO,1000.0,2019-03-25,1000.0,,,818898,,,P2020,2020,C00698258,Hickenlooper 2020
SB28A,SB28A,IND,,Williams,Jay,,,,4415 Tyne Blvd,,Nashville,TN,37215,,,-1800.0,2019-03-20,,,,500004564,,,,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Lowe,Susan,,,,7225 Poplar Creek Trce,,Nashville,TN,37221,State Of Tennessee,Safety Director,25.0,2019-03-31,266.42,,* Earmarked Contribution: See Below,1690567,1690567E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mahoney,Sean,,,,1648 Pawnee Trl,,Madison,TN,37115,FSI,Title Examiner,25.0,2019-03-31,239.5,,* Earmarked Contribution: See Below,1689302,1689302E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Malone,Patrick,,,,333 N Avalon St,,Memphis,TN,38112,Self-Employed,Physician,250.0,2019-03-31,250.0,,,1708124,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaw,Hillary,Adell,,,816 Spence Enclave Ln,,Nashville,TN,37210,LKQ Corporation,Human Resources Management,5.0,2019-03-30,275.09,,* Earmarked Contribution: See Below,1684126,1684126E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaw,Hillary,Adell,,,816 Spence Enclave Ln,,Nashville,TN,37210,LKQ Corporation,Human Resources Management,5.0,2019-03-31,275.09,,* Earmarked Contribution: See Below,1689431,1689431E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Weng,Jian,,,,1933 Fairway Dr,,Dyersburg,TN,38024,Information Requested,Restaurant Owner,1500.0,2019-03-31,1500.0,,,1708125,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fan,Fa,Qianf,,,1165 Harbor River Dr,,Memphis,TN,38103,Self-Employed,Store Manager,2000.0,2019-03-29,2000.0,,,1681927,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lowe,Susan,,,,7225 Poplar Creek Trce,,Nashville,TN,37221,State Of Tennessee,Safety Director,5.0,2019-03-29,266.42,,* Earmarked Contribution: See Below,1681184,1681184E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burroughs,Nelda,,,,2784 Calkins Creek Cv,,Germantown,TN,38139,First Choice Sales & Marketing,Owner,250.0,2019-03-29,250.0,,* Earmarked Contribution: See Below,1682931,1682931E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Carson,Gale,,,,3170 N Trezevant St,,Memphis,TN,38127,"Memphis Light, Gas & Water",Vice President,500.0,2019-03-29,500.0,,,1681685,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Carter,Lexie,,,,8480 King William St,,Cordova,TN,38016,N/A,Retired,400.0,2019-03-29,1050.0,,,1681747,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Daniel,John,M.,,,860 River Park Dr,,Memphis,TN,38103,First Horizon National Corp,Human Resources Manager,2000.0,2019-03-29,2000.0,,,1681869,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Daniel,Leslie,F.,,,860 River Dr,,Memphis,TN,38103,Hutchison School,Dean,2000.0,2019-03-29,2000.0,,,1681865,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ledford,Kathy,,,,1110 Scott Rd,,Kingston,TN,37763,Discovery Communications,Sales Administrator,25.0,2019-03-28,875.0,,* Earmarked Contribution: See Below,1674951,1674951E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ledford,Kathy,,,,1110 Scott Rd,,Kingston,TN,37763,Discovery Communications,Sales Administrator,50.0,2019-03-28,875.0,,* Earmarked Contribution: See Below,1676416,1676416E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaw,Hillary,Adell,,,816 Spence Enclave Ln,,Nashville,TN,37210,LKQ Corporation,Human Resources Management,5.0,2019-03-28,275.09,,* Earmarked Contribution: See Below,1675083,1675083E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaw,Hillary,Adell,,,816 Spence Enclave Ln,,Nashville,TN,37210,LKQ Corporation,Human Resources Management,5.0,2019-03-28,275.09,,* Earmarked Contribution: See Below,1676730,1676730E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaw,Hillary,Adell,,,816 Spence Enclave Ln,,Nashville,TN,37210,LKQ Corporation,Human Resources Management,5.0,2019-03-28,275.09,,* Earmarked Contribution: See Below,1677561,1677561E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaw,Hillary,Adell,,,816 Spence Enclave Ln,,Nashville,TN,37210,LKQ Corporation,Human Resources Management,5.0,2019-03-28,275.09,,* Earmarked Contribution: See Below,1677634,1677634E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaw,Hillary,Adell,,,816 Spence Enclave Ln,,Nashville,TN,37210,LKQ Corporation,Human Resources Management,6.0,2019-03-28,275.09,,* Earmarked Contribution: See Below,1703386,1703386E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Svebek,Trish,,,,111 Bartlett Ln,,Hendersonville,TN,37075,DG,Retail,25.0,2019-03-29,385.0,,* Earmarked Contribution: See Below,1680992,1680992E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17C,SA17C,COM,The Committee To Elect Larry J. Miller,,,,,,PO Box 1673,,Memphis,TN,38101,,,100.0,2019-03-29,100.0,,,1681631,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cunningham,Janice,,,,6113 Stillmeadow Dr,,Nashville,TN,37211,N/A,Retired,50.0,2019-03-27,225.0,,* Earmarked Contribution: See Below,1672548,1672548E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ginn,Marvin,,,,757 Roland St,,Memphis,TN,38104,Strategic Behavioral Health,Hospital Administrator,100.0,2019-03-27,300.0,,* Earmarked Contribution: See Below,1671085,1671085E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaw,Hillary,Adell,,,816 Spence Enclave Ln,,Nashville,TN,37210,LKQ Corporation,Human Resources Management,5.0,2019-03-27,275.09,,* Earmarked Contribution: See Below,1671054,1671054E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaw,Hillary,Adell,,,816 Spence Enclave Ln,,Nashville,TN,37210,LKQ Corporation,Human Resources Management,5.0,2019-03-27,275.09,,* Earmarked Contribution: See Below,1671057,1671057E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Thompson,Katrina,,,,4576 Biddlesdon Ln,,Memphis,TN,38125,N/A,Retired,500.0,2019-03-27,600.0,,* Earmarked Contribution: See Below,1702403,1702403E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Douglas,Joyce,,,,375 Fleets Hill Dr,,Cordova,TN,38018,City Government,Program Manager,300.0,2019-03-26,500.0,,* Earmarked Contribution: See Below,1669318,1669318E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morales,Carmen,,,,2310 Grassy Branch Rd,,Sevierville,TN,37876,N/A,Retired,50.0,2019-03-27,429.11,,* Earmarked Contribution: See Below,1671514,1671514E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ledford,Kathy,,,,1110 Scott Rd,,Kingston,TN,37763,Discovery Communications,Sales Administrator,50.0,2019-03-26,875.0,,* Earmarked Contribution: See Below,1669473,1669473E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lowe,Susan,,,,7225 Poplar Creek Trce,,Nashville,TN,37221,State Of Tennessee,Safety Director,5.0,2019-03-26,266.42,,* Earmarked Contribution: See Below,1669993,1669993E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Magnuson,Mark,,,,4204 Arundel Ct,,Nashville,TN,37215,Vanderbilt University,Scientist,50.0,2019-03-26,263.02,,* Earmarked Contribution: See Below,1668262,1668262E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McCullough,Carlee,,,,2206 Union Ave,,Memphis,TN,38104,Mccullough Law,Attorney,250.0,2019-03-26,500.0,,* Earmarked Contribution: See Below,1669625,1669625E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaw,Hillary,Adell,,,816 Spence Enclave Ln,,Nashville,TN,37210,LKQ Corporation,Human Resources Management,5.0,2019-03-26,275.09,,* Earmarked Contribution: See Below,1668017,1668017E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Svebek,Trish,,,,111 Bartlett Ln,,Hendersonville,TN,37075,DG,Retail,50.0,2019-03-26,385.0,,* Earmarked Contribution: See Below,1669554,1669554E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ledford,Kathy,,,,1110 Scott Rd,,Kingston,TN,37763,Discovery Communications,Sales Administrator,50.0,2019-03-25,875.0,,* Earmarked Contribution: See Below,1665392,1665392E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ledford,Kathy,,,,1110 Scott Rd,,Kingston,TN,37763,Discovery Communications,Sales Administrator,50.0,2019-03-25,875.0,,* Earmarked Contribution: See Below,1665706,1665706E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaw,Hillary,Adell,,,816 Spence Enclave Ln,,Nashville,TN,37210,LKQ Corporation,Human Resources Management,5.0,2019-03-25,275.09,,* Earmarked Contribution: See Below,1665380,1665380E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lowe,Susan,,,,7225 Poplar Creek Trce,,Nashville,TN,37221,State Of Tennessee,Safety Director,53.7,2019-03-24,266.42,,,1705680,,,P2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Powell Dennis,Ruby,,,,2322 Carrollwood Ln,,Cordova,TN,38016,,,-250.0,2019-03-24,,,,500020606,,,,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Selvidge,Lisa,,,,7921 Diamondhead Dr,,Ooltewah,TN,37363,N/A,Retired,165.93,2019-03-23,215.93,,,1705523,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Copeland,Damon,,,,4005 Hardin Creek Rd,,Clifton,TN,38425,Tanager Creative Inc,Owner,100.0,2019-03-22,300.0,,* Earmarked Contribution: See Below,1657204,1657204E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaw,Hillary,Adell,,,816 Spence Enclave Ln,,Nashville,TN,37210,LKQ Corporation,Human Resources Management,5.0,2019-03-22,275.09,,* Earmarked Contribution: See Below,1659994,1659994E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bampfield,James,,,,3322 Moss Rose Dr,,Memphis,TN,38115,N/A,Retired,100.0,2019-03-21,400.0,,* Earmarked Contribution: See Below,1654584,1654584E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lowe,Susan,,,,7225 Poplar Creek Trce,,Nashville,TN,37221,State Of Tennessee,Safety Director,5.0,2019-03-22,266.42,,* Earmarked Contribution: See Below,1658577,1658577E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ledford,Kathy,,,,1110 Scott Rd,,Kingston,TN,37763,Discovery Communications,Sales Administrator,50.0,2019-03-21,875.0,,* Earmarked Contribution: See Below,1655945,1655945E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morales,Carmen,,,,2310 Grassy Branch Rd,,Sevierville,TN,37876,N/A,Retired,100.0,2019-03-21,429.11,,* Earmarked Contribution: See Below,1656259,1656259E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaw,Hillary,Adell,,,816 Spence Enclave Ln,,Nashville,TN,37210,LKQ Corporation,Human Resources Management,39.09,2019-03-21,275.09,,,1673987,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lowe,Susan,,,,7225 Poplar Creek Trce,,Nashville,TN,37221,State Of Tennessee,Safety Director,10.0,2019-03-20,266.42,,* Earmarked Contribution: See Below,1582963,1582963E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaw,Hillary,Adell,,,816 Spence Enclave Ln,,Nashville,TN,37210,LKQ Corporation,Human Resources Management,10.0,2019-03-20,275.09,,* Earmarked Contribution: See Below,1591265,1591265E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Valentine,John,,,,4021 Sunnybrook Dr,,Nashville,TN,37205,Concord,Chief Financial Officer,2800.0,2019-03-20,2800.0,,* Earmarked Contribution: See Below,1557765,1557765E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Goss,Elena,,,,4021 Sunnybrook Dr,,Nashville,TN,37205,N/A,Retired,2550.0,2019-03-20,2800.0,,* Earmarked Contribution: See Below,1557763,1557763E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Douglas,Joyce,,,,375 Fleets Hill Dr,,Cordova,TN,38018,City Government,Program Manager,200.0,2019-03-15,500.0,,* Earmarked Contribution: See Below,1552425,1552425E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Freeman,Thelma,,,,3947 Lipscomb Cv,,Memphis,TN,38125,First Tennessee Bank,Vice President,250.0,2019-03-15,250.0,,* Earmarked Contribution: See Below,1552733,1552733E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Powell Dennis,Ruby,,,,2322 Carrollwood Ln,,Cordova,TN,38016,Teach For America,Managing Director,150.0,2019-03-15,250.0,,* Earmarked Contribution: See Below,1552570,1552570E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Powell Dennis,Ruby,,,,2322 Carrollwood Ln,,Cordova,TN,38016,Teach For America,Managing Director,100.0,2019-03-15,250.0,,* Earmarked Contribution: See Below,1552716,1552716E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Powell Dennis,Ruby,,,,2322 Carrollwood Ln,,Cordova,TN,38016,Teach For America,Managing Director,250.0,2019-03-15,250.0,,* Earmarked Contribution: See Below,1552723,1552723E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Thompson,Katrina,,,,4576 Biddlesdon Ln,,Memphis,TN,38125,N/A,Retired,100.0,2019-03-15,600.0,,* Earmarked Contribution: See Below,1552585,1552585E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Isom,Johnathan,,,,11890 Metz Pl,,Eads,TN,38028,Jackson Clinic,Physician,250.0,2019-03-15,250.0,,* Earmarked Contribution: See Below,1552521,1552521E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ledford,Kathy,,,,1110 Scott Rd,,Kingston,TN,37763,Discovery Communications,Sales Administrator,100.0,2019-03-15,875.0,,* Earmarked Contribution: See Below,1552475,1552475E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lowe,Susan,,,,7225 Poplar Creek Trce,,Nashville,TN,37221,State Of Tennessee,Safety Director,6.0,2019-03-15,266.42,,* Earmarked Contribution: See Below,1550286,1550286E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Inez,Danielle,,,,1740 Englehart St,,Cordova,TN,38016,Shelby County Government,Special Assistant To Mayor,250.0,2019-03-14,250.0,,* Earmarked Contribution: See Below,1548608,1548608E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Magnuson,Mark,,,,4204 Arundel Ct,,Nashville,TN,37215,Vanderbilt University,Scientist,50.0,2019-03-14,263.02,,* Earmarked Contribution: See Below,1535948,1535948E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnson,Jane,,,,2665 Roslin Rd,,Deer Lodge,TN,37726,N/A,Retired,50.0,2019-03-13,300.0,,* Earmarked Contribution: See Below,1533242,1533242E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaw,Hillary,Adell,,,816 Spence Enclave Ln,,Nashville,TN,37210,LKQ Corporation,Human Resources Management,10.0,2019-03-14,275.09,,* Earmarked Contribution: See Below,1549389,1549389E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Carter,Lexie,,,,8480 King William St,,Cordova,TN,38016,N/A,Retired,500.0,2019-03-12,1050.0,,* Earmarked Contribution: See Below,1532904,1532904E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ledford,Kathy,,,,1110 Scott Rd,,Kingston,TN,37763,Discovery Communications,Sales Administrator,50.0,2019-03-12,875.0,,* Earmarked Contribution: See Below,1532340,1532340E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McNew,Robert,,,,1205 Constitution Dr,,Chattanooga,TN,37405,N/A,Retired,25.0,2019-03-12,325.0,,* Earmarked Contribution: See Below,1532646,1532646E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaw,Hillary,Adell,,,816 Spence Enclave Ln,,Nashville,TN,37210,LKQ Corporation,Human Resources Management,10.0,2019-03-12,275.09,,* Earmarked Contribution: See Below,1532945,1532945E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaw,Hillary,Adell,,,816 Spence Enclave Ln,,Nashville,TN,37210,LKQ Corporation,Human Resources Management,10.0,2019-03-12,275.09,,* Earmarked Contribution: See Below,1532978,1532978E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaw,Hillary,Adell,,,816 Spence Enclave Ln,,Nashville,TN,37210,LKQ Corporation,Human Resources Management,25.0,2019-03-11,275.09,,* Earmarked Contribution: See Below,1531679,1531679E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ledford,Kathy,,,,1110 Scott Rd,,Kingston,TN,37763,Discovery Communications,Sales Administrator,50.0,2019-03-08,875.0,,* Earmarked Contribution: See Below,1528206,1528206E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ledford,Kathy,,,,1110 Scott Rd,,Kingston,TN,37763,Discovery Communications,Sales Administrator,100.0,2019-02-28,875.0,,* Earmarked Contribution: See Below,1512477,1512477E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ledford,Kathy,,,,1110 Scott Rd,,Kingston,TN,37763,Discovery Communications,Sales Administrator,100.0,2019-02-28,875.0,,* Earmarked Contribution: See Below,1514888,1514888E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lowe,Susan,,,,7225 Poplar Creek Trce,,Nashville,TN,37221,State Of Tennessee,Safety Director,10.0,2019-02-28,266.42,,* Earmarked Contribution: See Below,1515843,1515843E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Magnuson,Mark,,,,4204 Arundel Ct,,Nashville,TN,37215,Vanderbilt University,Scientist,38.02,2019-02-28,263.02,,,1542896,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Svebek,Trish,,,,111 Bartlett Ln,,Hendersonville,TN,37075,DG,Retail,10.0,2019-02-28,385.0,,* Earmarked Contribution: See Below,1516193,1516193E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ginn,Marvin,,,,757 Roland St,,Memphis,TN,38104,Strategic Behavioral Health,Hospital Administrator,100.0,2019-02-27,300.0,,* Earmarked Contribution: See Below,1508829,1508829E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Svebek,Trish,,,,111 Bartlett Ln,,Hendersonville,TN,37075,DG,Retail,50.0,2019-02-27,385.0,,* Earmarked Contribution: See Below,1510238,1510238E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaw,Hillary,Adell,,,816 Spence Enclave Ln,,Nashville,TN,37210,LKQ Corporation,Human Resources Management,25.0,2019-02-28,275.09,,* Earmarked Contribution: See Below,1515418,1515418E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ledford,Kathy,,,,1110 Scott Rd,,Kingston,TN,37763,Discovery Communications,Sales Administrator,50.0,2019-02-26,875.0,,* Earmarked Contribution: See Below,1507054,1507054E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Magnuson,Mark,,,,4204 Arundel Ct,,Nashville,TN,37215,Vanderbilt University,Scientist,25.0,2019-02-26,263.02,,* Earmarked Contribution: See Below,1508126,1508126E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morales,Carmen,,,,2310 Grassy Branch Rd,,Sevierville,TN,37876,N/A,Retired,50.0,2019-02-27,429.11,,* Earmarked Contribution: See Below,1508778,1508778E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ledford,Kathy,,,,1110 Scott Rd,,Kingston,TN,37763,Discovery Communications,Sales Administrator,50.0,2019-02-25,875.0,,* Earmarked Contribution: See Below,1505076,1505076E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lowe,Susan,,,,7225 Poplar Creek Trce,,Nashville,TN,37221,State Of Tennessee,Safety Director,27.0,2019-02-23,266.42,,* Earmarked Contribution: See Below,1501541,1501541E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Copeland,Damon,,,,4005 Hardin Creek Rd,,Clifton,TN,38425,Tanager Creative Inc,Owner,100.0,2019-02-22,300.0,,* Earmarked Contribution: See Below,1499006,1499006E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Goss,Elena,,,,4021 Sunnybrook Dr,,Nashville,TN,37205,N/A,Retired,250.0,2019-02-22,2800.0,,* Earmarked Contribution: See Below,1499806,1499806E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bampfield,James,,,,3322 Moss Rose Dr,,Memphis,TN,38115,N/A,Retired,100.0,2019-02-21,400.0,,* Earmarked Contribution: See Below,1496801,1496801E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lowe,Susan,,,,7225 Poplar Creek Trce,,Nashville,TN,37221,State Of Tennessee,Safety Director,27.0,2019-02-19,266.42,,* Earmarked Contribution: See Below,1489891,1489891E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Flautt,Emily,,,,627 Westview Ave,,Nashville,TN,37205,N/A,Homemaker,100.0,2019-02-15,550.0,,* Earmarked Contribution: See Below,1485377,1485377E,SA17A,P2020,2020,C00694455,Kamala Harris For The People