linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7D325C4179BD41A0BE7,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-30,5600,,Earmarked Contribution From Michael Muldoon,,Earmarked Contribution From Michael Muldoon. transmitted by check/EFT,2020
SB23,C00694323,BCC3BDF81809743BE9B5,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-04-24,5600,,Earmarked Contribution From Bryce Eddy,,Earmarked Contribution From Bryce Eddy. transmitted by check/EFT,2020
SB23,C00694323,B22F6F635846342C4B1D,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-22,5600,,Earmarked Contribution From Joel Jacob,,Earmarked Contribution From Joel Jacob. transmitted by check/EFT,2020
SB23,C00694323,B8531786CB4E745F7976,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-05-29,5600,,Earmarked Contribution From Joe Hardin Jr.,,Earmarked Contribution From Joe Hardin Jr.. transmitted by check/EFT,2020
SB23,C00694323,B0531ABE9472047638DA,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-16,5600,,Earmarked Contribution From Douglas Vetter,,Earmarked Contribution From Douglas Vetter. transmitted by check/EFT,2020
SB23,C00694323,B35F7E3B788C144C4B65,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-06-28,5600,,Earmarked Contribution From Joel Jacob,,Earmarked Contribution From Joel Jacob. transmitted by check/EFT,2020
SB23,C00694323,B0487292CB348492A95B,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-05-02,5600,,Earmarked Contribution From Tatnall Hillman,,Earmarked Contribution From Tatnall Hillman. transmitted by check/EFT,2020
SB23,C00694323,B5117159B6E704C3DA13,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-06-26,5600,,Earmarked Contribution From Douglas Vetter,,Earmarked Contribution From Douglas Vetter. transmitted by check/EFT,2020
SB23,C00694323,B850A5DC1D83241D9A24,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-06-19,5600,,Earmarked Contribution From Brad E. Cox,,Earmarked Contribution From Brad E. Cox. transmitted by check/EFT,2020
SB23,C00694323,BD4E92B65E7CB4A79BC2,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-06-15,5600,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2020
SB23,C00694323,B1F5519BE0D9A4533B66,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-06-26,5600,,Earmarked Contribution From Carleton Allen,,Earmarked Contribution From Carleton Allen. transmitted by check/EFT,2020
SB23,C00694323,B9E439C3649E840959C6,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-11,5600,,Earmarked Contribution From David Campbell,,Earmarked Contribution From David Campbell. transmitted by check/EFT,2020
SB28a,C00694323,BA61898B897A8497993D,IND,,Carlson,Faith,,,,149 Beall Ave,,Luray,VA,228354221,2020-06-18,5600,,Refund of Contribution,,,2020
SB23,C00694323,B078701177878437CB23,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-06-29,5600,,Earmarked Contribution From Peter Forster,,Earmarked Contribution From Peter Forster. transmitted by check/EFT,2020
SB28a,C00694323,BB118645640054012B71,IND,,Massie,Gray,,,,9150 River Rd,,Richmond,VA,232297722,2020-04-27,5410,,Refund of Contribution,,,2020
SB23,C00694323,BFBF9350468E74685A1F,CCM,TEAM CHENEY,,,,,,3538 SOUTH WAKEFIELD ST.,,ARLINGTON,VA,22206,2020-06-10,5000,,Earmarked Contribution From Richaard Sugden,,Earmarked Contribution From Richaard Sugden. transmitted by check/EFT,2020
SB23,C00694323,B59032DB32473406FB6D,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-05-20,5000,,Earmarked Contribution From Robert Hotaling,,Earmarked Contribution From Robert Hotaling. transmitted by check/EFT,2020
SB23,C00694323,B3BE16525B51349A0971,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 100,RICHMOND,VA,23228,2020-06-05,5000,,Earmarked Contribution From Wallace Hall,,Earmarked Contribution From Wallace Hall. transmitted by check/EFT,2020
SB23,C00694323,B24EA631351C84D27873,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-05-28,5000,,Earmarked Contribution From Benjamin Bordelon,,Earmarked Contribution From Benjamin Bordelon. transmitted by check/EFT,2020
SB28a,C00694323,B99A351B480FE4FC385B,IND,,Berardini,Chris,,,,5573 Seminary Rd,Apt 106,Falls Church,VA,220413549,2020-05-08,5000,,Refund of Contribution,,,2020
SB23,C00694323,B42E1A46CEF2A4E72957,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-04-26,5000,,Earmarked Contribution From Susan C,,Earmarked Contribution From Susan C. transmitted by check/EFT,2020
SB28a,C00694323,BF9C145F02A8E435CA9B,IND,,Dutton,Douglas,,,,PO Box 289,,Calverton,VA,201380289,2020-06-29,4000,,Refund of Contribution,,,2020
SB23,C00694323,B6B423464ACD448D7B00,CCM,KNAGGS FOR CONGRESS,,,,,,3420 PUMP ROAD #161,,HENRICO,VA,23233,2020-06-29,3000,,Earmarked Contribution From Andrew Knaggs,,Earmarked Contribution From Andrew Knaggs. transmitted by check/EFT,2020
SB28a,C00694323,BD247936B4D964096AFB,IND,,Toigo,Oliver,,,,898 Golden Arrow St,,Great Falls,VA,220662518,2020-06-15,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BBEB9608FBFBA47BC87F,IND,,Toigo,Oliver,,,,898 Golden Arrow St,,Great Falls,VA,220662518,2020-06-09,3000,,Refund of Contribution,,,2020
SB23,C00694323,BDFD817A222A04C2391A,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-05-15,2800,,Earmarked Contribution From Natalie Miller,,Earmarked Contribution From Natalie Miller. transmitted by check/EFT,2020
SB23,C00694323,BA96EA39293594694975,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-06-01,2800,,Earmarked Contribution From Michael O'Connor,,Earmarked Contribution From Michael O'Connor. transmitted by check/EFT,2020
SB28a,C00694323,BC6179A9FF4C6413A992,IND,,Pickering,Fred,,,,9511 Silver Collection Cir,Apt 113,Fredericksburg,VA,224087828,2020-06-08,2800,,Refund of Contribution,,,2020
SB23,C00694323,BA23DBA21131141BD901,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-06-11,2800,,Earmarked Contribution From Daniel Hartung,,Earmarked Contribution From Daniel Hartung. transmitted by check/EFT,2020
SB23,C00694323,B081DBEC8948942AFAC9,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-05-06,2800,,Earmarked Contribution From Joseph Barbaretta,,Earmarked Contribution From Joseph Barbaretta. transmitted by check/EFT,2020
SB23,C00694323,B5A845B5703A64A63A8B,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-06-23,2800,,Earmarked Contribution From William Mullen,,Earmarked Contribution From William Mullen. transmitted by check/EFT,2020
SB23,C00694323,BDB892B14C8EE4652833,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-06-10,2800,,Earmarked Contribution From George Freeman,,Earmarked Contribution From George Freeman. transmitted by check/EFT,2020
SB23,C00694323,BD747E59077D6410E805,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-06-18,2800,,Earmarked Contribution From Harold Dittmer,,Earmarked Contribution From Harold Dittmer. transmitted by check/EFT,2020
SB23,C00694323,B93A4D3E3B4D040139FD,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-06-29,2800,,Earmarked Contribution From Mario Murgado,,Earmarked Contribution From Mario Murgado. transmitted by check/EFT,2020
SB23,C00694323,BE3130712FCEA471BBD3,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-06-27,2800,,Earmarked Contribution From Bruce Bunker,,Earmarked Contribution From Bruce Bunker. transmitted by check/EFT,2020
SB23,C00694323,B5976AF64DC534CA2B14,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-05-29,2800,,Earmarked Contribution From Gay Gaines,,Earmarked Contribution From Gay Gaines. transmitted by check/EFT,2020
SB23,C00694323,B3CCE0B68D48848409A3,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-06-30,2800,,Earmarked Contribution From Joseph Canizaro,,Earmarked Contribution From Joseph Canizaro. transmitted by check/EFT,2020
SB23,C00694323,B55C18D7A9ABD4E8989F,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-06-04,2800,,Earmarked Contribution From Thomas Nowakloski,,Earmarked Contribution From Thomas Nowakloski. transmitted by check/EFT,2020
SB23,C00694323,BE44D50D6F23846B0A32,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-06-04,2800,,Earmarked Contribution From Robert Woodings,,Earmarked Contribution From Robert Woodings. transmitted by check/EFT,2020
SB23,C00694323,BB81343E483F24FD38AD,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-06-09,2800,,Earmarked Contribution From Todd Lunsford,,Earmarked Contribution From Todd Lunsford. transmitted by check/EFT,2020
SB23,C00694323,B36622633427A40ABA79,CCM,FRIENDS OF MATT TRUONG,,,,,,207 E STAUNTON AVE,,STERLING,VA,20164,2020-05-31,2800,,Earmarked Contribution From kym mcglashan,,Earmarked Contribution From kym mcglashan. transmitted by check/EFT,2020
SB23,C00694323,B3BFB72A8F4DE41708A1,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-06-22,2800,,Earmarked Contribution From Cynthia Gauf,,Earmarked Contribution From Cynthia Gauf. transmitted by check/EFT,2020
SB23,C00694323,B599751B0017D4140A46,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-06-17,2800,,Earmarked Contribution From Brian Kearney,,Earmarked Contribution From Brian Kearney. transmitted by check/EFT,2020
SB23,C00694323,B88D7BC80C8B34E0C924,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-22,2800,,Earmarked Contribution From Susan Snyder,,Earmarked Contribution From Susan Snyder. transmitted by check/EFT,2020
SB23,C00694323,BC200636893D940B4A8B,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-05-20,2800,,Earmarked Contribution From Preston Butcher,,Earmarked Contribution From Preston Butcher. transmitted by check/EFT,2020
SB23,C00694323,B661DED49CD1F48F6ABC,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-04-24,2800,,Earmarked Contribution From David Khoury,,Earmarked Contribution From David Khoury. transmitted by check/EFT,2020
SB23,C00694323,BBF1BD30AC69D46FDBA0,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-06-19,2800,,Earmarked Contribution From Teresa Connaughton,,Earmarked Contribution From Teresa Connaughton. transmitted by check/EFT,2020
SB23,C00694323,B51BC31AE4D804B0D9D2,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-06-26,2800,,Earmarked Contribution From Arthur Rask,,Earmarked Contribution From Arthur Rask. transmitted by check/EFT,2020
SB23,C00694323,B6E2235CBAC3140909CD,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-06-08,2800,,Earmarked Contribution From Martha Campbell,,Earmarked Contribution From Martha Campbell. transmitted by check/EFT,2020
SB23,C00694323,BE6902A1E881D405AA04,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-30,2800,,Earmarked Contribution From Richard Collins,,Earmarked Contribution From Richard Collins. transmitted by check/EFT,2020
SB23,C00694323,BA3F6E039AE5244D3B7A,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-24,2800,,Earmarked Contribution From Jason Wallace,,Earmarked Contribution From Jason Wallace. transmitted by check/EFT,2020
SB23,C00694323,B75C45ACED8A24ADBAD8,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-06-22,2800,,Earmarked Contribution From Jeannemarie Davis,,Earmarked Contribution From Jeannemarie Davis. transmitted by check/EFT,2020
SB23,C00694323,BA7B787C99E4B42458F3,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-06-27,2800,,Earmarked Contribution From Brenda McHugh,,Earmarked Contribution From Brenda McHugh. transmitted by check/EFT,2020
SB23,C00694323,B7B0B35C608884A4E8B9,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-06-23,2800,,Earmarked Contribution From Suzanne Carroll,,Earmarked Contribution From Suzanne Carroll. transmitted by check/EFT,2020
SB23,C00694323,B537054795DBC4E2CB4F,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-04-17,2800,,Earmarked Contribution From Larry Ward,,Earmarked Contribution From Larry Ward. transmitted by check/EFT,2020
SB23,C00694323,BE7145A362ED24A2F82A,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-06-30,2800,,Earmarked Contribution From Norman CHAMBERS,,Earmarked Contribution From Norman CHAMBERS. transmitted by check/EFT,2020
SB23,C00694323,BD715411A47CB41C2892,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-04-29,2800,,Earmarked Contribution From Donald Pusey,,Earmarked Contribution From Donald Pusey. transmitted by check/EFT,2020
SB23,C00694323,BABCCD6C2FE754A6C8C5,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-06-22,2800,,Earmarked Contribution From Mercedes Cecchi,,Earmarked Contribution From Mercedes Cecchi. transmitted by check/EFT,2020
SB23,C00694323,B5E40B5EEB2514BCF9F6,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-05-06,2800,,Earmarked Contribution From Bradley Stutzman,,Earmarked Contribution From Bradley Stutzman. transmitted by check/EFT,2020
SB23,C00694323,BA634AD671E494AA4AE9,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-06-05,2800,,Earmarked Contribution From John Breslow,,Earmarked Contribution From John Breslow. transmitted by check/EFT,2020
SB23,C00694323,B4BF5753AB80E49DDB6B,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-06-22,2800,,Earmarked Contribution From Gene Frogale,,Earmarked Contribution From Gene Frogale. transmitted by check/EFT,2020
SB23,C00694323,B02A71A505B1B48A2AFD,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-30,2800,,Earmarked Contribution From howard hakes,,Earmarked Contribution From howard hakes. transmitted by check/EFT,2020
SB23,C00694323,BB48F9429C23B40288DF,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-06-12,2800,,Earmarked Contribution From Virginia Laytham,,Earmarked Contribution From Virginia Laytham. transmitted by check/EFT,2020
SB23,C00694323,BB5409D125A1B49D884B,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-06-18,2800,,Earmarked Contribution From David Blumberg,,Earmarked Contribution From David Blumberg. transmitted by check/EFT,2020
SB23,C00694323,B23885A3A9CE54432A76,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-26,2800,,Earmarked Contribution From Frederick Hitchcock,,Earmarked Contribution From Frederick Hitchcock. transmitted by check/EFT,2020
SB23,C00694323,B962B5731FAAD4180AF9,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-29,2800,,Earmarked Contribution From David Flory,,Earmarked Contribution From David Flory. transmitted by check/EFT,2020
SB23,C00694323,B581178CDEDFE4C88A19,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-06-08,2800,,Earmarked Contribution From tim pohanka,,Earmarked Contribution From tim pohanka. transmitted by check/EFT,2020
SB23,C00694323,B0DB71197727D40DD924,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-05-28,2800,,Earmarked Contribution From Allen Gilmer,,Earmarked Contribution From Allen Gilmer. transmitted by check/EFT,2020
SB23,C00694323,B9DABC290BB1E4547B53,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-05-14,2800,,Earmarked Contribution From Darian Downs,,Earmarked Contribution From Darian Downs. transmitted by check/EFT,2020
SB23,C00694323,BA1669203B94741C09CC,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-04-17,2800,,Earmarked Contribution From Richard Braun,,Earmarked Contribution From Richard Braun. transmitted by check/EFT,2020
SB23,C00694323,BD9266B76364648AEAF0,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-24,2800,,Earmarked Contribution From Kristiana Wallace,,Earmarked Contribution From Kristiana Wallace. transmitted by check/EFT,2020
SB23,C00694323,B1B30178F6F2742989C3,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-04-15,2800,,Earmarked Contribution From Jason Fawcett,,Earmarked Contribution From Jason Fawcett. transmitted by check/EFT,2020
SB23,C00694323,B6CAA0B9F165C40D697A,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-06-16,2800,,Earmarked Contribution From Joseph Janick,,Earmarked Contribution From Joseph Janick. transmitted by check/EFT,2020
SB23,C00694323,B9C31D96E071D4DD19B4,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-06-23,2800,,Earmarked Contribution From Palmer Luckey,,Earmarked Contribution From Palmer Luckey. transmitted by check/EFT,2020
SB23,C00694323,B66E91694E8C74ECFA14,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-22,2800,,Earmarked Contribution From Larry Day,,Earmarked Contribution From Larry Day. transmitted by check/EFT,2020
SB23,C00694323,BD945C59D7D564C9F81E,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 100,RICHMOND,VA,23228,2020-06-24,2800,,Earmarked Contribution From David Gladstone,,Earmarked Contribution From David Gladstone. transmitted by check/EFT,2020
SB23,C00694323,B098E97B7BD364CAEB9A,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-06-21,2800,,Earmarked Contribution From James Hogan,,Earmarked Contribution From James Hogan. transmitted by check/EFT,2020
SB23,C00694323,B01F193B6E8784C10BFB,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-04-23,2800,,Earmarked Contribution From Mark Whitfield,,Earmarked Contribution From Mark Whitfield. transmitted by check/EFT,2020
SB23,C00694323,B4C0D976392814D8BB45,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-25,2800,,Earmarked Contribution From William Sandbrook,,Earmarked Contribution From William Sandbrook. transmitted by check/EFT,2020
SB23,C00694323,BDD192F1ECAA1447EA7D,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-15,2800,,Earmarked Contribution From Richaard Sugden,,Earmarked Contribution From Richaard Sugden. transmitted by check/EFT,2020
SB23,C00694323,B9FF255E1492543FA994,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-06-30,2800,,Earmarked Contribution From Fred Evans,,Earmarked Contribution From Fred Evans. transmitted by check/EFT,2020
SB23,C00694323,B4FC79EDDC14747EB972,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-06-28,2800,,Earmarked Contribution From Donald Tapia,,Earmarked Contribution From Donald Tapia. transmitted by check/EFT,2020
SB28a,C00694323,BA6720F29FDC04C3C92E,IND,,Raman,Sunder,,,,8801 Prestwould Pl,,McLean,VA,221022231,2020-06-22,2800,,Refund of Contribution,,,2020
SB23,C00694323,B596399E042794A6682D,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-04-13,2800,,Earmarked Contribution From Nicola Opdycke,,Earmarked Contribution From Nicola Opdycke. transmitted by check/EFT,2020
SB28a,C00694323,B57B509D466D740E5BAA,IND,,Raman,Sunder,,,,8801 Prestwould Pl,,McLean,VA,221022231,2020-06-22,2800,,Refund of Contribution,,,2020
SB23,C00694323,B5B8ABDFF508948B9AEC,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-04-16,2800,,Earmarked Contribution From Kristiana Wallace,,Earmarked Contribution From Kristiana Wallace. transmitted by check/EFT,2020
SB23,C00694323,B20A35DA485504CB18D0,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-06-18,2800,,Earmarked Contribution From Robert Gasser,,Earmarked Contribution From Robert Gasser. transmitted by check/EFT,2020
SB23,C00694323,B4D181297E41B48BB9AC,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-04-16,2800,,Earmarked Contribution From Jason Wallace,,Earmarked Contribution From Jason Wallace. transmitted by check/EFT,2020
SB23,C00694323,B4395A0904323463AAF0,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-06-22,2800,,Earmarked Contribution From Steve Stombres,,Earmarked Contribution From Steve Stombres. transmitted by check/EFT,2020
SB23,C00694323,B6B8F75D5211040AC9C0,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-06-08,2800,,Earmarked Contribution From Allan Tessler,,Earmarked Contribution From Allan Tessler. transmitted by check/EFT,2020
SB23,C00694323,BD3A9A91BF1854725BDF,CCM,MANGA FOR CONGRESS,,,,,,2822 THISTLEBERRY COURT,,HERNDON,VA,20171,2020-06-29,2800,,Earmarked Contribution From Rudranath Talukdar,,Earmarked Contribution From Rudranath Talukdar. transmitted by check/EFT,2020
SB23,C00694323,B943996AC71B3490CAC9,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-05-20,2800,,Earmarked Contribution From Joan Carter,,Earmarked Contribution From Joan Carter. transmitted by check/EFT,2020
SB23,C00694323,BD7AA40AF4C7144AF856,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-05-11,2800,,Earmarked Contribution From Henry Herzing,,Earmarked Contribution From Henry Herzing. transmitted by check/EFT,2020
SB23,C00694323,B2794A0AFEE784C40874,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-08,2800,,Earmarked Contribution From Andy Pitts,,Earmarked Contribution From Andy Pitts. transmitted by check/EFT,2020
SB23,C00694323,B4C25B08F3DA64BAA816,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-05-15,2800,,Earmarked Contribution From Jim Miller,,Earmarked Contribution From Jim Miller. transmitted by check/EFT,2020
SB23,C00694323,BED3D0DC1B70941BD847,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-06-22,2800,,Earmarked Contribution From Robert E. challey,,Earmarked Contribution From Robert E. challey. transmitted by check/EFT,2020
SB23,C00694323,BE9679A57989D47ABB08,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-05-19,2800,,Earmarked Contribution From Bill Nolan,,Earmarked Contribution From Bill Nolan. transmitted by check/EFT,2020
SB23,C00694323,B33CA10CA88B44ED5B64,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-22,2800,,Earmarked Contribution From Peter Snyder,,Earmarked Contribution From Peter Snyder. transmitted by check/EFT,2020
SB23,C00694323,B57D3358D31104730960,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-06-26,2800,,Earmarked Contribution From Alice Carty,,Earmarked Contribution From Alice Carty. transmitted by check/EFT,2020
SB23,C00694323,BFDED983ED02640209DA,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-26,2800,,Earmarked Contribution From Nikki Nichols,,Earmarked Contribution From Nikki Nichols. transmitted by check/EFT,2020
SB23,C00694323,BFC31BB9486DF46FABB1,CCM,FRIENDS OF MATT TRUONG,,,,,,207 E STAUNTON AVE,,STERLING,VA,20164,2020-05-31,2800,,Earmarked Contribution From William mcglashan,,Earmarked Contribution From William mcglashan. transmitted by check/EFT,2020
SB23,C00694323,B0D83B45F6A264964A93,CCM,JEFF DOVE FOR CONGRESS,,,,,,PO BOX 4119,,WOODBRIDGE,VA,22194,2020-04-06,2800,,Earmarked Contribution From Darian Downs,,Earmarked Contribution From Darian Downs. transmitted by check/EFT,2020
SB23,C00694323,B335FF745B4934993BF4,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-06-24,2800,,Earmarked Contribution From Luther S Pate IV,,Earmarked Contribution From Luther S Pate IV. transmitted by check/EFT,2020