linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A120D22E64FCC428694D,IND,,butera,paul,,,,1 Clock Tower Plz,,Elgin,IL,60120,,2020-09-04,80000,81600,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A467D0BF29A1A4398801,IND,,Klobuchar,Yvette,,,,14 Cross Wicks Ct,,North Barrington,IL,60010,,2020-07-28,50000,50000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A74C5BF20ADE0464FA3E,IND,,Klobuchar,Lou,,,,14 Cross Wicks Ct,,North Barrington,IL,60010,,2020-07-28,50000,50000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9C0D98B31F684A1B932,IND,,Gerson,Eloise,,,,PO Box 10696,,Chicago,IL,60610,,2020-09-29,50000,50000,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6CDC81F47AFD45F780B,IND,,Jorndt,Louis,,,,1038 Cayuga Dr,,Northbrook,IL,60062,,2020-07-19,35500,40500,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ADF3A2AEEAC1C4E00B5A,IND,,Gerson,Eloise,,,,PO Box 10696,,Chicago,IL,60610,,2020-07-13,35500,67750,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2DCD40DDEC194013BDC,IND,,Gerson,EL,,,,PO Box 10696,,Chicago,IL,60610,,2020-09-26,25000,32800,SLEF,REAL ESTATE MANAGEMENT/INVESTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A0089AA6875E3412085B,IND,,Gerson,Eloise,,,,PO Box 10696,,Chicago,IL,60610,,2020-08-08,25000,97500,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2739820E5F56460E9BD,IND,,Huizenga,Peter,,,,2215 York Rd,Ste 500,Oak Brook,IL,60523,,2020-09-23,25000,25000,HUIZENGA CAPITAL MANAGEMENT,INVESTMENTS,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A219561874B6A4034A31,IND,,Knapheide,Harold,,,,224 S 20th St,,Quincy,IL,62301,,2020-09-29,25000,25000,THE KNAPHEIDE MANUFACTURING COMPANY,PRESIDENT  CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A3A4E8BF77F27475E818,IND,,Moore,Noel,,,,141 W Jackson Blvd,Ste 1404,Chicago,IL,60604,,2020-08-03,25000,33100,ENDURANCE ASSET MANAGEMENT,INVESTOR,,"Earmarked for OPPORTUNITY MATTERS FUND, INC. (C00750182)",2020
SA11AI,C00694323,AF286E38D7BCE4279A8E,IND,,Gerson,El,,,,PO Box 10696,,Chicago,IL,60610,,2020-09-29,25000,25000,REAL ESTATE,SELF-EMPLOYED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A0457AF2CD643428B804,IND,,Oberhelman,Diane,,,,6000 N Kickapoo Edwards Rd,,Edwards,IL,61528,,2020-09-29,15000,15000,CULLINAN PROPERTIES,FOUNDING PARTNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A20C8F9135A7249868AA,IND,,Jaros Jr,Arthur,,,,648 62nd Ct,,Downers Grove,IL,60516,,2020-09-30,12500,22165,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF3895672C244E1285F,IND,,Ali,Munawar,,,,410 S Fairview Ave,,Park Ridge,IL,60068,,2020-08-10,11200,11200,AMWINS SPECIALITY CASUALITY SOLUTION,INSURANCE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD3DF97C7AAD14585834,IND,,Powell,James,,,,2409 Payne St,,Evanston,IL,60201,,2020-09-28,10000,29000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6023E319AECA4C7B9CA,IND,,NUSSBAUM,PHILIP,,,,337 E Prairie Ave,,Wheaton,IL,60187,,2020-09-28,10000,12800,PERFORMANCE TRUST CAPITAL PARTNERS,BROKER/DEALER,,Earmarked for JEANNE VICTORY FUND (C00743351),2020
SA11AI,C00694323,A6B5C855F321148718C4,IND,,Gerson,Jesse,,,,PO Box 10696,,Chicago,IL,60610,,2020-09-28,10000,23400,SELF-EMPLOYED,SELF EMPLOYED REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8C090012FC6B43149BB,IND,,Perl,Sanford,,,,570 Longwood Ave,,Glencoe,IL,60022,,2020-07-20,10000,17500,KIRKLAND AND ELLIS,ATTORNEY,,Earmarked for ILLINOIS REPUBLICAN PARTY - FEDERAL (C00005926),2020
SA11AI,C00694323,A58861B79AE1E47A59F6,IND,,Kostelny,Carolyn,,,,328 E 8th St,,Hinsdale,IL,60521,,2020-09-17,10000,11600,INSITE REAL ESTATE,REAL ESTATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADD881437738D4C12A0E,IND,,Drake,Steven,,,,1761 Beech Tree Rd,,Charleston,IL,61920,,2020-07-22,10000,22400,STEVEN RANDALL DRAKE,CONTRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFF1EF2211E254629829,IND,,Cullinan,Margee,,,,324 Valleyview Ct,,Peoria,IL,61615,,2020-09-03,7800,18810,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00BA4A3E8BEF4F19B46,IND,,Spizziri,Big Phil,,,,7516 Lyons St,,Morton Grove,IL,60053,,2020-09-17,7516,8014,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACF051D38C4964A9388A,IND,,Madary,Jay,,,,901 Jenna Ct,,Glen Ellyn,IL,60137,,2020-09-25,5600,5600,JVM REALTY CORPORATION,PRESIDENT  CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4E9FF258F0E94000998,IND,,Halston,John,,,,1345 Trapp Ln,,Winnetka,IL,60093,,2020-09-09,5600,22400,INFORMATION REQUESTED,FINANCE,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A65DD26D0476147359B1,IND,,Bieri,Mark Penny,,,,325 Oakview Dr,,Aledo,IL,61231,,2020-09-03,5600,5600,GENERAL GRIND MACHINE,PRESIDENT,,Earmarked for COLLINS FOR TEXAS (C00715235),2020
SA11AI,C00694323,AEBAA6E5C60134DDC9B7,IND,,Schuette,Jay,,,,457 Haverhill Ct,,Sugar Grove,IL,60554,,2020-07-11,5600,5600,"WAUSAU HOMES, INC",CEO/PRESIDENT,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,AA808FC368C86476D8AF,IND,,Michael,Jonathan,,,,9025 N Lindbergh Dr,,Peoria,IL,61615,,2020-08-18,5600,5600,RLI,CEO,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,AED8108AB5527411CB71,IND,,Lorenzen,Chris,,,,921 N Dearborn St,,Chicago,IL,60610,,2020-09-22,5600,8400,EAGLE SEVEN,CEO,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AB5C2C44AF54E41F6891,IND,,Uihlein,Elizabeth,,,,1396 N Waukegan Rd,,Lake Forest,IL,60045,,2020-07-10,5600,25200,ULINE,PRESIDENT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A05A3E0DA9682410296C,IND,,Uihlein,Elizabeth,,,,1396 N Waukegan Rd,,Lake Forest,IL,60045,,2020-07-10,5600,25200,ULINE,PRESIDENT,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE3F6D3A3578F4C45AFC,IND,,Uihlein,Elizabeth,,,,1396 N Waukegan Rd,,Lake Forest,IL,60045,,2020-07-10,5600,25200,ULINE,PRESIDENT,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AEAEA385458E947F89B9,IND,,Halston,John,,,,1345 Trapp Ln,,Winnetka,IL,60093,,2020-08-04,5600,11200,INFORMATION REQUESTED,FINANCE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA1623B3D6C4C44A792B,IND,,bennett,patrick,,,,1064 Oxford Hill Rd,,O Fallon,IL,62269,,2020-08-28,5600,13700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0DFF0E8AFA04028A1B,IND,,Pearson,Paul,,,,PO Box 318,,Wheaton,IL,60187,,2020-07-12,5600,5600,MEDICAL COLLEGE OF WISCONSIN,CHIEF OF CARDIOTHORACIC SURGERY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8EBF67EA2EB24420833,IND,,Halston,John,,,,1345 Trapp Ln,,Winnetka,IL,60093,,2020-07-13,5600,5600,INFORMATION REQUESTED,FINANCE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB29D2140DAAF45E295A,IND,,Wegner,Kenneth,,,,268 S Cottage Hill Ave,,Elmhurst,IL,60126,,2020-07-13,5600,5600,THE JEL SERT CO.,SENIOR MGMT.,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,A3C93CFEEA1BD4DE2864,IND,,McGrath,Michael,,,,1250 W Division St,,Chicago,IL,60642,,2020-09-15,5600,5600,MCGRATH AUTO GROUP,CEO,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,A3C37B33BF8F34D9FBA9,IND,,Maly,Robert,,,,2951 N Clybourn Ave,,Chicago,IL,60618,,2020-07-31,5600,8750,INFORMATION REQUESTED,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD2AC49E2E80C40E5AC1,IND,,Speredes,Sylvia,,,,3801 Appian Way,,Glenview,IL,60025,,2020-09-28,5600,7303,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6CB5FA88E2D046D6BC2,IND,,Coyle,Mike,,,,2209 Clinton Pl,,Rockford,IL,61103,,2020-09-15,5600,7740,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,A6E54292932C240D0BA5,IND,,Kaspar,Scott,,,,13940 Bunratty Dr,,Orland Park,IL,60467,,2020-09-29,5600,75600,KASPAR LAW COMPANY,LAWYER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A41684C15CF734F0685C,IND,,Jeneson,Jack,,,,1960 N Lincoln Park W,,Chicago,IL,60614,,2020-09-29,5600,22595.3,RETIRED,RETIRED,,Earmarked for NEGRON CAMPAIGN COMMITTEE (C00735852),2020
SA11AI,C00694323,A9B6A0F5CD5A74862AE0,IND,,DeRamus,P L Crumley,,,,711 W Junior Ter,,Chicago,IL,60613,,2020-09-04,5600,6600,"KODAC ENTERPRISES, LLC",CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAFEA6180222A4924B1E,IND,,Polsky,Michael,,,,1 S Wacker Dr,,Chicago,IL,60606,,2020-07-21,5600,11200,INVENERGY,CEO,,Earmarked for GRAVES FOR CONGRESS (C00359034),2020
SA11AI,C00694323,AFACB5D2424E746D0BAE,IND,,Polsky,Michael,,,,1 S Wacker Dr,,Chicago,IL,60606,,2020-07-21,5600,11200,INVENERGY,CEO,,Earmarked for FRIENDS OF ROY BLUNT (C00304758),2020
SA11AI,C00694323,A7EB698A4495F4001B5C,IND,,Aiello,John,,,,41 Seneca Ave W,,Hawthorn Woods,IL,60047,,2020-08-20,5600,6600,RJ O'BRIEN,BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7471790EFAD24284A1A,IND,,Duchossois,Janet,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2020-07-29,5600,22400,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A1D5E2F114974447FB3E,IND,,Carrillo,Juan,,,,3719 W 116th St,,Alsip,IL,60803,,2020-08-29,5600,7843,SPRINGHILL SUITES,HOUSE KEEPING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC30C1296558C4C50A20,IND,,Messmore,Suzanne,,,,509 Willow St,,Arthur,IL,61911,,2020-09-26,5600,8681.8,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58F426C42D0D46709DC,IND,,RICKETTS,TODD,,,,510 Laurel Ave,,Wilmette,IL,60091,,2020-07-29,5600,11200,CHICAGO CUBS,DIRECTOR,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,AE7AF6AAD9FE5482B9DE,IND,,Loquercio,Robert,,,,1600 W Lake St,,Streamwood,IL,60107,,2020-07-02,5600,11200,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for TEAM RICK SCOTT (C00692343),2020
SA11AI,C00694323,A59221BAB99A246A6BA0,IND,,Loquercio,Robert,,,,1600 W Lake St,,Streamwood,IL,60107,,2020-07-02,5600,11200,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AAD1B4CF8556F4FE88A8,IND,,Brown,Robert,,,,915 S Broadway Ave,,Park Ridge,IL,60068,,2020-07-01,5600,5600,LINCOLN INTERNATIONAL,INVESTMENT BANKER,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A03B5875BF1E44139BF2,IND,,Frank,Jim,,,,666 Garland Pl,,Des Plaines,IL,60016,,2020-07-01,5600,5600,FCE,INFORMATION REQUESTED,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A021F5849323D4EECA52,IND,,Poston,Cheryl,,,,1344 N Dearborn St,,Chicago,IL,60610,,2020-08-29,5600,6500,B C ZIEGLER,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE367CD452D634A73B89,IND,,Halston,John,,,,1345 Trapp Ln,,Winnetka,IL,60093,,2020-08-17,5600,16800,INFORMATION REQUESTED,FINANCE,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,A43E6A5FCE7624164870,IND,,Kaluzny,David,,,,428 San Carlos Rd,,Minooka,IL,60447,,2020-09-18,5600,5600,KALUZNY BROS,RENDERER,,Earmarked for ADAM KINZINGER - FUTURE 1ST COMMITTEE (C00575076),2020
SA11AI,C00694323,A57458E5A7D374E868BF,IND,,Duchossois,Craig,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2020-07-29,5600,25200,THE DUCHOSSOIS GROUP,EXECUTIVE,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,AD9F7617204EB4A2AAA8,IND,,Duchossois,Craig,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2020-07-29,5600,25200,THE DUCHOSSOIS GROUP,EXECUTIVE,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,ABB08DA7D0418483F9B1,IND,,Van Eekeren,Kevin,,,,25344 S Schoolhouse Rd,,Manhattan,IL,60442,,2020-08-05,5600,27200,SELF-EMPLOYED,CEO,,Earmarked for MESSNER FOR SENATE (C00713412),2020
SA11AI,C00694323,A7C0E45BC07BC40B6B18,IND,,Schuette,Jay,,,,457 Haverhill Ct,,Sugar Grove,IL,60554,,2020-07-15,5600,11200,"WAUSAU HOMES, INC",CEO/PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6F58B6CF2BE4D5A81A,IND,,Van Eekeren,Kevin,,,,25344 S Schoolhouse Rd,,Manhattan,IL,60442,,2020-08-05,5600,27200,SELF-EMPLOYED,CEO,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,ABF9BCE6FF4FD43919AC,IND,,Duchossois,Janet and,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2020-07-29,5600,5600,SELF-EMPLOYED,HOMEMAKER,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,ABE1BDF024B4F4AAE832,IND,,RICKETTS,TODD,,,,510 Laurel Ave,,Wilmette,IL,60091,,2020-08-29,5600,16800,CHICAGO CUBS,DIRECTOR,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A5106A044AEBF4C3381A,IND,,Graves,Lee,,,,211 W Northgate Rd,,Peoria,IL,61614,,2020-08-29,5600,5600,ELM,CEO,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,AC769354C607D47F5BE7,IND,,Liautaud,JJ,,,,2212 Fox Dr,,Champaign,IL,61820,,2020-09-15,5600,5600,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA11AI,C00694323,A271F5667B75740C6BC7,IND,,Moore,Bob,,,,549 N Main St,,Glen Ellyn,IL,60137,,2020-09-22,5600,500,INFOTECH RESOURCES,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A642B21E4259C4F07A3F,IND,,Helge,Mark,,,,3370 Montlake Dr,,Rockford,IL,61114,,2020-08-29,5600,10864,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD5718CA2775A4580B8A,IND,,Blasdel,John,,,,426 County Road 1350 N,,Wayne City,IL,62895,,2020-09-23,5600,5850,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A94E85DAFB82D4A6DAEB,IND,,Uihlein,Richard,,,,1396 N Waukegan Rd,,Lake Forest,IL,60045,,2020-09-14,5600,52652,ULINE,CHAIRMAN/OWNER,,Earmarked for MESSNER FOR SENATE (C00713412),2020
SA11AI,C00694323,A6FFC2399A60440EA826,IND,,Erickson,David  Nancy,,,,2859 Knox Highway 3,,Altona,IL,61414,,2020-09-14,5600,5600,SELF-EMPLOYED,FARMER/FARM MGT,,Earmarked for COLLINS FOR TEXAS (C00715235),2020
SA11AI,C00694323,AABB68B7BC9B64CB8B63,IND,,Schwarz,Carol,,,,12 Biscayne Dr,,Edwardsville,IL,62025,,2020-09-14,5600,6024.5,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ADD78DE895C7F49FB9DC,IND,,Lequercio,Veronica,,,,1600 W Lake St,,Streamwood,IL,60107,,2020-07-02,5600,5600,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for TEAM RICK SCOTT (C00692343),2020
SA11AI,C00694323,A32F0A158274B4910BA2,IND,,Gaynor,Joseph,,,,1313 N Ritchie Ct,Apt 2701,Chicago,IL,60610,,2020-09-26,5580,7505,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A362DAA247F47FFA84,IND,,Bixby,John,,,,1239 S 13th St,,Saint Charles,IL,60174,,2020-08-31,5250,1500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A08A9DC6A95B34B678CA,IND,,Stuffle,Earl,,,,12763 Riverview Ct,,Huntley,IL,60142,,2020-09-05,5150,1050,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63C3D716075042FB918,IND,,Kolber,Vincent,,,,70 W Madison St,Ste 2200,Chicago,IL,60602,,2020-09-18,5000,7800,RESIDCO,CHAIRMAN,,Earmarked for ILLINOIS REPUBLICAN PARTY - FEDERAL (C00005926),2020
SA11AI,C00694323,A20BAB3FEB9654B84A49,IND,,zinser,douglas,,,,2736 N Lakewood Ave,,Chicago,IL,60614,,2020-09-14,5000,5000,SELF-EMPLOYED,FARMING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0389A3A29B94CD3920,IND,,zinser,douglas,,,,2736 N Lakewood Ave,,Chicago,IL,60614,,2020-09-21,5000,10000,SELF-EMPLOYED,FARMING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62CDC1F6259344E6A9D,IND,,Carey,Charlie,,,,604 52nd Pl,,Western Springs,IL,60558,,2020-09-29,5000,5900,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AFB9E70A0590344FABFB,IND,,Crawford,Robert,,,,676 Lake Rd,,Lake Forest,IL,60045,,2020-09-22,5000,5150,RETIRED,RETIRED,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,AAC99BD15FE0C449F93F,IND,,Springer,Daniel,,,,8665 Hopedale Rd,,Hopedale,IL,61747,,2020-08-18,5000,5000,GREAT PLAINS CREDIT,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9024FA97327D4EEFA38,IND,,Van,David,,,,5110 Grand Ave,,Western Springs,IL,60558,,2020-09-08,5000,7800,LAND OFROST,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3A9B7829BA7467DB23,IND,,Moore,Noel,,,,141 W Jackson Blvd,Ste 1404,Chicago,IL,60604,,2020-09-23,5000,43100,ENDURANCE ASSET MANAGEMENT,INVESTOR,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,ADA4EF2BA135F4CD0BE4,IND,,Sinha,Sunil,,,,545 Woodside Ave,,Hinsdale,IL,60521,,2020-09-16,5000,5250,SELF-EMPLOYED,SURGEON,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A56BC300E524F4ADCAAA,IND,,Shaw,Mark,,,,1155 Highland Cir,,Waukegan,IL,60085,,2020-09-15,5000,5050,SHAW LAW LTD.,RETIRED,,Earmarked for ILLINOIS REPUBLICAN PARTY - FEDERAL (C00005926),2020
SA11AI,C00694323,A3B1C76A5C4C14161BA1,IND,,Burke,Kevin,,,,316 E 6th St,,Hinsdale,IL,60521,,2020-07-27,5000,5000,"BURKE BEVERAGE, INC.",CHAIRMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A18984433F62D40C1A92,IND,,Powell,James,,,,2409 Payne St,,Evanston,IL,60201,,2020-09-14,5000,19000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF7D80CFE191048718E4,IND,,Buford,Robert,,,,1333 N Kingsbury St,,Chicago,IL,60642,,2020-08-14,5000,5020,PPM,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEFDAF9EA84FE4CB6AC0,IND,,Allen,Charles,,,,156 Woodstock Ave,,Kenilworth,IL,60043,,2020-07-14,5000,26505,SLOAN VALVE CO,EXECUTIVE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE7DEF9D5D4684CAB924,IND,,Panico,Rich,,,,60 N Frontage Rd,,Burr Ridge,IL,60527,,2020-07-28,5000,5000,INTEGRATED PROJECT MANAGEMENT COMPANY,PRESIDENT,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,AA764CA7A3C304215A8C,IND,,Patel,Jabal,,,,20 Acadia Dr,,South Barrington,IL,60010,,2020-08-27,5000,5000,SELF-EMPLOYED,DENTIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5D71630A61B84415B06,IND,,Merchantz,William,,,,723 W North St,,Hinsdale,IL,60521,,2020-07-20,5000,10000,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF646F6BE54544B13998,IND,,Seaman,Scott,,,,3N427 Hickory Knoll Ln,,West Chicago,IL,60185,,2020-07-20,5000,5135,HINSHAW,LAWYER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5A26D0AB24B547DC9F6,IND,,Tracy,Don,,,,1429 E Lake Shore Dr,,Springfield,IL,62712,,2020-07-20,5000,5000,BROWN HAY  STEPHEN'S LLP,ATTORNEY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A79DD8C9F36614965907,IND,,Merchantz,William,,,,723 W North St,,Hinsdale,IL,60521,,2020-07-20,5000,10000,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6369B68F6DC64E95BDD,IND,,Franchi,Gary,,,,38W095 Heritage Oaks Dr,,Saint Charles,IL,60175,,2020-07-20,5000,5025,SELF-EMPLOYED,MEDIA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1F1E1AA6E76F499685D,IND,,Williams,Trevor,,,,6178 River Bend Dr,,Lisle,IL,60532,,2020-07-12,5000,5511,SELF-EMPLOYED,GOLF PROFESSIONAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A976CE56E0B894165AA4,IND,,Schaller,Paul,,,,301 W Oak Ave,,Wheaton,IL,60187,,2020-08-22,5000,6000,RETIRED,RETIRED,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA16,C00694323,AA24B1066EB104A4AA25,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,P2020,2020-09-14,5000,20759.8,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A9872F13FBACD4D9E997,IND,,Mover,Marijana,,,,1809 Cobblefield Ct,,Champaign,IL,61822,,2020-07-31,5000,5050,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4B7458604184720B5A,IND,,Calamos,Nick,,,,PO Box 189,,Batavia,IL,60510,,2020-07-23,5000,8000,NKCFO LLC,INVESTMENT MGMNT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A100F587576004C05A0F,IND,,Prodromos,Chadwick,,,,143 Sheridan Rd,,Winnetka,IL,60093,,2020-09-20,5000,23400,SELF-EMPLOYED,SURGEON,,Earmarked for PRESERVE AMERICA PAC (C00756882),2020
SA16,C00694323,A9EA1241101054DCEA84,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,P2020,2020-09-11,5000,14299.5,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AC37AFD19FF6F44D9902,IND,,Kaspar,Scott,,,,13940 Bunratty Dr,,Orland Park,IL,60467,,2020-07-09,5000,69400,KASPAR LAW COMPANY,LAWYER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2ED01316AF354C61949,IND,,Gerson,EL,,,,PO Box 10696,,Chicago,IL,60610,,2020-09-02,5000,7800,SLEF,REAL ESTATE MANAGEMENT/INVESTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA8339817A77245B1839,IND,,Johnson,Maggie,,,,2525 W Hutchinson St,,Chicago,IL,60618,,2020-07-08,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A169A86C403994FDFA93,IND,,Springer,Daniel,,,,8665 Hopedale Rd,,Hopedale,IL,61747,,2020-09-20,5000,10000,GREAT PLAINS CREDIT,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD604795A19D04525B19,IND,,Jones,Ron,,,,830 W Savanna Ct,,Dunlap,IL,61525,,2020-08-30,5000,22015,SELF-EMPLOYED,INSURANCE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A35205B9FE09D4AFA9F1,IND,,Codilis,Ernest,,,,15W030 N Frontage Rd,,Burr Ridge,IL,60527,,2020-08-29,5000,5000,ARCH TTLE,PARTNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2B19C4384392455CBC7,IND,,Prodromos,Chadwick,,,,143 Sheridan Rd,,Winnetka,IL,60093,,2020-09-20,5000,23400,SELF-EMPLOYED,SURGEON,,Earmarked for PRESERVE AMERICA PAC (C00756882),2020
SA11AI,C00694323,A39808ED5DA0E4B8EB5E,IND,,Pearson,Paul,,,,PO Box 318,,Wheaton,IL,60187,,2020-08-30,5000,15600,MEDICAL COLLEGE OF WISCONSIN,CHIEF OF CARDIOTHORACIC SURGERY,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,AF7D92DBB425E4257A70,IND,,Prodromos,Chadwick,,,,143 Sheridan Rd,,Winnetka,IL,60093,,2020-09-20,5000,23400,SELF-EMPLOYED,SURGEON,,Earmarked for PRESERVE AMERICA PAC (C00756882),2020
SA11AI,C00694323,A224533EAE88D43B4865,IND,,Pearson,Paul,,,,PO Box 318,,Wheaton,IL,60187,,2020-08-30,5000,15600,MEDICAL COLLEGE OF WISCONSIN,CHIEF OF CARDIOTHORACIC SURGERY,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,AF58972C695844C67911,IND,,goodman,todd,,,,201 E Timberline Rd,,Marion,IL,62959,,2020-07-02,5000,5000,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE079ECCF5344905B29,IND,,Gerson,Eloise,,,,PO Box 10696,,Chicago,IL,60610,,2020-07-17,5000,72750,SELF-EMPLOYED,REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020