filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28a,SB28a,IND,,VUKOWICH,BILL,,,,520 N Street Southwest,APT S511,Washington,DC,20024,,,-250.0,2020-04-16,,,,BCBF6CA9250B648F4A2A,,,,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SB28A,SB28A,IND,,Stevens,Elizabeth,,,,3050 Avon Ln NW,,Washington,DC,20007,,,-200.0,2020-04-30,,,,500021822,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Stevens,Elizabeth,,,,3050 Avon Ln NW,,Washington,DC,20007,,,-250.0,2020-04-30,,,,500021821,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Stevens,Elizabeth,,,,3050 Avon Ln NW,,Washington,DC,20007,,,-100.0,2020-04-30,,,,500021820,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Stevens,Elizabeth,,,,3050 Avon Ln NW,,Washington,DC,20007,,,-100.0,2020-04-30,,,,500021819,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Loy,Frank,E.,,,3230 Reservoir Rd NW,,Washington,DC,20007,,,-1000.0,2020-04-30,,,,500021779,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Pincus,Ann Terry,,,,3202 Klingle Rd NW,,Washington,DC,20008,,,-200.0,2020-04-30,,,,500021790,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Van Vleck,Michael,,,,4901 Quebec St NW,,Washington,DC,20016,,,-250.0,2020-04-30,,,,500021831,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Paul,Matthew,E.,,,3808 Alton Pl NW,,Washington,DC,20016,,,-1.0,2020-04-30,,,,500021787,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Kroll,Stephen,,,,4718 Upton St NW,,Washington,DC,20016,,,-10.0,2020-04-30,,,,500021773,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Kroll,Stephen,,,,4718 Upton St NW,,Washington,DC,20016,,,-10.0,2020-04-30,,,,500021772,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Hawkins,Shannon,,,,3124 38Th St NW,,Washington,DC,20016,,,-197.6,2020-04-30,,,,500021754,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Davidson,Steven,,,,5100 Cathedral Ave NW,,Washington,DC,20016,,,-5.0,2020-04-30,,,,500021741,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Libin,Nancy,C.,,,1177 22Nd St NW,Unit 5M,Washington,DC,20037,,,-20.75,2020-04-30,,,,500021776,,,,2020,C00705186,Bennet For America
SA20A,SA20A,ORG,Buying Time LLC,,,,,,650 Massachusetts Ave NW,Ste 210,Washington,DC,20001,,,225000.0,2020-04-30,2243200.0,,Refund - Media Buy,1971458,,,P2020,2020,C00711614,Tom Steyer 2020
SA20A,SA20A,ORG,Buying Time LLC,,,,,,650 Massachusetts Ave NW,Ste 210,Washington,DC,20001,,,68200.0,2020-04-17,2243200.0,,Refund - Media Buy,1971459,,,P2020,2020,C00711614,Tom Steyer 2020
SA20A,SA20A,ORG,Buying Time LLC,,,,,,650 Massachusetts Ave NW,Ste 210,Washington,DC,20001,,,200000.0,2020-04-09,2243200.0,,Refund - Media Buy,1971466,,,P2020,2020,C00711614,Tom Steyer 2020
SA20A,SA20A,ORG,Rising Tide Interactive,,,,,,1250 H St NW,Ste 200,Washington,DC,20005,,,54031.3,2020-04-30,2693640.0,,Refund - Digital Buy,1971463,,,P2020,2020,C00711614,Tom Steyer 2020
SA20A,SA20A,ORG,Rising Tide Interactive,,,,,,1250 H St NW,Ste 200,Washington,DC,20005,,,50000.0,2020-04-27,2693640.0,,Refund - Digital Buy,1971464,,,P2020,2020,C00711614,Tom Steyer 2020
SA20A,SA20A,ORG,Rising Tide Interactive,,,,,,1250 H St NW,Ste 200,Washington,DC,20005,,,50000.0,2020-04-22,2693640.0,,Refund - Digital Buy,1971468,,,P2020,2020,C00711614,Tom Steyer 2020
SA17A,SA17A,IND,,Cobet,Aaron,,,,753 Morton St NW,,Washington,DC,20010,Bls,Economist,100.0,2020-04-08,448.06,,* Earmarked Contribution: See Below,20728104,20728104E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Catania,Laura,,,,1007 Monroe St NW,Apt 3,Washington,DC,20010,Ayuda,Volunteer Coordinator,27.0,2020-04-08,273.6,,* Earmarked Contribution: See Below,20737590,20737590E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Astraatmaja,Tri,,,,5425 Connecticut Ave NW,Apt 206,Washington,DC,20015,Carnegie Institution Of Washington,Researcher,5.0,2020-04-08,246.0,,* Earmarked Contribution: See Below,20729996,20729996E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Appelbaum,Andrew,,,,631 D St NW,Apt 432,Washington,DC,20004,Flyersrights.Org,Attorney,2.0,2020-04-08,230.89,,* Earmarked Contribution: See Below,20729709,20729709E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andrews,Emily,,,,1313 Quincy St NW,,Washington,DC,20011,Princeton University,Student,27.0,2020-04-08,262.0,,* Earmarked Contribution: See Below,20730824,20730824E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abera,Tsion,,,,1022 Kearny St NE,,Washington,DC,20017,Naral Pro-Choice America,Campaigns,10.0,2020-04-08,289.39,,* Earmarked Contribution: See Below,20738580,20738580E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Nahmyo,,,,915 C St SE,,Washington,DC,20003,Csis,Think Tank,83.07,2020-04-09,484.09,,,20741199,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Charmaine,,,,6925 Maple St NW,Apt 3,Washington,DC,20012,Not Employed,Not Employed,90.07,2020-04-09,206.47,,,20741313,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Raymond,Sean,,,,1200 17Th St NW,Ste 300,Washington,DC,20036,Democracy Fund,Program Assistant,76.07,2020-04-09,459.01,,,20701442,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Purcell,Virginia,,,,1601 Argonne Pl NW,Apt 527,Washington,DC,20009,Middle Seat,Digital Coordinator,30.9,2020-04-09,315.12,,,20701540,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Temeka,,,,2800 PENNSYLVANIA Ave,,Washington,DC,20737,Four Seasons,Hostess,54.07,2020-04-09,208.07,,,20702144,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davidson,Michelle,,,,918 Independence Ave SE,,Washington,DC,20003,Splunk,Sales Account Manager,51.7,2020-04-09,366.7,,,20700121,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whitney,Michael,,,,1730 Rhode Island Ave NW,Ste 310,Washington,DC,20036,Bernie 2020,Digital Fundraising Manager,21.14,2020-04-09,624.85,,,20741362,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Weizenegger,Edward,,,,3160 18Th St NE,Apt 3,Washington,DC,20018,Mathematica,Health Analyst,82.41,2020-04-09,543.63,,,20699678,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loikow,Ann,Hume,,,3404 Rodman St NW,,Washington,DC,20008,Information Requested,Information Requested,100.0,2020-04-10,450.0,,,20817505,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brunsdale,John,,,,4100 Massachusetts Ave NW,Apt 819,Washington,DC,20016,Information Requested,Information Requested,500.0,2020-04-10,500.0,,,20817506,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lai,Lisa,,,,501 3Rd St NW,,Washington,DC,20001,Communications Workers Of America,Data Specialist,14.8,2020-04-11,396.87,,,20725651,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kang,Eric,,,,401 Massachusetts Ave NW,Ph 105,Washington,DC,20001,Deloitte,Consultant,37.07,2020-04-11,390.77,,,20725784,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Browner-Hamlin,Matthew,,,,702 H St NW,Ste 300,Washington,DC,20001,Greenpeace Inc,Head Of Engagement Strategy,31.8,2020-04-11,219.2,,,20725861,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Nuckels,Kendra,,,,1858 Mintwood Pl NW,Apt 4,Washington,DC,20009,,,-27.0,2020-04-14,,,,500161531,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thost,Nathan,,,,2304 1St St NW,Bsmt,Washington,DC,20001,Bartender,Takoda,30.9,2020-04-14,529.76,,,20727162,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Tess,Klingenstein,,,,717 Kenyon St NW,Apt 302,Washington,DC,20010,,,-2600.0,2020-04-15,,,,500174944,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,David,Bautista,,,,2020 Pennsylvania Ave NW,,Washington,DC,20006,,,-825.0,2020-04-15,,,,500173798,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Christopher,Thomson,,,,1921 D St NE,,Washington,DC,20002,,,-122.86,2020-04-15,,,,500176046,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Catapano,Jared,,,,5701 Broad Branch Rd NW,,Washington,DC,20015,,,-31.8,2020-04-20,,,,500173430,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Williamson,Vanessa,,,,1633 Irving St NW,,Washington,DC,20010,,,-27.0,2020-04-21,,,,500172848,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Whitson,Thomas,,,,1825 New Hampshire Ave NW,Apt 106,Washington,DC,20009,,,-27.0,2020-04-21,,,,500173366,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Thompson,Aaron,,,,100 K St NE,Apt 1212,Washington,DC,20002,,,-1219.8,2020-04-21,,,,500171443,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Smith,Nicholas,,,,1146 19Th St NW,Ste 750,Washington,DC,20036,,,-27.0,2020-04-21,,,,500172960,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Morales,Francisco,,,,800 4Th St SW,Apt N807,Washington,DC,20024,,,-30.9,2020-04-21,,,,500171984,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Merling,Lara,,,,1401 Columbia Rd NW,Apt 310,Washington,DC,20009,,,-27.0,2020-04-21,,,,500172779,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Korber,Amanda,,,,1717 E Capitol St SE,Apt 362,Washington,DC,20003,,,-30.9,2020-04-21,,,,500171622,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Khalek,Elissar,,,,1440 Channing St NE,,Washington,DC,20018,,,-27.0,2020-04-21,,,,500171895,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hames,John,,,,1700 Harvard St NW,Apt 303,Washington,DC,20009,,,-30.9,2020-04-21,,,,500173206,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gregg,Alison,,,,1409 ADAMS St,,Washington,DC,20018,,,-30.9,2020-04-21,,,,500172439,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Crampton,Stuart,,,,4518 Q Pl NW,,Washington,DC,20007,,,-30.9,2020-04-21,,,,500172936,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Yash,Davoodi,,,,3636 16Th St NW,Apt AG50,Washington,DC,20010,,,-65.99,2020-04-30,,,,500174181,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sean,Gray,,,,2505 13Th St NW,,Washington,DC,20009,,,-20.0,2020-04-30,,,,500174545,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mark,Fritts,,,,4400 Massachusetts Ave NW,,Washington,DC,20016,,,-37.0,2020-04-30,,,,500174412,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lauren,Stone,,,,3268 P St NW,,Washington,DC,20007,,,-224.0,2020-04-30,,,,500175962,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Juliana,Terry-Torgerson,,,,1900 L St NW,,Washington,DC,20036,,,-355.01,2020-04-30,,,,500176026,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,John,Esposito,,,,37TH AND O Sts,,Washington,DC,20057,,,-54.0,2020-04-30,,,,500174309,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Eyad,Saqr,,,,3546 T St NW,,Washington,DC,20007,,,-2704.87,2020-04-30,,,,500175751,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kevin,Werner,,,,2100 M St NW,,Washington,DC,20037,,,-7.1,2020-04-30,,,,500176214,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Keith,Melchers,,,,1902 Calvert St NW,,Washington,DC,20009,,,-100.51,2020-04-30,,,,500175232,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ellen,Herr,,,,3000 Connecticut Ave NW,Apt 407,Washington,DC,20008,,,-100.0,2020-04-30,,,,500174677,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Cinela,Aziz,,,,2440 Virginia Ave NW,,Washington,DC,20037,,,-278.5,2020-04-30,,,,500173750,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Christopher,Malerich,,,,2900 Adams Mill Rd NW,,Washington,DC,20009,,,-41.34,2020-04-30,,,,500175123,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Benjamin,Lord,,,,1000 Maine Ave SW,Ste 300,Washington,DC,20024,,,-15.0,2020-04-30,,,,500175085,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Benjamin,Litoff,,,,2412 19Th St NW,Unit 38,Washington,DC,20009,,,-502.7,2020-04-30,,,,500175070,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kooper,William,,,,1330 New Hampshire Ave NW,Apt 713,Washington,DC,20036,MBA,State Government Affairs,250.0,2020-04-26,250.0,,,4347065,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kooros,Shirin,,,,4200 Massachusetts Ave NW,Apt 1007,Washington,DC,20016,Self-Employed,Not Employed,25.0,2020-04-02,3686.0,,* Earmarked Contribution: See Below,3681355,3681355E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kooros,Shirin,,,,4200 Massachusetts Ave NW,Apt 1007,Washington,DC,20016,Self-Employed,Not Employed,36.0,2020-04-10,3722.0,,* Earmarked Contribution: See Below,3864246,3864246E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kooros,Shirin,,,,4200 Massachusetts Ave NW,Apt 1007,Washington,DC,20016,Self-Employed,Not Employed,1000.0,2020-04-14,4722.0,,,4003219,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kooros,Shirin,,,,4200 Massachusetts Ave NW,Apt 1007,Washington,DC,20016,Self-Employed,Not Employed,5.0,2020-04-19,4727.0,,* Earmarked Contribution: See Below,4167519,4167519E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kopetski,Michael,,,,5601 Potomac Ave NW,,Washington,DC,20016,Self-Employed,Consultant,500.0,2020-04-19,1000.0,,* Earmarked Contribution: See Below,4165520,4165520E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,PAC,"Democracy Engine, Inc PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,2000.0,2020-04-19,25734.0,X,Note: Above Contribution earmarked through this organization.,4312101E,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,PAC,JStreetPAC,,,,,,PO Box 33106,,Washington,DC,20033,,Conduit total listed in Agg. field,2800.0,2020-04-30,154291.0,X,Note: Above Contribution earmarked through this organization.,4579232E,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kornman,Kay,,,,2916 Albemarle St NW,,Washington,DC,20008,Freddie Mac,Attorney,15.0,2020-04-05,737.0,,* Earmarked Contribution: See Below,3736680,3736680E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kornman,Kay,,,,2916 Albemarle St NW,,Washington,DC,20008,Freddie Mac,Attorney,15.0,2020-04-08,752.0,,* Earmarked Contribution: See Below,3796106,3796106E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kornman,Kay,,,,2916 Albemarle St NW,,Washington,DC,20008,Freddie Mac,Attorney,15.0,2020-04-13,767.0,,* Earmarked Contribution: See Below,3922261,3922261E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kostinsky,Barry,,,,5447 30Th Pl NW,,Washington,DC,20015,Not Employed,Not Employed,1000.0,2020-04-06,1000.0,,* Earmarked Contribution: See Below,3750330,3750330E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kostinsky,Barry,,,,5447 30Th Pl NW,,Washington,DC,20015,Not Employed,Not Employed,1950.0,2020-04-24,2950.0,,* Earmarked Contribution: See Below,4280214,4280214E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kostinsky,Barry,,,,5447 30Th Pl NW,,Washington,DC,20015,Not Employed,Not Employed,-150.0,2020-04-26,2950.0,X,,4569552,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kostinsky,Barry,,,,5447 30Th Pl NW,,Washington,DC,20015,Not Employed,Not Employed,150.0,2020-04-26,2950.0,X,,4569932,4569552,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krafchak,Chris,,,,1326 Independence Ave SE,,Washington,DC,20003,USAID,FSO,500.0,2020-04-22,500.0,,* Earmarked Contribution: See Below,4240671,4240671E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kraft,Debra,,,,2700 Calvert St NW,# 614,Washington,DC,20008,Retired,Retired,2800.0,2020-04-17,2800.0,,,4108240,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kramer,Julia,,,,4675 Kenmore Dr NW,,Washington,DC,20007,Not Employed,Attorney,250.0,2020-04-30,250.0,,,4492420,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krass,Caroline,,,,3516 Lowell St NW,,Washington,DC,20016,AIG,Lawyer,250.0,2020-04-29,3050.0,,,4448390,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krauss,Benjamin,,,,1125 Morse St NE,Apt 3,Washington,DC,20002,Fenway Strategies,Consultant,1000.0,2020-04-24,1010.0,,,4291072,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krauss,Joseph,,,,5166 Tilden St NW,,Washington,DC,20016,Hogan Lovells U.S. LLP,Attorney,500.0,2020-04-08,763.0,,* Earmarked Contribution: See Below,3784421,3784421E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krc,Jan,,,,2022 Columbia Rd NW,Apt 201,Washington,DC,20009,Department Of State,Foreign Service Officer,60.0,2020-04-02,235.0,,* Earmarked Contribution: See Below,3669075,3669075E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krc,Jan,,,,2022 Columbia Rd NW,Apt 201,Washington,DC,20009,Department Of State,Foreign Service Officer,60.0,2020-04-14,295.0,,* Earmarked Contribution: See Below,3949975,3949975E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krebs,Madeleine,,,,3936 Legation St NW,,Washington,DC,20015,Not Employed,Not Employed,100.0,2020-04-26,300.0,,* Earmarked Contribution: See Below,4339521,4339521E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krebs,Stephen,,,,1326 Vermont Ave NW,Apt 7,Washington,DC,20005,The Clearing House,Attorney,50.0,2020-04-10,290.0,,* Earmarked Contribution: See Below,3874195,3874195E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kreiger,Dolores,,,,3805 Porter St NW,,Washington,DC,20016,CTIA Wireless Foundation,Foundation Executive Director,100.0,2020-04-29,250.0,,* Earmarked Contribution: See Below,4452363,4452363E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,PAC,JStreetPAC,,,,,,PO Box 33106,,Washington,DC,20033,,Conduit total listed in Agg. field,2800.0,2020-04-23,154291.0,X,Note: Above Contribution earmarked through this organization.,4321273E,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krich,Jay,,,,2126 Connecticut Ave NW,# 31,Washington,DC,20008,Not Employed,Not Employed,50.0,2020-04-06,300.0,,* Earmarked Contribution: See Below,3747939,3747939E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kriva,Christopher,,,,1811 Wyoming Ave NW,Apt 24,Washington,DC,20009,Blue Shield Of California,Attorney,250.0,2020-04-20,250.0,,,4189213,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kronowitz,Rachel,,,,3307 Rittenhouse St NW,,Washington,DC,20015,Gilbert LLP,Attorney,25.0,2020-04-24,250.0,,* Earmarked Contribution: See Below,4277611,4277611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kronowitz,Rachel,,,,3307 Rittenhouse St NW,,Washington,DC,20015,Gilbert LLP,Attorney,100.0,2020-04-24,250.0,,* Earmarked Contribution: See Below,4291766,4291766E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krulic,Alex,,,,1212 New York Ave NW,Ste 200,Washington,DC,20005,Delta Air Lines,Attorney,1000.0,2020-04-21,1100.0,,,4225522,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krupin,Jay,,,,2134 Bancroft Pl NW,,Washington,DC,20008,Baker Hostetler,Attorney,2000.0,2020-04-26,4800.0,,,4338030,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krupin,Stephen,,,,2913 28Th St NW,,Washington,DC,20008,SKDKnickerbocker,Managing Director,2800.0,2020-04-15,2800.0,,,4026440,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krystek,Bethany,,,,1901 Connecticut Ave NW,Apt 317,Washington,DC,20009,DLA Piper,Attorney,200.0,2020-04-29,298.85,,,4419659,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kubiak,Greg,,,,1001 L St NW,,Washington,DC,20001,SURA,Chief Public Affairs Officer,500.0,2020-04-17,500.0,,,4120444,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuhlik,Bruce,,,,1917 23Rd St NW,,Washington,DC,20008,Pathfinder International,Lawyer,2800.0,2020-04-22,2800.0,,,4241942,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuhn,Nancy,,,,5100 Klingle St NW,,Washington,DC,20016,Retired,Retired,500.0,2020-04-06,500.0,,,3756844,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kumins,Noel,,,,801 Virginia Ave SE,Unit 401,Washington,DC,20003,Self-Employed,Communications,28.0,2020-04-11,210.72,,* Earmarked Contribution: See Below,3896548,3896548E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuno,Sachiko,,,,1623 28Th St NW,,Washington,DC,20007,SK Impact Fund,Executive,5600.0,2020-04-28,5600.0,,,4395311,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuno,Sachiko,,,,1623 28Th St NW,,Washington,DC,20007,SK Impact Fund,Executive,-2800.0,2020-04-28,5600.0,X,,4569635,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuno,Sachiko,,,,1623 28Th St NW,,Washington,DC,20007,SK Impact Fund,Executive,2800.0,2020-04-28,5600.0,X,,4569748,4569635,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kurlander,Stuart,,,,4750 41St St NW,Apt 508,Washington,DC,20016,Latham & Watkins LLP,Attorney,2000.0,2020-04-09,4250.0,,,3843117,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kurlander,Stuart,,,,4750 41St St NW,Apt 508,Washington,DC,20016,Latham & Watkins LLP,Attorney,-1450.0,2020-04-09,4250.0,X,,4323222,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kurlander,Stuart,,,,4750 41St St NW,Apt 508,Washington,DC,20016,Latham & Watkins LLP,Attorney,1450.0,2020-04-09,4250.0,X,,4324028,4323222,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kurzbauer,Ruth,,,,4000 Cathedral Ave NW,Apt 11B,Washington,DC,20016,Not Employed,Not Employed,50.0,2020-04-08,251.0,,* Earmarked Contribution: See Below,3795653,3795653E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kurzbauer,Ruth,,,,4000 Cathedral Ave NW,Apt 11B,Washington,DC,20016,Not Employed,Not Employed,84.0,2020-04-30,335.0,,* Earmarked Contribution: See Below,4501275,4501275E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kutler,Alison,,,,1111 24Th St NW,Unit 22,Washington,DC,20037,PWC,Consultant,1000.0,2020-04-14,2000.0,,,3942405,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kvaal,James,,,,435 R St NW,Unit 102,Washington,DC,20001,TICAS,Analyst,500.0,2020-04-19,500.0,,,4173987,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,PAC,JStreetPAC,,,,,,PO Box 33106,,Washington,DC,20033,,Conduit total listed in Agg. field,1000.0,2020-04-23,154291.0,X,Note: Above Contribution earmarked through this organization.,4321049E,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Labuda,Laurie,,,,4709 Alton Pl NW,,Washington,DC,20016,Self-Employed,Consultant,1000.0,2020-04-09,1000.0,,,3828317,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lacy,Sara,Herrick,,,1004 S St NW,,Washington,DC,20001,Covington & Burling LLP,Attorney,250.0,2020-04-30,250.0,,,4491157,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lafleur,Vinca,,,,3142 Quesada St NW,,Washington,DC,20015,West Wing Writers,Writer,250.0,2020-04-28,250.0,,$250 Refunded May 2020,4407136,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lagomarsino,Gina,,,,5709 26Th St NW,,Washington,DC,20015,Results For Development,Executive,1000.0,2020-04-20,1100.0,,,4195842,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laguarda,Fernando,,,,4116 Harrison St NW,,Washington,DC,20015,American University,Law Professor,100.0,2020-04-08,600.0,,,3816501,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laichas,Nancy,,,,3802 Rodman St NW,Apt 301,Washington,DC,20016,DSEF,Chief Entepreneurship Initiatives,100.0,2020-04-15,280.0,,* Earmarked Contribution: See Below,4025456,4025456E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lake,Celinda,,,,126 F At SE Null,,Washington,DC,20003,Lake Research Partners,Consultant,750.0,2020-04-14,4300.0,,,3973621,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lamy,Kendra,,,,613 Independence Ave SE,,Washington,DC,20003,SKDKnickerbocker,Public Relations,250.0,2020-04-26,250.0,,,4346269,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Landes,Kelsey,,,,214 Bryant St NE,,Washington,DC,20002,Georgetown University,Graduate Student,525.0,2020-04-15,530.0,,* Earmarked Contribution: See Below,4004658,4004658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lang,Barbara,,,,4750 41St St NW,Apt 506,Washington,DC,20016,Lang Strategies LLC,CEO,100.0,2020-04-30,1000.0,,* Earmarked Contribution: See Below,4488914,4488914E,SA17A,P2020,2020,C00703975,Biden For President