filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Tolbert,Mary,Hirth,,,520 NW 15Th St,,Oklahoma City,OK,73103,Crowe & Dunlevy,Attorney,50.0,2019-12-03,600.0,,* Earmarked Contribution: See Below,1969237,1969237E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Tolbert,Mary,Hirth,,,520 NW 15Th St,,Oklahoma City,OK,73103,Crowe & Dunlevy,Attorney,50.0,2019-11-03,550.0,,* Earmarked Contribution: See Below,1959838,1959838E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Swafford,David,,,,509 Flint Ridge Dr,,Norman,OK,73072,Blue Star Land Services LLC,Manager,50.0,2019-11-07,350.0,,* Earmarked Contribution: See Below,1961992,1961992E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shaffer,Joan,,,,816 S Roberts Ave,,El Reno,OK,73036,Not Employed,Not Employed,25.0,2019-12-10,837.0,,* Earmarked Contribution: See Below,1971373,1971373E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shaffer,Joan,,,,816 S Roberts Ave,,El Reno,OK,73036,Not Employed,Not Employed,100.0,2019-12-02,812.0,,* Earmarked Contribution: See Below,1969007,1969007E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shaffer,Joan,,,,816 S Roberts Ave,,El Reno,OK,73036,Not Employed,Not Employed,50.0,2019-11-27,712.0,,* Earmarked Contribution: See Below,1967211,1967211E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shaffer,Joan,,,,816 S Roberts Ave,,El Reno,OK,73036,Not Employed,Not Employed,500.0,2019-11-21,662.0,,* Earmarked Contribution: See Below,1966027,1966027E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shaffer,Joan,,,,816 S Roberts Ave,,El Reno,OK,73036,Not Employed,Not Employed,100.0,2019-11-16,162.0,,* Earmarked Contribution: See Below,1964219,1964219E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shaffer,Joan,,,,816 S Roberts Ave,,El Reno,OK,73036,Not Employed,Not Employed,-100.0,2019-10-29,62.0,,Insufficient Funds,1958380,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shaffer,Joan,,,,816 S Roberts Ave,,El Reno,OK,73036,Not Employed,Not Employed,100.0,2019-10-13,162.0,,* Earmarked Contribution: See Below,1951221,1951221E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Miley,Nina,,,,800 Montreal Dr,,Yukon,OK,73099,Not Employed,Not Employed,10.0,2019-12-21,210.0,,* Earmarked Contribution: See Below,1975946,1975946E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Miley,Nina,,,,800 Montreal Dr,,Yukon,OK,73099,Not Employed,Not Employed,15.0,2019-12-02,200.0,,* Earmarked Contribution: See Below,1969060,1969060E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Miley,Nina,,,,800 Montreal Dr,,Yukon,OK,73099,Not Employed,Not Employed,10.0,2019-11-03,185.0,,* Earmarked Contribution: See Below,1960669,1960669E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Miley,Nina,,,,800 Montreal Dr,,Yukon,OK,73099,Not Employed,Not Employed,10.0,2019-10-27,175.0,,* Earmarked Contribution: See Below,1956905,1956905E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Miley,Nina,,,,800 Montreal Dr,,Yukon,OK,73099,Not Employed,Not Employed,15.0,2019-10-17,165.0,,* Earmarked Contribution: See Below,1952600,1952600E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McNair,Nancy,,,,6922 S 74Th East Ave,,Tulsa,OK,74133,Self Employed,Attorney,10.0,2019-12-28,225.0,,* Earmarked Contribution: See Below,1977475,1977475E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McNair,Nancy,,,,6922 S 74Th East Ave,,Tulsa,OK,74133,Self Employed,Attorney,10.0,2019-12-20,215.0,,* Earmarked Contribution: See Below,1975708,1975708E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McNair,Nancy,,,,6922 S 74Th East Ave,,Tulsa,OK,74133,Self Employed,Attorney,10.0,2019-12-04,205.0,,* Earmarked Contribution: See Below,1969669,1969669E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McNair,Nancy,,,,6922 S 74Th East Ave,,Tulsa,OK,74133,Self Employed,Attorney,5.0,2019-11-28,195.0,,* Earmarked Contribution: See Below,1967842,1967842E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McNair,Nancy,,,,6922 S 74Th East Ave,,Tulsa,OK,74133,Self Employed,Attorney,10.0,2019-11-28,195.0,,* Earmarked Contribution: See Below,1967841,1967841E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McNair,Nancy,,,,6922 S 74Th East Ave,,Tulsa,OK,74133,Self Employed,Attorney,10.0,2019-11-20,180.0,,* Earmarked Contribution: See Below,1965874,1965874E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McNair,Nancy,,,,6922 S 74Th East Ave,,Tulsa,OK,74133,Self Employed,Attorney,10.0,2019-11-17,170.0,,* Earmarked Contribution: See Below,1964725,1964725E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McNair,Nancy,,,,6922 S 74Th East Ave,,Tulsa,OK,74133,Self Employed,Attorney,10.0,2019-10-28,160.0,,* Earmarked Contribution: See Below,1958175,1958175E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McNair,Nancy,,,,6922 S 74Th East Ave,,Tulsa,OK,74133,Self Employed,Attorney,10.0,2019-10-21,150.0,,* Earmarked Contribution: See Below,1954337,1954337E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McNair,Nancy,,,,6922 S 74Th East Ave,,Tulsa,OK,74133,Self Employed,Attorney,10.0,2019-10-20,140.0,,* Earmarked Contribution: See Below,1953347,1953347E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Levit,Ken,Joel,,,2821 E 44Th Ct,,Tulsa,OK,74105,George Kaiser Family Foundaiton,Executive,500.0,2019-11-25,600.0,,* Earmarked Contribution: See Below,1967009,1967009E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lawrence Mor,Rachel,,,,3808 Coachlight Dr,,Edmond,OK,73013,Self Employed,Lawyer,10.0,2019-12-31,275.0,,* Earmarked Contribution: See Below,1978885,1978885E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lawrence Mor,Rachel,,,,3808 Coachlight Dr,,Edmond,OK,73013,Self Employed,Lawyer,15.0,2019-11-30,265.0,,* Earmarked Contribution: See Below,1968131,1968131E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lawrence Mor,Rachel,,,,3808 Coachlight Dr,,Edmond,OK,73013,Self Employed,Lawyer,15.0,2019-10-30,250.0,,* Earmarked Contribution: See Below,1958763,1958763E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kottke,Lee,,,,HC 61 Box 110-1,,Lenapah,OK,74042,Not Employed,Not Employed,100.0,2019-12-28,450.0,,* Earmarked Contribution: See Below,1976664,1976664E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kottke,Lee,,,,HC 61 Box 110-1,,Lenapah,OK,74042,Not Employed,Not Employed,100.0,2019-12-05,350.0,,* Earmarked Contribution: See Below,1969905,1969905E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kottke,Lee,,,,HC 61 Box 110-1,,Lenapah,OK,74042,Not Employed,Not Employed,50.0,2019-11-19,250.0,,* Earmarked Contribution: See Below,1965519,1965519E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jones,Charles,,,,PO Box 9,,Pauls Valley,OK,73075,Self Employed,Physician,29.0,2019-12-30,327.0,,* Earmarked Contribution: See Below,1978325,1978325E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jones,Charles,,,,PO Box 9,,Pauls Valley,OK,73075,Self Employed,Physician,50.0,2019-12-17,298.0,,* Earmarked Contribution: See Below,1973986,1973986E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jones,Charles,,,,PO Box 9,,Pauls Valley,OK,73075,Self Employed,Physician,29.0,2019-11-27,248.0,,* Earmarked Contribution: See Below,1967773,1967773E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jones,Charles,,,,PO Box 9,,Pauls Valley,OK,73075,Self Employed,Physician,50.0,2019-11-21,219.0,,* Earmarked Contribution: See Below,1966162,1966162E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jones,Charles,,,,PO Box 9,,Pauls Valley,OK,73075,Self Employed,Physician,50.0,2019-11-03,169.0,,* Earmarked Contribution: See Below,1960488,1960488E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jones,Charles,,,,PO Box 9,,Pauls Valley,OK,73075,Self Employed,Physician,29.0,2019-10-30,119.0,,* Earmarked Contribution: See Below,1958981,1958981E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jones,Charles,,,,PO Box 9,,Pauls Valley,OK,73075,Self Employed,Physician,40.0,2019-10-23,90.0,,* Earmarked Contribution: See Below,1955407,1955407E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hart,David,,,,3128 Goshen Dr,,Oklahoma City,OK,73120,None,Not Employed,40.0,2019-10-15,240.0,,* Earmarked Contribution: See Below,1952111,1952111E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Anderson,Frances,,,,4413 NW 22Nd St,,Oklahoma City,OK,73107,Retired,Retired,29.0,2019-12-27,208.0,,* Earmarked Contribution: See Below,1976900,1976900E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Anderson,Frances,,,,4413 NW 22Nd St,,Oklahoma City,OK,73107,Retired,Retired,29.0,2019-12-21,179.0,,* Earmarked Contribution: See Below,1975862,1975862E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Anderson,Frances,,,,4413 NW 22Nd St,,Oklahoma City,OK,73107,Retired,Retired,50.0,2019-12-19,150.0,,* Earmarked Contribution: See Below,1974667,1974667E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Anderson,Frances,,,,4413 NW 22Nd St,,Oklahoma City,OK,73107,Retired,Retired,100.0,2019-12-15,100.0,,* Earmarked Contribution: See Below,1972085,1972085E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Not Employed,Not Employed,15.0,2019-12-30,604.0,,* Earmarked Contribution: See Below,1118299,1118299E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hutchison,Steven,,,,2402 SW 54th St,,Lawton,OK,73505,Not Employed,Not Employed,100.0,2019-11-16,300.0,,* Earmarked Contribution: See Below,993789,993789E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Leader,Mary,,,,916 Oakbrook Dr,,Norman,OK,73072,Not Employed,Retired,100.0,2019-10-19,236.8,,* Earmarked Contribution: See Below,925589,925589E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hansgen,Jean,,,,1638 N 9th Ave,,Durant,OK,74701,Not Employed,Not Employed,10.0,2019-12-27,421.9,,* Earmarked Contribution: See Below,1113779,1113779E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Loeser,Teresa,,,,4401 Bryant Via,,Shawnee,OK,74804,Not Employed,Not Employed,25.0,2019-11-22,240.0,,* Earmarked Contribution: See Below,1014479,1014479E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Doornbos,Diane,,,,PO Box 639,,Bartlesville,OK,74005,Charles F Doornbos Revocable Trust,Co-Trustee,25.0,2019-11-03,225.0,,* Earmarked Contribution: See Below,966269,966269E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hansgen,Jean,,,,1638 N 9th Ave,,Durant,OK,74701,Not Employed,Not Employed,5.0,2019-10-19,421.9,,* Earmarked Contribution: See Below,927969,927969E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Plant,Luke,,,,700 NE 122nd St,Apt 301,Oklahoma City,OK,73114,Silver Star Imports,Automotive Technician,30.0,2019-12-30,547.15,,* Earmarked Contribution: See Below,1117169,1117169E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pace,Diane,,,,1511 S 10th St,,Chickasha,OK,73018,Not Employed,Not Employed,25.0,2019-12-13,275.0,,* Earmarked Contribution: See Below,1060259,1060259E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Del Mar,Maria,,,,7123 E 91st Ct,,Tulsa,OK,74133,Not Employed,Not Employed,100.0,2019-10-23,1369.5,,* Earmarked Contribution: See Below,944259,944259E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rawls,Kathi,,,,1800 Valley Ridge Rd,,Norman,OK,73072,Rawls Gahlot,Attorney,250.0,2019-12-23,500.0,,* Earmarked Contribution: See Below,1101359,1101359E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Henley,Norman,,,,3421 S 95Th East Ave,,Tulsa,OK,74145,Not Employed,Not Employed,19.0,2019-10-07,268.0,,* Earmarked Contribution: See Below,876149,876149E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Loeser,Teresa,,,,4401 Bryant Via,,Shawnee,OK,74804,Not Employed,Not Employed,25.0,2019-10-15,240.0,,* Earmarked Contribution: See Below,890949,890949E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Del Mar,Maria,,,,7123 E 91st Ct,,Tulsa,OK,74133,Not Employed,Not Employed,6.0,2019-11-25,1369.5,,* Earmarked Contribution: See Below,1021039,1021039E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Blanchard,Allison,,,,713 NW 48th St,,Oklahoma City,OK,73118,Self Employed,Physician,100.0,2019-10-23,325.0,,* Earmarked Contribution: See Below,946239,946239E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Henley,Norman,,,,3421 S 95Th East Ave,,Tulsa,OK,74145,Not Employed,Not Employed,25.0,2019-12-22,268.0,,* Earmarked Contribution: See Below,1084439,1084439E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tracy,Candance,,,,1540 NW 37th St,,Oklahoma City,OK,73118,Bank of Oklahoma,Mortgage Banker,100.0,2019-12-31,250.0,,* Earmarked Contribution: See Below,1126739,1126739E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Not Employed,Not Employed,5.0,2019-12-15,604.0,,* Earmarked Contribution: See Below,1059029,1059029E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Knotts,C.,Thomas,,,PO Box 941,,Norman,OK,73070,Not Employed,Not Employed,50.0,2019-10-14,232.0,,* Earmarked Contribution: See Below,887029,887029E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Not Employed,Not Employed,10.0,2019-10-11,604.0,,* Earmarked Contribution: See Below,881219,881219E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Shook,Boyd,,,,1330 N Classen Blvd,,Oklahoma City,OK,73106,Not Employed,Not Employed,100.0,2019-11-21,300.0,,* Earmarked Contribution: See Below,1006719,1006719E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dasilva,Yara,,,,212 Kingsbury Dr,,Muskogee,OK,74403,Not Employed,Not Employed,100.0,2019-12-30,400.0,,* Earmarked Contribution: See Below,1118119,1118119E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Han,Esther,,,,225 E Lake Dr,,Medicine Park,OK,73557,Staffcare,Surgeon,6.0,2019-10-17,229.0,,* Earmarked Contribution: See Below,915809,915809E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rawls,Kathi,,,,1800 Valley Ridge Rd,,Norman,OK,73072,Rawls Gahlot,Attorney,250.0,2019-12-23,500.0,,* Earmarked Contribution: See Below,1100498,1100498E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Young,Larry,,,,2619 S Saint Louis Ave,,Tulsa,OK,74114,Not Employed,Not Employed,250.0,2019-11-12,500.0,,* Earmarked Contribution: See Below,991098,991098E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ferretti,Joseph,,,,14516 Maplelake Dr,,Edmond,OK,73013,Not Employed,Not Employed,250.0,2019-11-21,250.0,,* Earmarked Contribution: See Below,1007398,1007398E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hansgen,Jean,,,,1638 N 9th Ave,,Durant,OK,74701,Not Employed,Not Employed,15.0,2019-10-09,421.9,,* Earmarked Contribution: See Below,877888,877888E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Del Mar,Maria,,,,7123 E 91st Ct,,Tulsa,OK,74133,Not Employed,Not Employed,15.0,2019-11-10,1369.5,,* Earmarked Contribution: See Below,984188,984188E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Henley,Norman,,,,3421 S 95Th East Ave,,Tulsa,OK,74145,Not Employed,Not Employed,25.0,2019-10-16,268.0,,* Earmarked Contribution: See Below,906778,906778E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Adwan,Teresa,,,,7318 Aberdeen Pkwy E,,Tulsa,OK,74132,Not Employed,Not Employed,500.0,2019-12-22,1100.0,,* Earmarked Contribution: See Below,1078978,1078978E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Han,Esther,,,,225 E Lake Dr,,Medicine Park,OK,73557,Staffcare,Surgeon,6.0,2019-12-17,229.0,,* Earmarked Contribution: See Below,1065068,1065068E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wolfe,James,,,,1342 E 25th St,,Tulsa,OK,74114,Not Employed,Not Employed,50.0,2019-10-16,275.0,,* Earmarked Contribution: See Below,908468,908468E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dunagin,James,,,,3909 Hardy Springs Rd,,McAlester,OK,74501,McAlaster Regional Health Center,Opthalmologist,100.0,2019-10-16,325.0,,* Earmarked Contribution: See Below,908068,908068E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Young,Sue,,,,2619 S Saint Louis Ave,,Tulsa,OK,74114,Not Employed,Not Employed,100.0,2019-10-15,700.0,,* Earmarked Contribution: See Below,895668,895668E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Baker,Tina,,,,3412 S Dogwood Pl,,Broken Arrow,OK,74012,Samson Resources Company,Lease Records Supervisor,50.0,2019-12-21,250.0,,* Earmarked Contribution: See Below,1081268,1081268E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Peek,Mary,,,,18801 Vea Dr,,Edmond,OK,73012,Not Employed,Not Employed,250.0,2019-10-31,250.0,,* Earmarked Contribution: See Below,962058,962058E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Durbin,Gerald,,,,920 N Harvey Ave,,Oklahoma City,OK,73102,Durbin Larimkore And Bialick,Attorney,50.0,2019-12-10,885.0,,* Earmarked Contribution: See Below,1048558,1048558E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mashburn,Magda,M.,,,PO Box 501,,Medicine Park,OK,73557,Not Employed,Not Employed,50.0,2019-12-21,300.0,,* Earmarked Contribution: See Below,1077348,1077348E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Del Mar,Maria,,,,7123 E 91st Ct,,Tulsa,OK,74133,Not Employed,Not Employed,20.0,2019-10-27,1369.5,,* Earmarked Contribution: See Below,952118,952118E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Faulkner,Diana,,,,8412 NW 125th St,,Oklahoma City,OK,73142,Not Employed,Not Employed,50.0,2019-12-31,300.0,,,1130108,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brownlee,Gary,,,,5901 Queens Gate Rd,,Oklahoma City,OK,73132,BureaUniversity of Reclamation,Purchasing Agent,25.0,2019-10-10,275.0,,* Earmarked Contribution: See Below,878787,878787E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kimball,Richard,,,,PO Box 582,,Stroud,OK,74079,Not Employed,Not Employed,50.0,2019-10-16,450.0,,* Earmarked Contribution: See Below,911977,911977E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Plant,Luke,,,,700 NE 122nd St,Apt 301,Oklahoma City,OK,73114,Silver Star Imports,Automotive Technician,30.0,2019-11-30,547.15,,* Earmarked Contribution: See Below,1026567,1026567E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pane,Carole,,,,3509 Highside Ct,,Oklahoma City,OK,73120,"Lowry Land Co., Inc.",Petroleum Landman,25.0,2019-10-30,226.0,,* Earmarked Contribution: See Below,959867,959867E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Genson,Michael,,,,1630 N 4th Ave,,Purcell,OK,73080,Not Employed,Not Employed,250.0,2019-12-20,250.0,,* Earmarked Contribution: See Below,1091757,1091757E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Baker,Tina,,,,3412 S Dogwood Pl,,Broken Arrow,OK,74012,Samson Resources Company,Lease Records Supervisor,50.0,2019-12-06,250.0,,* Earmarked Contribution: See Below,1041347,1041347E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hansgen,Jean,,,,1638 N 9th Ave,,Durant,OK,74701,Not Employed,Not Employed,10.0,2019-11-05,421.9,,* Earmarked Contribution: See Below,975447,975447E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hansgen,Jean,,,,1638 N 9th Ave,,Durant,OK,74701,Not Employed,Not Employed,15.0,2019-12-22,421.9,,* Earmarked Contribution: See Below,1086337,1086337E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kimball,Richard,,,,PO Box 582,,Stroud,OK,74079,Not Employed,Not Employed,45.0,2019-12-18,450.0,,* Earmarked Contribution: See Below,1066707,1066707E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wolfe,James,,,,1342 E 25th St,,Tulsa,OK,74114,Not Employed,Not Employed,25.0,2019-11-08,275.0,,* Earmarked Contribution: See Below,983996,983996E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hansgen,Jean,,,,1638 N 9th Ave,,Durant,OK,74701,Not Employed,Not Employed,5.0,2019-11-16,421.9,,* Earmarked Contribution: See Below,998186,998186E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hansgen,Jean,,,,1638 N 9th Ave,,Durant,OK,74701,Not Employed,Not Employed,19.0,2019-12-10,421.9,,* Earmarked Contribution: See Below,1049886,1049886E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hansgen,Jean,,,,1638 N 9th Ave,,Durant,OK,74701,Not Employed,Not Employed,5.0,2019-11-22,421.9,,* Earmarked Contribution: See Below,1017456,1017456E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hansgen,Jean,,,,1638 N 9th Ave,,Durant,OK,74701,Not Employed,Not Employed,5.0,2019-11-19,421.9,,* Earmarked Contribution: See Below,1002156,1002156E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Del Mar,Maria,,,,7123 E 91st Ct,,Tulsa,OK,74133,Not Employed,Not Employed,20.0,2019-12-08,1369.5,,* Earmarked Contribution: See Below,1042346,1042346E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Abbott,Charles,,,,4239 Mariner Dr,,Yukon,OK,73099,Not Employed,Not Employed,25.0,2019-12-16,440.0,,* Earmarked Contribution: See Below,1062446,1062446E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Not Employed,Not Employed,15.0,2019-12-16,604.0,,* Earmarked Contribution: See Below,1062346,1062346E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anderson,Robert,,,,12401 Carriage Way,,Oklahoma City,OK,73142,The Title Law Group PLLC,Attorney,100.0,2019-12-21,300.0,,* Earmarked Contribution: See Below,1077246,1077246E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kimball,Richard,,,,PO Box 582,,Stroud,OK,74079,Not Employed,Not Employed,35.0,2019-10-31,450.0,,* Earmarked Contribution: See Below,963816,963816E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Miller,Kenton,,,,212 E 25th St,,Tulsa,OK,74114,Not Employed,Not Employed,100.0,2019-11-20,400.0,,* Earmarked Contribution: See Below,1002516,1002516E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Del Mar,Maria,,,,7123 E 91st Ct,,Tulsa,OK,74133,Not Employed,Not Employed,50.0,2019-12-06,1369.5,,* Earmarked Contribution: See Below,1041295,1041295E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hansgen,Jean,,,,1638 N 9th Ave,,Durant,OK,74701,Not Employed,Not Employed,5.0,2019-11-16,421.9,,* Earmarked Contribution: See Below,998185,998185E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Del Mar,Maria,,,,7123 E 91st Ct,,Tulsa,OK,74133,Not Employed,Not Employed,12.5,2019-12-12,1369.5,,* Earmarked Contribution: See Below,1055585,1055585E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pearson,Kelly,,,,3237 N Harvey Pkwy,,Oklahoma City,OK,73118,Not Employed,Not Employed,100.0,2019-10-29,600.0,,* Earmarked Contribution: See Below,957785,957785E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mashburn,Magda,M.,,,PO Box 501,,Medicine Park,OK,73557,Not Employed,Not Employed,50.0,2019-12-28,300.0,,* Earmarked Contribution: See Below,1111375,1111375E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Not Employed,Not Employed,15.0,2019-11-15,604.0,,* Earmarked Contribution: See Below,996375,996375E,SA17A,P2020,2020,C00696419,Amy For America